createdAt,value
2019-05-01T00:01:14.699Z,11.00
2019-05-01T00:04:01.234Z,11.00
2019-05-01T00:06:52.635Z,11.00
2019-05-01T00:09:22.008Z,10.90
2019-05-01T00:11:51.259Z,10.90
2019-05-01T00:14:20.343Z,10.90
2019-05-01T00:16:49.383Z,11.00
2019-05-01T00:19:18.433Z,10.90
2019-05-01T00:21:47.430Z,11.00
2019-05-01T00:24:16.625Z,11.00
2019-05-01T00:26:45.595Z,10.90
2019-05-01T00:29:14.666Z,10.90
2019-05-01T00:31:43.725Z,10.90
2019-05-01T00:34:12.761Z,10.90
2019-05-01T00:36:41.823Z,10.90
2019-05-01T00:39:12.243Z,10.90
2019-05-01T00:41:41.267Z,10.90
2019-05-01T00:44:10.331Z,10.90
2019-05-01T00:46:39.371Z,10.90
2019-05-01T00:49:27.564Z,10.90
2019-05-01T00:52:15.739Z,10.90
2019-05-01T00:54:46.447Z,10.90
2019-05-01T00:57:25.235Z,10.80
2019-05-01T01:00:42.573Z,10.80
2019-05-01T01:03:02.363Z,10.70
2019-05-01T01:06:10.133Z,10.70
2019-05-01T01:08:58.235Z,10.60
2019-05-01T01:11:27.146Z,10.60
2019-05-01T01:13:56.159Z,10.60
2019-05-01T01:16:25.152Z,10.60
2019-05-01T01:18:54.216Z,10.60
2019-05-01T01:21:23.366Z,10.60
2019-05-01T01:23:52.431Z,10.50
2019-05-01T01:26:21.518Z,10.50
2019-05-01T01:28:50.727Z,10.50
2019-05-01T01:31:19.764Z,10.50
2019-05-01T01:33:48.793Z,10.50
2019-05-01T01:36:17.900Z,10.50
2019-05-01T01:38:46.956Z,10.50
2019-05-01T01:41:16.002Z,10.50
2019-05-01T01:43:58.145Z,10.50
2019-05-01T01:46:29.062Z,10.50
2019-05-01T01:48:58.855Z,10.50
2019-05-01T01:51:28.302Z,10.50
2019-05-01T01:53:58.950Z,10.50
2019-05-01T01:56:28.014Z,10.50
2019-05-01T01:58:57.503Z,10.40
2019-05-01T02:01:57.779Z,10.40
2019-05-01T02:04:48.919Z,10.40
2019-05-01T02:07:18.123Z,10.40
2019-05-01T02:09:47.230Z,10.40
2019-05-01T02:12:16.521Z,10.40
2019-05-01T02:14:45.599Z,10.40
2019-05-01T02:17:14.663Z,10.40
2019-05-01T02:19:43.728Z,10.50
2019-05-01T02:22:12.844Z,10.50
2019-05-01T02:24:41.891Z,10.40
2019-05-01T02:27:15.686Z,10.40
2019-05-01T02:29:49.356Z,10.40
2019-05-01T02:32:19.559Z,10.40
2019-05-01T02:34:49.566Z,10.40
2019-05-01T02:37:20.005Z,10.40
2019-05-01T02:39:50.996Z,10.50
2019-05-01T02:42:45.355Z,10.50
2019-05-01T02:45:20.193Z,10.50
2019-05-01T02:47:49.231Z,10.50
2019-05-01T02:50:19.090Z,10.50
2019-05-01T02:52:48.139Z,10.50
2019-05-01T02:55:24.992Z,10.40
2019-05-01T02:57:54.599Z,10.50
2019-05-01T03:00:23.673Z,10.40
2019-05-01T03:02:52.871Z,10.40
2019-05-01T03:05:21.932Z,10.40
2019-05-01T03:07:51.196Z,10.40
2019-05-01T03:10:20.526Z,10.40
2019-05-01T03:12:52.489Z,10.30
2019-05-01T03:15:24.123Z,10.30
2019-05-01T03:18:13.026Z,10.30
2019-05-01T03:21:01.471Z,10.30
2019-05-01T03:23:40.512Z,10.30
2019-05-01T03:26:09.798Z,10.30
2019-05-01T03:28:39.424Z,10.30
2019-05-01T03:31:08.621Z,10.30
2019-05-01T03:33:57.105Z,10.30
2019-05-01T03:36:29.540Z,10.40
2019-05-01T03:38:58.760Z,10.40
2019-05-01T03:41:28.366Z,10.40
2019-05-01T03:43:57.753Z,10.40
2019-05-01T03:46:27.040Z,10.50
2019-05-01T03:48:56.309Z,10.40
2019-05-01T03:51:25.551Z,10.50
2019-05-01T03:53:54.622Z,10.50
2019-05-01T03:56:23.848Z,10.50
2019-05-01T03:58:52.945Z,10.50
2019-05-01T04:01:44.079Z,10.50
2019-05-01T04:04:19.525Z,10.50
2019-05-01T04:06:48.874Z,10.50
2019-05-01T04:09:37.379Z,10.50
2019-05-01T04:12:06.719Z,10.60
2019-05-01T04:14:38.888Z,10.50
2019-05-01T04:17:12.853Z,10.50
2019-05-01T04:19:42.070Z,10.60
2019-05-01T04:22:12.788Z,10.60
2019-05-01T04:24:42.784Z,10.60
2019-05-01T04:27:17.126Z,10.60
2019-05-01T04:30:06.059Z,10.60
2019-05-01T04:32:50.923Z,10.50
2019-05-01T04:35:26.481Z,10.40
2019-05-01T04:37:57.888Z,10.40
2019-05-01T04:40:27.096Z,10.40
2019-05-01T04:42:56.596Z,10.30
2019-05-01T04:45:44.816Z,10.40
2019-05-01T04:48:15.815Z,10.30
2019-05-01T04:50:44.932Z,10.30
2019-05-01T04:53:14.551Z,10.30
2019-05-01T04:55:43.865Z,10.40
2019-05-01T04:58:13.320Z,10.40
2019-05-01T05:01:01.580Z,10.40
2019-05-01T05:03:30.685Z,10.40
2019-05-01T05:05:59.968Z,10.40
2019-05-01T05:08:29.038Z,10.40
2019-05-01T05:10:59.825Z,10.50
2019-05-01T05:14:09.731Z,10.50
2019-05-01T05:16:59.899Z,10.50
2019-05-01T05:19:40.883Z,10.50
2019-05-01T05:28:08.475Z,10.60
2019-05-01T05:31:01.130Z,10.60
2019-05-01T05:33:33.211Z,10.60
2019-05-01T05:36:03.877Z,10.60
2019-05-01T05:38:53.349Z,10.60
2019-05-01T05:41:23.167Z,10.60
2019-05-01T05:43:52.591Z,10.70
2019-05-01T05:46:21.649Z,10.70
2019-05-01T05:48:50.817Z,10.70
2019-05-01T05:51:28.684Z,10.70
2019-05-01T05:54:35.491Z,10.70
2019-05-01T05:57:21.430Z,10.70
2019-05-01T06:00:02.285Z,10.70
2019-05-01T06:02:48.224Z,10.70
2019-05-01T06:06:05.410Z,10.70
2019-05-01T06:08:39.935Z,10.70
2019-05-01T06:11:59.778Z,10.60
2019-05-01T06:15:07.917Z,10.60
2019-05-01T06:18:05.954Z,10.60
2019-05-01T06:20:57.128Z,10.60
2019-05-01T06:24:07.900Z,10.70
2019-05-01T06:26:52.991Z,10.70
2019-05-01T06:29:22.199Z,10.80
2019-05-01T06:31:54.029Z,10.70
2019-05-01T06:34:41.378Z,10.80
2019-05-01T06:37:10.916Z,10.80
2019-05-01T06:39:42.774Z,10.80
2019-05-01T06:42:15.085Z,10.80
2019-05-01T06:48:41.891Z,11.00
2019-05-01T06:51:28.659Z,11.10
2019-05-01T06:58:14.732Z,11.10
2019-05-01T07:03:17.136Z,11.20
2019-05-01T07:06:14.116Z,11.20
2019-05-01T07:08:39.529Z,11.20
2019-05-01T07:11:10.825Z,11.20
2019-05-01T07:13:55.546Z,11.30
2019-05-01T07:16:23.283Z,11.30
2019-05-01T07:18:58.053Z,11.30
2019-05-01T07:21:27.725Z,11.40
2019-05-01T07:24:15.820Z,11.50
2019-05-01T07:26:47.998Z,11.40
2019-05-01T07:29:18.471Z,11.40
2019-05-01T07:31:47.887Z,11.40
2019-05-01T07:34:36.328Z,11.30
2019-05-01T07:37:08.500Z,11.30
2019-05-01T07:39:37.000Z,11.40
2019-05-01T07:42:48.413Z,11.50
2019-05-01T07:45:39.014Z,11.50
2019-05-01T07:48:07.935Z,11.50
2019-05-01T07:53:47.605Z,11.60
2019-05-01T07:56:36.014Z,11.60
2019-05-01T07:59:06.411Z,11.60
2019-05-01T08:01:54.438Z,11.70
2019-05-01T08:04:35.857Z,11.70
2019-05-01T08:07:32.387Z,11.70
2019-05-01T08:10:02.820Z,11.70
2019-05-01T08:13:08.964Z,11.70
2019-05-01T08:15:57.317Z,11.70
2019-05-01T08:18:31.991Z,11.70
2019-05-01T08:21:51.533Z,11.70
2019-05-01T08:24:58.800Z,11.70
2019-05-01T08:27:56.439Z,11.90
2019-05-01T08:30:48.023Z,11.90
2019-05-01T08:33:35.766Z,11.80
2019-05-01T08:36:24.156Z,11.90
2019-05-01T08:39:27.673Z,12.00
2019-05-01T08:52:14.032Z,12.00
2019-05-01T08:55:11.931Z,12.10
2019-05-01T08:57:45.167Z,12.30
2019-05-01T09:00:30.899Z,12.30
2019-05-01T09:03:13.528Z,12.30
2019-05-01T09:05:44.784Z,12.30
2019-05-01T09:08:17.371Z,12.40
2019-05-01T09:10:49.456Z,12.40
2019-05-01T09:13:18.836Z,12.40
2019-05-01T09:15:49.444Z,12.50
2019-05-01T09:18:19.029Z,12.50
2019-05-01T09:20:50.202Z,12.50
2019-05-01T09:23:19.531Z,12.50
2019-05-01T09:26:25.849Z,12.40
2019-05-01T09:29:16.010Z,12.40
2019-05-01T09:32:05.124Z,12.40
2019-05-01T09:34:38.150Z,12.50
2019-05-01T09:37:26.596Z,12.60
2019-05-01T09:39:58.228Z,12.60
2019-05-01T09:42:33.699Z,12.60
2019-05-01T09:45:22.088Z,12.60
2019-05-01T09:47:51.285Z,12.60
2019-05-01T09:50:43.875Z,12.50
2019-05-01T09:53:29.731Z,12.60
2019-05-01T09:56:09.948Z,12.60
2019-05-01T09:58:39.168Z,12.70
2019-05-01T10:01:08.426Z,12.60
2019-05-01T10:03:37.892Z,12.70
2019-05-01T10:06:29.071Z,12.70
2019-05-01T10:09:27.742Z,12.60
2019-05-01T10:11:52.709Z,12.70
2019-05-01T10:14:50.081Z,12.70
2019-05-01T10:17:26.019Z,12.70
2019-05-01T10:20:14.471Z,12.70
2019-05-01T10:23:13.081Z,12.70
2019-05-01T10:25:55.822Z,12.70
2019-05-01T10:29:03.157Z,12.80
2019-05-01T10:32:21.291Z,12.80
2019-05-01T10:37:04.057Z,12.80
2019-05-01T10:37:55.661Z,12.90
2019-05-01T10:40:44.349Z,13.00
2019-05-01T10:43:14.186Z,13.00
2019-05-01T10:45:43.456Z,13.10
2019-05-01T10:48:12.692Z,13.10
2019-05-01T10:51:00.935Z,13.10
2019-05-01T10:53:30.356Z,13.00
2019-05-01T10:56:18.932Z,13.00
2019-05-01T10:59:13.315Z,13.10
2019-05-01T11:01:59.549Z,13.20
2019-05-01T11:04:53.798Z,13.30
2019-05-01T11:07:38.536Z,13.40
2019-05-01T11:10:45.893Z,13.50
2019-05-01T11:13:39.155Z,13.60
2019-05-01T11:16:54.051Z,13.80
2019-05-01T11:19:29.775Z,13.90
2019-05-01T11:21:59.119Z,14.10
2019-05-01T11:24:52.425Z,14.00
2019-05-01T11:27:42.763Z,14.10
2019-05-01T11:30:20.389Z,14.30
2019-05-01T11:46:27.210Z,15.30
2019-05-01T11:48:58.107Z,15.30
2019-05-01T11:52:03.789Z,15.60
2019-05-01T11:54:34.371Z,15.50
2019-05-01T11:57:22.761Z,15.20
2019-05-01T11:59:52.017Z,15.10
2019-05-01T12:02:57.642Z,15.20
2019-05-01T12:05:36.615Z,15.00
2019-05-01T12:08:09.230Z,15.00
2019-05-01T12:11:31.787Z,15.00
2019-05-01T12:14:01.098Z,15.20
2019-05-01T12:17:11.788Z,15.20
2019-05-01T12:20:00.107Z,15.10
2019-05-01T12:22:38.083Z,15.30
2019-05-01T12:25:08.380Z,15.30
2019-05-01T12:27:56.847Z,15.40
2019-05-01T12:30:32.790Z,15.50
2019-05-01T12:33:02.012Z,15.60
2019-05-01T12:35:37.385Z,15.60
2019-05-01T12:38:31.873Z,15.50
2019-05-01T12:41:24.762Z,15.50
2019-05-01T12:44:09.964Z,15.60
2019-05-01T12:47:12.825Z,15.70
2019-05-01T12:50:01.152Z,15.80
2019-05-01T12:53:15.810Z,15.70
2019-05-01T12:56:35.329Z,15.70
2019-05-01T12:59:23.659Z,15.70
2019-05-01T13:01:56.351Z,15.80
2019-05-01T13:07:04.164Z,16.10
2019-05-01T13:09:39.920Z,16.10
2019-05-01T13:12:09.522Z,16.10
2019-05-01T13:14:38.779Z,16.20
2019-05-01T13:17:07.975Z,16.30
2019-05-01T13:19:37.439Z,16.30
2019-05-01T13:22:06.817Z,16.20
2019-05-01T13:24:55.290Z,16.20
2019-05-01T13:31:45.118Z,16.00
2019-05-01T13:34:33.708Z,16.10
2019-05-01T13:40:02.852Z,16.10
2019-05-01T13:51:54.535Z,16.10
2019-05-01T13:54:44.527Z,16.30
2019-05-01T13:57:13.975Z,16.20
2019-05-01T14:00:02.247Z,16.00
2019-05-01T14:02:38.288Z,15.80
2019-05-01T14:05:11.013Z,15.70
2019-05-01T14:07:40.229Z,15.70
2019-05-01T14:10:09.920Z,15.70
2019-05-01T14:12:39.200Z,15.70
2019-05-01T14:15:08.582Z,15.70
2019-05-01T14:17:56.864Z,15.70
2019-05-01T14:20:43.884Z,15.80
2019-05-01T14:27:14.909Z,16.20
2019-05-01T14:35:47.960Z,16.70
2019-05-01T14:38:18.691Z,16.70
2019-05-01T14:41:01.011Z,17.00
2019-05-01T14:43:58.507Z,17.20
2019-05-01T14:46:53.160Z,17.60
2019-05-01T14:49:22.591Z,17.80
2019-05-01T14:52:16.064Z,17.90
2019-05-01T14:54:24.567Z,18.20
2019-05-01T14:56:59.926Z,18.60
2019-05-01T14:59:48.236Z,19.10
2019-05-01T15:02:22.910Z,19.50
2019-05-01T15:05:29.279Z,19.50
2019-05-01T15:08:17.593Z,19.40
2019-05-01T15:10:59.083Z,19.00
2019-05-01T15:13:34.749Z,19.00
2019-05-01T15:16:13.466Z,19.20
2019-05-01T15:22:09.096Z,19.00
2019-05-01T15:24:38.191Z,18.80
2019-05-01T15:30:26.518Z,18.50
2019-05-01T15:33:14.676Z,18.20
2019-05-01T15:35:47.731Z,18.20
2019-05-01T15:38:20.546Z,18.30
2019-05-01T15:41:14.002Z,18.10
2019-05-01T15:47:04.983Z,18.00
2019-05-01T15:52:24.647Z,17.90
2019-05-01T15:55:13.173Z,17.70
2019-05-01T15:57:44.377Z,17.80
2019-05-01T16:00:35.674Z,17.70
2019-05-01T16:03:35.147Z,17.40
2019-05-01T16:06:04.420Z,17.20
2019-05-01T16:08:33.706Z,17.40
2019-05-01T16:11:58.969Z,17.70
2019-05-01T16:14:35.202Z,17.70
2019-05-01T16:17:23.509Z,17.70
2019-05-01T16:19:52.495Z,17.70
2019-05-01T16:22:21.595Z,18.00
2019-05-01T16:25:09.779Z,18.10
2019-05-01T16:27:38.858Z,18.10
2019-05-01T16:30:08.798Z,17.80
2019-05-01T16:32:38.018Z,17.40
2019-05-01T16:35:26.310Z,17.00
2019-05-01T16:37:58.233Z,17.00
2019-05-01T16:40:44.213Z,16.80
2019-05-01T16:43:14.669Z,16.80
2019-05-01T16:46:03.055Z,16.60
2019-05-01T16:48:32.071Z,16.60
2019-05-01T16:51:01.243Z,16.70
2019-05-01T16:53:30.260Z,16.60
2019-05-01T16:55:59.474Z,16.50
2019-05-01T16:58:29.195Z,16.40
2019-05-01T17:01:13.855Z,16.60
2019-05-01T17:04:14.555Z,17.10
2019-05-01T17:07:01.674Z,17.60
2019-05-01T17:10:11.938Z,18.00
2019-05-01T17:12:49.614Z,18.00
2019-05-01T17:15:25.907Z,17.60
2019-05-01T17:17:55.097Z,17.30
2019-05-01T17:20:43.343Z,17.30
2019-05-01T17:23:12.502Z,17.10
2019-05-01T17:25:41.782Z,16.70
2019-05-01T17:28:10.901Z,16.50
2019-05-01T17:30:45.996Z,16.60
2019-05-01T17:33:20.518Z,16.30
2019-05-01T17:35:46.005Z,16.10
2019-05-01T17:38:15.058Z,15.80
2019-05-01T17:40:47.359Z,15.70
2019-05-01T17:43:15.496Z,15.80
2019-05-01T17:45:44.712Z,16.00
2019-05-01T17:48:13.767Z,15.90
2019-05-01T17:50:42.934Z,15.60
2019-05-01T17:53:11.989Z,15.20
2019-05-01T17:55:41.035Z,15.00
2019-05-01T17:58:10.132Z,14.80
2019-05-01T18:00:56.815Z,14.70
2019-05-01T18:03:43.562Z,14.60
2019-05-01T18:06:15.558Z,14.50
2019-05-01T18:08:44.527Z,14.50
2019-05-01T18:11:14.158Z,14.40
2019-05-01T18:13:44.367Z,14.30
2019-05-01T18:16:13.547Z,14.20
2019-05-01T18:18:42.703Z,14.20
2019-05-01T18:21:12.813Z,14.10
2019-05-01T18:23:59.652Z,14.20
2019-05-01T18:26:55.150Z,14.10
2019-05-01T18:29:31.439Z,14.00
2019-05-01T18:32:02.917Z,13.80
2019-05-01T18:34:33.768Z,13.70
2019-05-01T18:37:10.200Z,13.60
2019-05-01T18:39:40.213Z,13.40
2019-05-01T18:42:11.946Z,13.30
2019-05-01T18:44:42.579Z,13.10
2019-05-01T18:47:12.302Z,13.00
2019-05-01T18:49:41.267Z,12.90
2019-05-01T18:52:11.086Z,12.70
2019-05-01T18:54:40.300Z,12.70
2019-05-01T18:57:09.493Z,12.70
2019-05-01T18:59:38.638Z,12.60
2019-05-01T19:02:07.949Z,12.50
2019-05-01T19:04:37.099Z,12.40
2019-05-01T19:07:06.340Z,12.20
2019-05-01T19:09:36.744Z,12.20
2019-05-01T19:12:08.088Z,12.10
2019-05-01T19:14:37.536Z,12.00
2019-05-01T19:17:06.724Z,12.00
2019-05-01T19:19:35.860Z,12.00
2019-05-01T19:22:06.136Z,11.90
2019-05-01T19:24:38.178Z,11.80
2019-05-01T19:27:06.265Z,11.80
2019-05-01T19:29:35.380Z,11.70
2019-05-01T19:32:06.293Z,11.70
2019-05-01T19:34:35.487Z,11.60
2019-05-01T19:37:23.982Z,11.60
2019-05-01T19:39:54.960Z,11.50
2019-05-01T19:42:24.241Z,11.40
2019-05-01T19:45:12.552Z,11.40
2019-05-01T19:47:43.223Z,11.30
2019-05-01T19:50:13.493Z,11.30
2019-05-01T19:52:42.630Z,11.20
2019-05-01T19:55:11.843Z,11.20
2019-05-01T19:57:40.955Z,11.10
2019-05-01T20:00:48.610Z,11.10
2019-05-01T20:03:17.723Z,11.00
2019-05-01T20:05:46.789Z,11.00
2019-05-01T20:08:15.932Z,10.90
2019-05-01T20:10:45.075Z,10.90
2019-05-01T20:13:14.226Z,10.80
2019-05-01T20:15:43.418Z,10.80
2019-05-01T20:18:12.781Z,10.80
2019-05-01T20:21:01.039Z,10.70
2019-05-01T20:23:31.557Z,10.70
2019-05-01T20:26:00.903Z,10.70
2019-05-01T20:28:30.192Z,10.60
2019-05-01T20:31:20.402Z,10.60
2019-05-01T20:33:49.362Z,10.60
2019-05-01T20:36:18.459Z,10.50
2019-05-01T20:38:47.483Z,10.50
2019-05-01T20:41:18.067Z,10.50
2019-05-01T20:43:47.330Z,10.40
2019-05-01T20:46:16.515Z,10.40
2019-05-01T20:49:06.661Z,10.40
2019-05-01T20:51:35.695Z,10.30
2019-05-01T20:54:04.939Z,10.30
2019-05-01T20:56:39.415Z,10.30
2019-05-01T20:59:08.569Z,10.20
2019-05-01T21:01:37.815Z,10.20
2019-05-01T21:04:43.070Z,10.20
2019-05-01T21:07:19.487Z,10.20
2019-05-01T21:09:48.426Z,10.20
2019-05-01T21:12:18.037Z,10.20
2019-05-01T21:15:06.331Z,10.20
2019-05-01T21:17:37.111Z,10.10
2019-05-01T21:20:06.900Z,10.10
2019-05-01T21:22:55.116Z,10.10
2019-05-01T21:25:26.252Z,10.00
2019-05-01T21:28:14.425Z,10.00
2019-05-01T21:30:47.758Z,10.00
2019-05-01T21:33:16.771Z,9.90
2019-05-01T21:35:45.767Z,9.90
2019-05-01T21:38:14.863Z,9.90
2019-05-01T21:40:44.044Z,9.90
2019-05-01T21:43:36.796Z,9.90
2019-05-01T21:46:23.591Z,9.90
2019-05-01T21:48:53.554Z,9.80
2019-05-01T21:51:45.954Z,9.80
2019-05-01T21:54:34.979Z,9.80
2019-05-01T21:57:11.887Z,9.80
2019-05-01T21:59:44.847Z,9.70
2019-05-01T22:02:12.168Z,9.70
2019-05-01T22:05:03.745Z,9.70
2019-05-01T22:07:50.319Z,9.70
2019-05-01T22:10:21.520Z,9.60
2019-05-01T22:12:50.913Z,9.60
2019-05-01T22:15:47.228Z,9.60
2019-05-01T22:18:41.355Z,9.60
2019-05-01T22:21:20.742Z,9.50
2019-05-01T22:24:07.485Z,9.50
2019-05-01T22:27:02.855Z,9.50
2019-05-01T22:29:39.010Z,9.50
2019-05-01T22:32:37.579Z,9.50
2019-05-01T22:35:18.513Z,9.50
2019-05-01T22:37:47.423Z,9.50
2019-05-01T22:41:05.493Z,9.40
2019-05-01T22:43:30.767Z,9.40
2019-05-01T22:46:01.727Z,9.40
2019-05-01T22:48:49.811Z,9.40
2019-05-01T22:51:22.015Z,9.40
2019-05-01T22:54:10.176Z,9.40
2019-05-01T22:56:39.322Z,9.40
2019-05-01T22:59:27.436Z,9.40
2019-05-01T23:02:00.995Z,9.40
2019-05-01T23:04:30.067Z,9.40
2019-05-01T23:06:59.254Z,9.40
2019-05-01T23:09:30.279Z,9.40
2019-05-01T23:11:59.490Z,9.40
2019-05-01T23:14:29.289Z,9.40
2019-05-01T23:17:39.539Z,9.40
2019-05-01T23:20:10.347Z,9.30
2019-05-01T23:22:58.542Z,9.30
2019-05-01T23:25:27.655Z,9.30
2019-05-01T23:27:59.673Z,9.30
2019-05-01T23:30:46.863Z,9.30
2019-05-01T23:33:35.507Z,9.30
2019-05-01T23:36:04.779Z,9.30
2019-05-01T23:38:33.889Z,9.30
2019-05-01T23:41:02.939Z,9.30
2019-05-01T23:43:31.996Z,9.30
2019-05-01T23:46:01.070Z,9.30
2019-05-01T23:48:55.947Z,9.30
2019-05-01T23:51:41.541Z,9.30
2019-05-01T23:54:10.635Z,9.30
2019-05-01T23:56:39.775Z,9.30
2019-05-01T23:59:27.936Z,9.40
