createdAt,value
2022-11-30T00:02:31.431Z,98882.00
2022-11-30T00:05:19.057Z,98881.00
2022-11-30T00:08:06.626Z,98877.00
2022-11-30T00:10:54.197Z,98871.00
2022-11-30T00:13:42.426Z,98883.00
2022-11-30T00:16:30.290Z,98871.00
2022-11-30T00:19:18.258Z,98875.00
2022-11-30T00:22:06.100Z,98874.00
2022-11-30T00:24:53.631Z,98864.00
2022-11-30T00:27:41.642Z,98865.00
2022-11-30T00:30:30.833Z,98870.00
2022-11-30T00:33:18.506Z,98872.00
2022-11-30T00:36:11.469Z,98873.00
2022-11-30T00:38:59.224Z,98877.00
2022-11-30T00:41:46.651Z,98884.00
2022-11-30T00:44:34.577Z,98875.00
2022-11-30T00:47:22.047Z,98882.00
2022-11-30T00:50:10.711Z,98883.00
2022-11-30T00:52:58.277Z,98880.00
2022-11-30T00:55:47.864Z,98883.00
2022-11-30T00:58:35.450Z,98882.00
2022-11-30T01:01:22.953Z,98891.00
2022-11-30T01:04:10.908Z,98893.00
2022-11-30T01:06:58.578Z,98898.00
2022-11-30T01:09:46.266Z,98900.00
2022-11-30T01:12:33.717Z,98893.00
2022-11-30T01:15:21.307Z,98894.00
2022-11-30T01:18:08.981Z,98895.00
2022-11-30T01:20:56.426Z,98905.00
2022-11-30T01:23:44.989Z,98906.00
2022-11-30T01:26:32.667Z,98901.00
2022-11-30T01:29:20.346Z,98908.00
2022-11-30T01:32:08.283Z,98907.00
2022-11-30T01:34:56.201Z,98908.00
2022-11-30T01:37:44.010Z,98902.00
2022-11-30T01:40:31.702Z,98900.00
2022-11-30T01:43:20.987Z,98905.00
2022-11-30T01:46:46.741Z,98904.00
2022-11-30T01:49:44.677Z,98900.00
2022-11-30T01:52:48.028Z,98895.00
2022-11-30T01:55:43.065Z,98906.00
2022-11-30T01:58:32.652Z,98893.00
2022-11-30T02:01:20.356Z,98908.00
2022-11-30T02:04:33.042Z,98899.00
2022-11-30T02:07:21.166Z,98906.00
2022-11-30T02:10:16.427Z,98897.00
2022-11-30T02:13:50.090Z,98900.00
2022-11-30T02:17:10.432Z,98893.00
2022-11-30T02:20:27.055Z,98898.00
2022-11-30T02:23:41.668Z,98901.00
2022-11-30T02:27:00.181Z,98898.00
2022-11-30T02:29:49.802Z,98895.00
2022-11-30T02:33:07.486Z,98905.00
2022-11-30T02:35:58.106Z,98897.00
2022-11-30T02:38:47.376Z,98896.00
2022-11-30T02:41:39.853Z,98897.00
2022-11-30T02:44:29.030Z,98891.00
2022-11-30T02:47:43.916Z,98892.00
2022-11-30T02:50:51.437Z,98886.00
2022-11-30T02:53:39.232Z,98893.00
2022-11-30T02:56:27.186Z,98891.00
2022-11-30T02:59:15.227Z,98897.00
2022-11-30T03:02:02.736Z,98894.00
2022-11-30T03:04:50.297Z,98886.00
2022-11-30T03:07:38.849Z,98888.00
2022-11-30T03:10:26.895Z,98889.00
2022-11-30T03:13:14.386Z,98888.00
2022-11-30T03:16:11.996Z,98895.00
2022-11-30T03:19:00.041Z,98889.00
2022-11-30T03:21:47.697Z,98891.00
2022-11-30T03:24:35.545Z,98911.00
2022-11-30T03:27:23.143Z,98903.00
2022-11-30T03:30:11.387Z,98901.00
2022-11-30T03:32:58.907Z,98905.00
2022-11-30T03:35:46.347Z,98905.00
2022-11-30T03:38:34.771Z,98905.00
2022-11-30T03:41:22.177Z,98907.00
2022-11-30T03:44:10.258Z,98913.00
2022-11-30T03:46:57.727Z,98914.00
2022-11-30T03:49:45.131Z,98918.00
2022-11-30T03:52:32.661Z,98923.00
2022-11-30T03:55:20.331Z,98918.00
2022-11-30T03:58:08.016Z,98919.00
2022-11-30T04:01:15.810Z,98926.00
2022-11-30T04:04:03.586Z,98921.00
2022-11-30T04:06:51.056Z,98921.00
2022-11-30T04:09:38.407Z,98912.00
2022-11-30T04:12:25.816Z,98913.00
2022-11-30T04:15:13.524Z,98919.00
2022-11-30T04:18:04.072Z,98918.00
2022-11-30T04:20:57.811Z,98915.00
2022-11-30T04:23:46.078Z,98913.00
2022-11-30T04:26:33.631Z,98920.00
2022-11-30T04:29:21.166Z,98917.00
2022-11-30T04:32:08.676Z,98919.00
2022-11-30T04:34:56.598Z,98920.00
2022-11-30T04:37:44.031Z,98921.00
2022-11-30T04:40:31.882Z,98922.00
2022-11-30T04:43:20.991Z,98931.00
2022-11-30T04:46:08.558Z,98927.00
2022-11-30T04:48:56.341Z,98928.00
2022-11-30T04:51:44.276Z,98928.00
2022-11-30T04:54:31.872Z,98937.00
2022-11-30T04:57:20.663Z,98934.00
2022-11-30T05:00:10.272Z,98937.00
2022-11-30T05:02:57.947Z,98942.00
2022-11-30T05:05:45.627Z,98946.00
2022-11-30T05:08:33.374Z,98954.00
2022-11-30T05:11:20.951Z,98955.00
2022-11-30T05:14:08.406Z,98958.00
2022-11-30T05:16:56.161Z,98954.00
2022-11-30T05:19:43.541Z,98956.00
2022-11-30T05:22:31.619Z,98955.00
2022-11-30T05:25:19.007Z,98968.00
2022-11-30T05:28:06.545Z,98969.00
2022-11-30T05:30:53.925Z,98970.00
2022-11-30T05:33:42.112Z,98972.00
2022-11-30T05:36:30.117Z,98973.00
2022-11-30T05:39:18.119Z,98975.00
2022-11-30T05:42:05.616Z,98967.00
2022-11-30T05:44:53.471Z,98971.00
2022-11-30T05:47:40.963Z,98976.00
2022-11-30T05:50:28.827Z,98979.00
2022-11-30T05:53:16.602Z,98979.00
2022-11-30T05:56:11.872Z,98982.00
2022-11-30T05:58:59.557Z,98980.00
2022-11-30T06:01:47.291Z,98980.00
2022-11-30T06:04:35.350Z,98980.00
2022-11-30T06:07:23.434Z,98983.00
2022-11-30T06:10:12.076Z,98980.00
2022-11-30T06:12:59.505Z,98986.00
2022-11-30T06:15:47.065Z,98980.00
2022-11-30T06:18:36.347Z,98978.00
2022-11-30T06:21:24.864Z,98984.00
2022-11-30T06:24:12.667Z,98987.00
2022-11-30T06:27:00.324Z,98990.00
2022-11-30T06:29:48.521Z,98979.00
2022-11-30T06:32:35.985Z,98994.00
2022-11-30T06:35:23.502Z,98998.00
2022-11-30T06:38:10.938Z,98998.00
2022-11-30T06:41:10.452Z,98991.00
2022-11-30T06:43:58.151Z,98998.00
2022-11-30T06:46:45.546Z,99000.00
2022-11-30T06:49:33.078Z,99004.00
2022-11-30T06:52:20.956Z,99006.00
2022-11-30T06:55:08.942Z,99009.00
2022-11-30T06:57:56.547Z,99008.00
2022-11-30T07:00:44.521Z,99006.00
2022-11-30T07:03:32.117Z,99006.00
2022-11-30T07:06:19.517Z,99005.00
2022-11-30T07:09:07.282Z,99010.00
2022-11-30T07:11:54.687Z,99016.00
2022-11-30T07:14:42.122Z,99017.00
2022-11-30T07:17:29.631Z,99016.00
2022-11-30T07:20:17.616Z,99014.00
2022-11-30T07:23:26.119Z,99013.00
2022-11-30T07:26:14.606Z,99005.00
2022-11-30T07:29:02.091Z,99007.00
2022-11-30T07:31:53.253Z,99014.00
2022-11-30T07:34:41.001Z,99010.00
2022-11-30T07:37:28.842Z,99020.00
2022-11-30T07:40:16.786Z,99013.00
2022-11-30T07:43:06.901Z,99020.00
2022-11-30T07:45:55.286Z,99027.00
2022-11-30T07:48:45.051Z,99023.00
2022-11-30T07:51:33.689Z,99032.00
2022-11-30T07:54:21.258Z,99030.00
2022-11-30T07:57:08.680Z,99035.00
2022-11-30T07:59:56.147Z,99031.00
2022-11-30T08:02:43.561Z,99037.00
2022-11-30T08:05:31.116Z,99034.00
2022-11-30T08:08:18.512Z,99050.00
2022-11-30T08:11:09.009Z,99052.00
2022-11-30T08:13:57.141Z,99047.00
2022-11-30T08:16:44.905Z,99050.00
2022-11-30T08:19:32.886Z,99052.00
2022-11-30T08:22:20.626Z,99052.00
2022-11-30T08:25:09.506Z,99060.00
2022-11-30T08:27:57.272Z,99056.00
2022-11-30T08:30:44.969Z,99048.00
2022-11-30T08:33:35.088Z,99052.00
2022-11-30T08:36:24.672Z,99053.00
2022-11-30T08:39:13.957Z,99056.00
2022-11-30T08:42:03.531Z,99053.00
2022-11-30T08:44:51.234Z,99058.00
2022-11-30T08:47:38.868Z,99059.00
2022-11-30T08:50:29.656Z,99063.00
2022-11-30T08:53:17.167Z,99055.00
2022-11-30T08:56:08.837Z,99066.00
2022-11-30T08:58:56.323Z,99079.00
2022-11-30T09:01:43.959Z,99073.00
2022-11-30T09:04:31.597Z,99072.00
2022-11-30T09:07:20.391Z,99072.00
2022-11-30T09:10:08.822Z,99073.00
2022-11-30T09:12:56.436Z,99076.00
2022-11-30T09:15:43.936Z,99074.00
2022-11-30T09:18:32.989Z,99073.00
2022-11-30T09:21:24.518Z,99076.00
2022-11-30T09:24:12.194Z,99080.00
2022-11-30T09:26:59.866Z,99074.00
2022-11-30T09:29:47.237Z,99079.00
2022-11-30T09:32:34.673Z,99079.00
2022-11-30T09:35:22.277Z,99078.00
2022-11-30T09:38:09.651Z,99073.00
2022-11-30T09:41:01.031Z,99079.00
2022-11-30T09:44:24.243Z,99079.00
2022-11-30T09:47:32.167Z,99083.00
2022-11-30T09:50:26.227Z,99081.00
2022-11-30T09:53:42.552Z,99065.00
2022-11-30T09:56:37.992Z,99073.00
2022-11-30T09:59:32.903Z,99071.00
2022-11-30T10:02:22.793Z,99062.00
2022-11-30T10:05:19.702Z,99060.00
2022-11-30T10:08:22.647Z,99061.00
2022-11-30T10:12:00.792Z,99066.00
2022-11-30T10:15:08.924Z,99059.00
2022-11-30T10:18:13.777Z,99063.00
2022-11-30T10:21:35.857Z,99049.00
2022-11-30T10:24:38.988Z,99051.00
2022-11-30T10:27:52.519Z,99044.00
2022-11-30T10:30:39.956Z,99050.00
2022-11-30T10:33:43.178Z,99040.00
2022-11-30T10:36:45.824Z,99034.00
2022-11-30T10:39:48.066Z,99030.00
2022-11-30T10:43:14.416Z,99037.00
2022-11-30T10:46:02.330Z,99032.00
2022-11-30T10:49:12.670Z,99033.00
2022-11-30T10:52:07.700Z,99034.00
2022-11-30T10:55:03.694Z,99023.00
2022-11-30T10:58:05.152Z,99028.00
2022-11-30T11:01:06.064Z,99034.00
2022-11-30T11:04:38.227Z,99028.00
2022-11-30T11:07:25.806Z,99027.00
2022-11-30T11:10:34.122Z,99027.00
2022-11-30T11:13:43.579Z,99023.00
2022-11-30T11:17:04.352Z,99028.00
2022-11-30T11:19:52.667Z,99025.00
2022-11-30T11:22:40.337Z,99018.00
2022-11-30T11:25:43.202Z,99019.00
2022-11-30T11:28:31.769Z,99018.00
2022-11-30T11:31:46.379Z,99013.00
2022-11-30T11:34:36.448Z,99023.00
2022-11-30T11:37:33.991Z,99015.00
2022-11-30T11:40:23.767Z,99017.00
2022-11-30T11:43:17.291Z,99010.00
2022-11-30T11:46:15.090Z,99012.00
2022-11-30T11:49:26.564Z,99007.00
2022-11-30T11:52:20.821Z,99005.00
2022-11-30T11:55:21.306Z,99002.00
2022-11-30T11:58:17.638Z,99007.00
2022-11-30T12:01:39.323Z,99005.00
2022-11-30T12:04:37.869Z,99011.00
2022-11-30T12:07:42.799Z,99008.00
2022-11-30T12:10:52.765Z,99003.00
2022-11-30T12:13:44.032Z,99006.00
2022-11-30T12:16:49.643Z,99009.00
2022-11-30T12:19:55.912Z,99003.00
2022-11-30T12:23:33.532Z,99006.00
2022-11-30T12:26:44.383Z,98998.00
2022-11-30T12:30:15.421Z,99004.00
2022-11-30T12:33:33.787Z,98996.00
2022-11-30T12:36:52.528Z,98995.00
2022-11-30T12:40:18.751Z,98999.00
2022-11-30T12:43:47.031Z,98997.00
2022-11-30T12:46:44.614Z,98993.00
2022-11-30T12:50:02.912Z,98986.00
2022-11-30T12:52:57.363Z,98989.00
2022-11-30T12:56:16.999Z,98987.00
2022-11-30T12:59:42.102Z,98983.00
2022-11-30T13:03:06.256Z,98979.00
2022-11-30T13:06:05.791Z,98972.00
2022-11-30T13:09:12.136Z,98981.00
2022-11-30T13:12:19.742Z,98971.00
2022-11-30T13:15:23.677Z,98968.00
2022-11-30T13:18:21.467Z,98968.00
2022-11-30T13:21:33.106Z,98968.00
2022-11-30T13:24:29.433Z,98968.00
2022-11-30T13:27:51.159Z,98977.00
2022-11-30T13:31:17.290Z,98982.00
2022-11-30T13:34:05.015Z,98981.00
2022-11-30T13:37:14.042Z,98976.00
2022-11-30T13:40:02.283Z,98984.00
2022-11-30T13:42:56.866Z,98986.00
2022-11-30T13:45:44.662Z,98981.00
2022-11-30T13:48:44.191Z,98982.00
2022-11-30T13:51:42.141Z,98982.00
2022-11-30T13:54:51.819Z,98981.00
2022-11-30T13:57:39.396Z,98977.00
2022-11-30T14:00:33.100Z,98981.00
2022-11-30T14:03:20.927Z,98972.00
2022-11-30T14:06:43.938Z,98969.00
2022-11-30T14:09:40.496Z,98975.00
2022-11-30T14:12:37.617Z,98978.00
2022-11-30T14:15:40.968Z,98978.00
2022-11-30T14:18:41.470Z,98972.00
2022-11-30T14:21:35.760Z,98976.00
2022-11-30T14:24:25.551Z,98967.00
2022-11-30T14:27:23.222Z,98968.00
2022-11-30T14:30:22.106Z,98964.00
2022-11-30T14:33:20.087Z,98970.00
2022-11-30T14:36:09.806Z,98964.00
2022-11-30T14:38:57.485Z,98965.00
2022-11-30T14:41:45.152Z,98972.00
2022-11-30T14:44:39.705Z,98976.00
2022-11-30T14:47:30.492Z,98970.00
2022-11-30T14:50:26.742Z,98970.00
2022-11-30T14:53:43.710Z,98970.00
2022-11-30T14:56:44.855Z,98968.00
2022-11-30T14:59:48.588Z,98970.00
2022-11-30T15:02:39.068Z,98964.00
2022-11-30T15:05:30.765Z,98976.00
2022-11-30T15:08:19.872Z,98972.00
2022-11-30T15:11:11.747Z,98973.00
2022-11-30T15:14:10.670Z,98973.00
2022-11-30T15:16:58.572Z,98974.00
2022-11-30T15:19:48.913Z,98972.00
2022-11-30T15:22:36.815Z,98978.00
2022-11-30T15:25:41.086Z,98979.00
2022-11-30T15:28:41.316Z,98975.00
2022-11-30T15:31:40.677Z,98984.00
2022-11-30T15:34:56.262Z,98974.00
2022-11-30T15:37:44.256Z,98984.00
2022-11-30T15:40:35.196Z,98979.00
2022-11-30T15:43:27.383Z,98977.00
2022-11-30T15:46:46.139Z,98975.00
2022-11-30T15:49:36.685Z,98978.00
2022-11-30T15:52:31.374Z,98979.00
2022-11-30T15:55:49.191Z,98976.00
2022-11-30T15:58:46.586Z,98985.00
2022-11-30T16:02:03.043Z,98984.00
2022-11-30T16:05:13.908Z,98981.00
2022-11-30T16:08:06.372Z,98985.00
2022-11-30T16:10:55.415Z,98982.00
2022-11-30T16:13:44.345Z,98974.00
2022-11-30T16:16:33.270Z,98985.00
2022-11-30T16:19:22.265Z,98984.00
2022-11-30T16:22:14.095Z,98982.00
2022-11-30T16:25:01.780Z,98978.00
2022-11-30T16:27:50.180Z,98979.00
2022-11-30T16:30:38.968Z,98978.00
2022-11-30T16:33:27.163Z,98977.00
2022-11-30T16:36:19.228Z,98974.00
2022-11-30T16:39:07.119Z,98971.00
2022-11-30T16:41:54.590Z,98969.00
2022-11-30T16:44:42.266Z,98979.00
2022-11-30T16:47:30.011Z,98978.00
2022-11-30T16:50:19.239Z,98980.00
2022-11-30T16:53:16.776Z,98984.00
2022-11-30T16:56:04.770Z,98988.00
2022-11-30T16:58:52.402Z,98980.00
2022-11-30T17:01:47.485Z,98986.00
2022-11-30T17:04:35.011Z,98993.00
2022-11-30T17:07:22.535Z,98986.00
2022-11-30T17:10:10.700Z,98994.00
2022-11-30T17:12:58.266Z,98988.00
2022-11-30T17:15:46.581Z,98994.00
2022-11-30T17:18:34.290Z,98986.00
2022-11-30T17:21:29.978Z,98989.00
2022-11-30T17:24:17.737Z,98985.00
2022-11-30T17:27:05.967Z,98983.00
2022-11-30T17:29:53.370Z,98983.00
2022-11-30T17:32:41.117Z,98985.00
2022-11-30T17:35:28.556Z,98984.00
2022-11-30T17:38:16.178Z,98983.00
2022-11-30T17:41:08.492Z,98991.00
2022-11-30T17:43:55.906Z,98974.00
2022-11-30T17:46:48.009Z,98985.00
2022-11-30T17:49:36.030Z,98983.00
2022-11-30T17:52:23.695Z,98982.00
2022-11-30T17:55:11.375Z,98991.00
2022-11-30T17:57:58.886Z,98988.00
2022-11-30T18:00:46.381Z,98974.00
2022-11-30T18:03:34.931Z,98987.00
2022-11-30T18:06:23.064Z,98987.00
2022-11-30T18:09:10.805Z,98989.00
2022-11-30T18:11:58.285Z,98987.00
2022-11-30T18:14:45.976Z,98985.00
2022-11-30T18:17:35.295Z,98985.00
2022-11-30T18:20:23.130Z,98988.00
2022-11-30T18:23:10.575Z,98989.00
2022-11-30T18:25:57.973Z,98993.00
2022-11-30T18:28:47.175Z,98992.00
2022-11-30T18:31:36.339Z,99008.00
2022-11-30T18:34:23.966Z,99002.00
2022-11-30T18:37:11.401Z,99005.00
2022-11-30T18:39:58.779Z,99000.00
2022-11-30T18:42:48.581Z,99006.00
2022-11-30T18:45:38.595Z,99012.00
2022-11-30T18:48:26.021Z,99012.00
2022-11-30T18:51:20.036Z,99009.00
2022-11-30T18:54:10.621Z,99009.00
2022-11-30T18:56:58.356Z,99008.00
2022-11-30T18:59:48.735Z,99008.00
2022-11-30T19:02:39.087Z,99009.00
2022-11-30T19:05:32.528Z,99006.00
2022-11-30T19:08:20.304Z,99011.00
2022-11-30T19:11:10.106Z,99016.00
2022-11-30T19:13:59.959Z,99002.00
2022-11-30T19:16:47.958Z,99009.00
2022-11-30T19:19:35.724Z,99013.00
2022-11-30T19:22:23.730Z,99020.00
2022-11-30T19:25:11.180Z,99017.00
2022-11-30T19:27:58.954Z,99017.00
2022-11-30T19:30:46.574Z,99014.00
2022-11-30T19:33:36.988Z,99017.00
2022-11-30T19:36:30.065Z,99017.00
2022-11-30T19:39:17.787Z,99010.00
2022-11-30T19:42:07.078Z,99017.00
2022-11-30T19:44:54.480Z,99028.00
2022-11-30T19:47:42.409Z,99020.00
2022-11-30T19:50:29.932Z,99021.00
2022-11-30T19:53:17.391Z,99025.00
2022-11-30T19:56:12.015Z,99024.00
2022-11-30T19:59:04.533Z,99020.00
2022-11-30T20:01:52.974Z,99025.00
2022-11-30T20:04:40.841Z,99018.00
2022-11-30T20:07:29.234Z,99016.00
2022-11-30T20:10:16.921Z,99021.00
2022-11-30T20:13:04.480Z,99014.00
2022-11-30T20:15:52.076Z,99018.00
2022-11-30T20:18:45.648Z,99018.00
2022-11-30T20:21:36.332Z,99019.00
2022-11-30T20:24:24.091Z,99022.00
2022-11-30T20:27:11.710Z,99025.00
2022-11-30T20:29:59.691Z,99023.00
2022-11-30T20:32:47.520Z,99018.00
2022-11-30T20:35:36.174Z,99022.00
2022-11-30T20:38:24.109Z,99020.00
2022-11-30T20:41:15.249Z,99020.00
2022-11-30T20:44:02.767Z,99022.00
2022-11-30T20:46:50.255Z,99020.00
2022-11-30T20:49:38.060Z,99019.00
2022-11-30T20:52:25.615Z,99019.00
2022-11-30T20:55:13.084Z,99016.00
2022-11-30T20:58:00.529Z,99030.00
2022-11-30T21:00:48.115Z,99018.00
2022-11-30T21:03:35.546Z,99019.00
2022-11-30T21:06:23.494Z,99028.00
2022-11-30T21:09:14.261Z,99024.00
2022-11-30T21:12:01.947Z,99019.00
2022-11-30T21:14:49.707Z,99016.00
2022-11-30T21:17:37.940Z,99008.00
2022-11-30T21:20:25.442Z,99014.00
2022-11-30T21:23:13.969Z,99016.00
2022-11-30T21:26:20.715Z,99005.00
2022-11-30T21:29:15.878Z,99010.00
2022-11-30T21:32:03.861Z,99009.00
2022-11-30T21:34:51.550Z,99006.00
2022-11-30T21:37:39.165Z,99006.00
2022-11-30T21:40:26.904Z,99009.00
2022-11-30T21:43:14.300Z,99014.00
2022-11-30T21:46:12.911Z,99010.00
2022-11-30T21:49:04.354Z,99021.00
2022-11-30T21:51:53.120Z,99016.00
2022-11-30T21:54:40.667Z,99017.00
2022-11-30T21:57:28.445Z,99016.00
2022-11-30T22:00:16.376Z,99018.00
2022-11-30T22:03:04.209Z,99016.00
2022-11-30T22:06:07.705Z,99017.00
2022-11-30T22:09:03.461Z,99010.00
2022-11-30T22:11:51.697Z,99023.00
2022-11-30T22:14:39.245Z,99021.00
2022-11-30T22:17:26.661Z,99022.00
2022-11-30T22:20:14.204Z,99020.00
2022-11-30T22:23:01.784Z,99031.00
2022-11-30T22:25:49.790Z,99028.00
2022-11-30T22:28:38.120Z,99027.00
2022-11-30T22:31:35.469Z,99030.00
2022-11-30T22:34:23.427Z,99022.00
2022-11-30T22:37:11.130Z,99018.00
2022-11-30T22:39:58.640Z,99037.00
2022-11-30T22:42:46.427Z,99032.00
2022-11-30T22:45:34.110Z,99037.00
2022-11-30T22:48:21.575Z,99032.00
2022-11-30T22:51:19.377Z,99024.00
2022-11-30T22:54:07.721Z,99025.00
2022-11-30T22:56:55.159Z,99018.00
2022-11-30T22:59:42.919Z,99014.00
2022-11-30T23:02:30.515Z,99009.00
2022-11-30T23:05:18.111Z,99008.00
2022-11-30T23:08:05.959Z,99010.00
2022-11-30T23:11:01.980Z,99009.00
2022-11-30T23:13:50.108Z,99011.00
2022-11-30T23:16:37.887Z,99005.00
2022-11-30T23:19:25.453Z,98999.00
2022-11-30T23:22:12.840Z,99006.00
2022-11-30T23:25:00.387Z,99002.00
2022-11-30T23:27:47.942Z,99000.00
2022-11-30T23:30:35.444Z,98994.00
2022-11-30T23:33:22.825Z,98992.00
2022-11-30T23:36:11.870Z,98989.00
2022-11-30T23:39:09.785Z,98990.00
2022-11-30T23:41:57.469Z,98985.00
2022-11-30T23:44:45.259Z,98987.00
2022-11-30T23:47:33.000Z,98979.00
2022-11-30T23:50:20.839Z,98979.00
2022-11-30T23:53:08.537Z,98986.00
2022-11-30T23:55:57.143Z,98983.00
2022-11-30T23:58:45.368Z,98973.00
