createdAt,value
2023-03-04T00:00:29.889Z,96803.63
2023-03-04T00:02:56.771Z,96805.81
2023-03-04T00:05:23.727Z,96799.59
2023-03-04T00:07:50.546Z,96811.91
2023-03-04T00:10:17.819Z,96823.97
2023-03-04T00:12:44.669Z,96815.28
2023-03-04T00:15:11.744Z,96817.75
2023-03-04T00:17:38.680Z,96816.31
2023-03-04T00:20:06.509Z,96812.91
2023-03-04T00:22:33.283Z,96818.25
2023-03-04T00:25:00.092Z,96810.72
2023-03-04T00:27:26.977Z,96817.28
2023-03-04T00:29:53.785Z,96821.94
2023-03-04T00:32:20.648Z,96819.34
2023-03-04T00:34:47.638Z,96814.28
2023-03-04T00:37:14.544Z,96816.50
2023-03-04T00:39:41.415Z,96824.28
2023-03-04T00:42:08.230Z,96818.44
2023-03-04T00:44:35.059Z,96822.25
2023-03-04T00:47:01.890Z,96824.44
2023-03-04T00:49:28.706Z,96830.34
2023-03-04T00:51:55.511Z,96823.38
2023-03-04T00:54:22.491Z,96820.78
2023-03-04T00:56:49.303Z,96815.19
2023-03-04T00:59:16.091Z,96809.56
2023-03-04T01:01:42.952Z,96818.47
2023-03-04T01:04:09.797Z,96808.63
2023-03-04T01:06:36.635Z,96808.34
2023-03-04T01:09:03.708Z,96806.84
2023-03-04T01:11:30.643Z,96805.88
2023-03-04T01:13:57.572Z,96790.16
2023-03-04T01:16:24.381Z,96794.13
2023-03-04T01:18:51.288Z,96785.97
2023-03-04T01:21:18.145Z,96791.69
2023-03-04T01:23:45.131Z,96790.72
2023-03-04T01:26:11.926Z,96788.41
2023-03-04T01:28:38.733Z,96790.31
2023-03-04T01:31:05.808Z,96795.53
2023-03-04T01:33:32.712Z,96786.78
2023-03-04T01:35:59.518Z,96782.00
2023-03-04T01:38:26.870Z,96782.13
2023-03-04T01:40:54.271Z,96781.84
2023-03-04T01:43:28.135Z,96780.19
2023-03-04T01:45:56.584Z,96772.03
2023-03-04T01:48:34.026Z,96770.38
2023-03-04T01:51:03.116Z,96780.34
2023-03-04T01:53:32.117Z,96772.31
2023-03-04T01:56:21.527Z,96774.22
2023-03-04T01:59:18.982Z,96769.72
2023-03-04T02:01:50.072Z,96762.22
2023-03-04T02:04:19.536Z,96770.94
2023-03-04T02:06:47.992Z,96764.38
2023-03-04T02:09:16.357Z,96757.44
2023-03-04T02:11:45.351Z,96764.13
2023-03-04T02:14:13.699Z,96764.13
2023-03-04T02:16:40.562Z,96763.03
2023-03-04T02:19:23.199Z,96765.19
2023-03-04T02:21:50.003Z,96753.47
2023-03-04T02:24:41.672Z,96759.34
2023-03-04T02:27:08.538Z,96754.81
2023-03-04T02:29:35.414Z,96751.97
2023-03-04T02:32:02.375Z,96756.34
2023-03-04T02:34:34.022Z,96754.25
2023-03-04T02:37:02.731Z,96755.66
2023-03-04T02:39:41.184Z,96752.09
2023-03-04T02:42:08.711Z,96754.00
2023-03-04T02:44:39.481Z,96754.97
2023-03-04T02:47:10.116Z,96759.47
2023-03-04T02:49:39.475Z,96754.56
2023-03-04T02:52:14.647Z,96756.19
2023-03-04T02:54:41.799Z,96745.00
2023-03-04T02:57:12.249Z,96751.53
2023-03-04T02:59:41.005Z,96747.72
2023-03-04T03:02:09.595Z,96751.28
2023-03-04T03:04:38.505Z,96746.09
2023-03-04T03:07:05.545Z,96747.19
2023-03-04T03:09:32.315Z,96742.41
2023-03-04T03:11:59.223Z,96747.59
2023-03-04T03:14:26.006Z,96746.09
2023-03-04T03:16:52.910Z,96750.31
2023-03-04T03:19:19.731Z,96742.84
2023-03-04T03:21:46.568Z,96750.19
2023-03-04T03:24:13.434Z,96746.78
2023-03-04T03:26:40.907Z,96758.38
2023-03-04T03:29:07.753Z,96752.13
2023-03-04T03:31:34.628Z,96749.09
2023-03-04T03:34:01.589Z,96751.03
2023-03-04T03:36:28.490Z,96758.81
2023-03-04T03:38:55.354Z,96758.66
2023-03-04T03:41:22.234Z,96748.56
2023-03-04T03:43:49.055Z,96749.63
2023-03-04T03:46:15.824Z,96751.25
2023-03-04T03:48:42.649Z,96752.63
2023-03-04T03:51:09.549Z,96759.44
2023-03-04T03:53:36.356Z,96754.94
2023-03-04T03:56:03.311Z,96752.59
2023-03-04T03:58:30.299Z,96750.44
2023-03-04T04:00:58.403Z,96759.16
2023-03-04T04:03:25.674Z,96750.69
2023-03-04T04:05:52.516Z,96752.31
2023-03-04T04:08:19.537Z,96754.22
2023-03-04T04:10:46.405Z,96750.97
2023-03-04T04:13:13.399Z,96747.97
2023-03-04T04:15:40.279Z,96742.25
2023-03-04T04:18:08.286Z,96750.56
2023-03-04T04:20:35.775Z,96746.31
2023-03-04T04:23:03.589Z,96742.88
2023-03-04T04:25:30.429Z,96744.09
2023-03-04T04:27:57.247Z,96743.41
2023-03-04T04:30:24.068Z,96742.44
2023-03-04T04:32:51.255Z,96743.81
2023-03-04T04:35:18.257Z,96739.84
2023-03-04T04:37:45.112Z,96741.34
2023-03-04T04:40:12.592Z,96739.69
2023-03-04T04:42:39.497Z,96726.91
2023-03-04T04:45:07.450Z,96740.22
2023-03-04T04:47:34.296Z,96740.50
2023-03-04T04:50:01.304Z,96730.38
2023-03-04T04:52:28.189Z,96728.22
2023-03-04T04:54:55.027Z,96739.38
2023-03-04T04:57:22.256Z,96735.53
2023-03-04T04:59:49.266Z,96748.63
2023-03-04T05:02:16.298Z,96742.50
2023-03-04T05:04:43.202Z,96735.38
2023-03-04T05:07:09.995Z,96740.41
2023-03-04T05:09:36.804Z,96741.88
2023-03-04T05:12:03.804Z,96749.78
2023-03-04T05:14:30.597Z,96741.50
2023-03-04T05:16:57.479Z,96746.13
2023-03-04T05:19:24.292Z,96756.47
2023-03-04T05:21:51.184Z,96756.47
2023-03-04T05:24:18.019Z,96754.31
2023-03-04T05:26:44.893Z,96764.13
2023-03-04T05:29:11.812Z,96762.59
2023-03-04T05:31:38.739Z,96752.13
2023-03-04T05:34:05.605Z,96759.22
2023-03-04T05:36:32.379Z,96761.13
2023-03-04T05:38:59.274Z,96764.66
2023-03-04T05:41:26.121Z,96761.13
2023-03-04T05:43:52.938Z,96755.66
2023-03-04T05:46:26.100Z,96756.72
2023-03-04T05:48:54.063Z,96758.63
2023-03-04T05:51:22.024Z,96758.38
2023-03-04T05:53:49.448Z,96756.47
2023-03-04T05:56:19.871Z,96770.66
2023-03-04T05:58:49.969Z,96771.91
2023-03-04T06:01:17.794Z,96761.44
2023-03-04T06:03:44.958Z,96767.16
2023-03-04T06:06:11.849Z,96765.56
2023-03-04T06:08:38.730Z,96759.69
2023-03-04T06:11:05.956Z,96774.34
2023-03-04T06:13:33.353Z,96773.00
2023-03-04T06:16:01.155Z,96770.59
2023-03-04T06:18:29.525Z,96776.72
2023-03-04T06:20:59.725Z,96782.31
2023-03-04T06:23:27.813Z,96791.91
2023-03-04T06:25:57.370Z,96787.81
2023-03-04T06:28:24.831Z,96783.63
2023-03-04T06:30:56.920Z,96780.34
2023-03-04T06:33:24.332Z,96781.31
2023-03-04T06:35:55.811Z,96785.94
2023-03-04T06:38:23.697Z,96793.59
2023-03-04T06:40:50.515Z,96793.59
2023-03-04T06:43:17.356Z,96790.22
2023-03-04T06:45:44.281Z,96792.50
2023-03-04T06:48:11.656Z,96795.41
2023-03-04T06:50:40.826Z,96799.59
2023-03-04T06:53:07.702Z,96800.13
2023-03-04T06:55:34.556Z,96804.53
2023-03-04T06:58:01.647Z,96798.31
2023-03-04T07:00:28.770Z,96807.34
2023-03-04T07:02:55.592Z,96803.41
2023-03-04T07:05:22.456Z,96803.84
2023-03-04T07:07:49.734Z,96812.84
2023-03-04T07:10:18.759Z,96811.59
2023-03-04T07:12:45.867Z,96816.22
2023-03-04T07:15:13.118Z,96819.81
2023-03-04T07:17:39.978Z,96818.91
2023-03-04T07:20:07.418Z,96824.91
2023-03-04T07:22:34.199Z,96817.88
2023-03-04T07:25:01.049Z,96827.19
2023-03-04T07:27:27.862Z,96830.13
2023-03-04T07:29:54.715Z,96832.78
2023-03-04T07:32:21.733Z,96829.50
2023-03-04T07:34:48.677Z,96822.69
2023-03-04T07:37:15.607Z,96829.81
2023-03-04T07:39:42.415Z,96834.31
2023-03-04T07:42:09.251Z,96829.44
2023-03-04T07:44:36.194Z,96836.88
2023-03-04T07:47:03.161Z,96836.53
2023-03-04T07:49:29.993Z,96840.88
2023-03-04T07:51:56.904Z,96842.81
2023-03-04T07:54:23.742Z,96843.91
2023-03-04T07:56:50.575Z,96844.88
2023-03-04T07:59:17.394Z,96847.69
2023-03-04T08:01:45.639Z,96841.56
2023-03-04T08:04:12.660Z,96845.31
2023-03-04T08:06:41.896Z,96851.25
2023-03-04T08:09:11.252Z,96848.00
2023-03-04T08:11:38.980Z,96850.13
2023-03-04T08:14:06.287Z,96857.97
2023-03-04T08:16:33.449Z,96853.53
2023-03-04T08:19:02.985Z,96847.16
2023-03-04T08:21:30.728Z,96847.50
2023-03-04T08:24:01.747Z,96849.38
2023-03-04T08:26:34.085Z,96850.06
2023-03-04T08:29:03.917Z,96852.19
2023-03-04T08:31:31.538Z,96852.97
2023-03-04T08:33:58.450Z,96845.53
2023-03-04T08:36:25.245Z,96842.13
2023-03-04T08:38:52.164Z,96848.59
2023-03-04T08:41:19.206Z,96846.28
2023-03-04T08:43:46.025Z,96852.34
2023-03-04T08:46:12.880Z,96851.50
2023-03-04T08:48:40.185Z,96854.59
2023-03-04T08:51:12.446Z,96851.63
2023-03-04T08:53:40.053Z,96851.28
2023-03-04T08:56:08.121Z,96860.25
2023-03-04T08:58:35.368Z,96853.38
2023-03-04T09:01:03.509Z,96854.94
2023-03-04T09:03:30.956Z,96854.94
2023-03-04T09:05:57.956Z,96858.13
2023-03-04T09:08:25.305Z,96864.44
2023-03-04T09:10:54.587Z,96860.88
2023-03-04T09:13:28.122Z,96848.69
2023-03-04T09:15:55.023Z,96860.44
2023-03-04T09:18:24.193Z,96857.91
2023-03-04T09:20:51.785Z,96852.75
2023-03-04T09:23:19.559Z,96853.84
2023-03-04T09:25:47.708Z,96849.69
2023-03-04T09:28:17.091Z,96838.72
2023-03-04T09:30:44.671Z,96851.94
2023-03-04T09:33:11.864Z,96839.41
2023-03-04T09:35:38.797Z,96844.16
2023-03-04T09:38:05.942Z,96841.25
2023-03-04T09:40:46.940Z,96847.72
2023-03-04T09:43:33.533Z,96845.94
2023-03-04T09:46:05.343Z,96852.50
2023-03-04T09:48:45.041Z,96851.75
2023-03-04T09:51:45.624Z,96854.31
2023-03-04T09:55:00.395Z,96854.81
2023-03-04T09:57:45.317Z,96842.16
2023-03-04T10:00:24.409Z,96839.31
2023-03-04T10:03:11.944Z,96840.50
2023-03-04T10:05:53.381Z,96839.19
2023-03-04T10:08:42.324Z,96835.94
2023-03-04T10:11:18.217Z,96829.22
2023-03-04T10:13:54.465Z,96831.84
2023-03-04T10:16:27.328Z,96834.44
2023-03-04T10:18:58.611Z,96834.47
2023-03-04T10:21:39.318Z,96835.28
2023-03-04T10:24:18.085Z,96833.56
2023-03-04T10:26:51.706Z,96830.06
2023-03-04T10:29:24.271Z,96820.41
2023-03-04T10:31:51.944Z,96824.72
2023-03-04T10:34:19.214Z,96831.34
2023-03-04T10:37:01.944Z,96826.34
2023-03-04T10:39:38.882Z,96824.75
2023-03-04T10:42:25.061Z,96823.81
2023-03-04T10:45:00.811Z,96818.53
2023-03-04T10:47:32.993Z,96820.88
2023-03-04T10:50:04.876Z,96812.75
2023-03-04T10:52:39.253Z,96810.19
2023-03-04T10:55:30.732Z,96803.00
2023-03-04T10:58:07.612Z,96809.88
2023-03-04T11:00:37.126Z,96816.69
2023-03-04T11:03:32.895Z,96804.59
2023-03-04T11:06:19.573Z,96816.75
2023-03-04T11:08:58.571Z,96810.22
2023-03-04T11:11:38.459Z,96813.25
2023-03-04T11:14:20.020Z,96816.09
2023-03-04T11:17:02.181Z,96818.56
2023-03-04T11:19:38.865Z,96805.00
2023-03-04T11:22:06.406Z,96813.47
2023-03-04T11:24:37.027Z,96808.81
2023-03-04T11:27:07.284Z,96810.88
2023-03-04T11:29:52.576Z,96800.06
2023-03-04T11:32:24.698Z,96804.88
2023-03-04T11:35:17.093Z,96802.09
2023-03-04T11:38:21.408Z,96802.66
2023-03-04T11:41:03.916Z,96800.97
2023-03-04T11:43:37.422Z,96800.19
2023-03-04T11:47:01.137Z,96809.00
2023-03-04T11:49:57.244Z,96814.44
2023-03-04T11:53:16.595Z,96804.19
2023-03-04T11:56:13.353Z,96812.16
2023-03-04T11:58:48.963Z,96812.25
2023-03-04T12:01:43.611Z,96811.13
2023-03-04T12:04:16.492Z,96811.91
2023-03-04T12:07:01.130Z,96800.94
2023-03-04T12:09:50.460Z,96796.81
2023-03-04T12:13:02.434Z,96792.72
2023-03-04T12:15:47.934Z,96800.84
2023-03-04T12:18:44.635Z,96786.47
2023-03-04T12:21:53.128Z,96785.47
2023-03-04T12:24:50.056Z,96785.75
2023-03-04T12:27:42.081Z,96780.19
2023-03-04T12:30:51.712Z,96778.66
2023-03-04T12:33:47.541Z,96788.75
2023-03-04T12:36:47.443Z,96772.06
2023-03-04T12:39:34.322Z,96769.50
2023-03-04T12:42:23.336Z,96763.41
2023-03-04T12:45:21.094Z,96764.25
2023-03-04T12:48:22.217Z,96764.03
2023-03-04T12:51:10.333Z,96763.63
2023-03-04T12:53:44.894Z,96757.75
2023-03-04T12:56:27.577Z,96752.56
2023-03-04T12:58:55.832Z,96751.28
2023-03-04T13:02:19.062Z,96753.66
2023-03-04T13:05:35.345Z,96758.56
2023-03-04T13:08:51.301Z,96750.91
2023-03-04T13:11:31.105Z,96750.00
2023-03-04T13:14:14.794Z,96748.31
2023-03-04T13:16:54.209Z,96750.28
2023-03-04T13:20:13.549Z,96737.72
2023-03-04T13:22:40.257Z,96739.72
2023-03-04T13:25:33.360Z,96743.75
2023-03-04T13:28:09.323Z,96739.22
2023-03-04T13:30:37.815Z,96733.59
2023-03-04T13:33:10.743Z,96731.22
2023-03-04T13:35:49.396Z,96731.13
2023-03-04T13:38:33.289Z,96740.56
2023-03-04T13:41:32.015Z,96735.63
2023-03-04T13:44:01.667Z,96738.63
2023-03-04T13:46:30.354Z,96734.34
2023-03-04T13:48:57.149Z,96741.22
2023-03-04T13:51:33.778Z,96741.16
2023-03-04T13:54:00.669Z,96721.25
2023-03-04T13:56:47.687Z,96737.50
2023-03-04T13:59:26.624Z,96733.16
2023-03-04T14:02:22.607Z,96729.25
2023-03-04T14:05:02.016Z,96721.06
2023-03-04T14:07:32.370Z,96721.06
2023-03-04T14:10:07.672Z,96722.97
2023-03-04T14:12:58.337Z,96723.63
2023-03-04T14:15:35.254Z,96721.25
2023-03-04T14:18:05.925Z,96717.25
2023-03-04T14:20:39.198Z,96718.88
2023-03-04T14:23:26.043Z,96719.53
2023-03-04T14:26:04.115Z,96720.16
2023-03-04T14:28:31.103Z,96719.91
2023-03-04T14:30:58.424Z,96710.50
2023-03-04T14:33:28.851Z,96718.00
2023-03-04T14:35:59.731Z,96707.28
2023-03-04T14:38:37.182Z,96710.94
2023-03-04T14:41:44.113Z,96704.59
2023-03-04T14:44:36.104Z,96698.44
2023-03-04T14:47:34.086Z,96705.09
2023-03-04T14:50:01.352Z,96702.75
2023-03-04T14:52:41.447Z,96687.44
2023-03-04T14:55:14.838Z,96689.72
2023-03-04T14:57:45.488Z,96694.00
2023-03-04T15:00:21.660Z,96695.13
2023-03-04T15:02:53.136Z,96687.13
2023-03-04T15:05:34.930Z,96684.19
2023-03-04T15:08:21.088Z,96686.84
2023-03-04T15:11:01.085Z,96686.19
2023-03-04T15:13:42.380Z,96691.19
2023-03-04T15:16:11.875Z,96688.63
2023-03-04T15:18:39.920Z,96685.69
2023-03-04T15:21:35.053Z,96698.34
2023-03-04T15:24:05.167Z,96687.53
2023-03-04T15:26:34.178Z,96678.78
2023-03-04T15:29:01.238Z,96689.28
2023-03-04T15:31:30.167Z,96695.91
2023-03-04T15:33:57.257Z,96682.97
2023-03-04T15:36:24.618Z,96696.06
2023-03-04T15:38:53.244Z,96704.22
2023-03-04T15:41:26.197Z,96697.63
2023-03-04T15:43:54.444Z,96699.41
2023-03-04T15:46:22.192Z,96698.28
2023-03-04T15:48:49.566Z,96703.66
2023-03-04T15:51:22.164Z,96693.56
2023-03-04T15:53:52.373Z,96702.94
2023-03-04T15:56:25.951Z,96705.66
2023-03-04T15:59:10.635Z,96701.13
2023-03-04T16:01:38.323Z,96704.91
2023-03-04T16:04:05.785Z,96696.56
2023-03-04T16:06:33.818Z,96711.59
2023-03-04T16:09:01.686Z,96707.00
2023-03-04T16:11:31.066Z,96702.38
2023-03-04T16:13:57.879Z,96694.25
2023-03-04T16:16:24.979Z,96702.38
2023-03-04T16:18:51.963Z,96706.00
2023-03-04T16:21:21.018Z,96707.84
2023-03-04T16:23:50.665Z,96711.22
2023-03-04T16:26:23.312Z,96709.06
2023-03-04T16:28:54.310Z,96708.22
2023-03-04T16:31:22.602Z,96717.31
2023-03-04T16:33:49.632Z,96717.00
2023-03-04T16:36:27.720Z,96716.72
2023-03-04T16:39:02.720Z,96723.00
2023-03-04T16:41:30.698Z,96712.44
2023-03-04T16:44:01.092Z,96725.78
2023-03-04T16:46:28.190Z,96717.25
2023-03-04T16:48:55.426Z,96724.19
2023-03-04T16:51:23.358Z,96723.03
2023-03-04T16:53:59.985Z,96725.50
2023-03-04T16:56:27.173Z,96728.78
2023-03-04T16:58:56.626Z,96730.38
2023-03-04T17:01:29.063Z,96733.97
2023-03-04T17:03:56.628Z,96735.41
2023-03-04T17:06:24.709Z,96733.44
2023-03-04T17:08:51.631Z,96739.88
2023-03-04T17:11:23.933Z,96746.81
2023-03-04T17:13:51.834Z,96739.25
2023-03-04T17:16:19.342Z,96747.00
2023-03-04T17:18:46.499Z,96752.75
2023-03-04T17:21:17.689Z,96751.25
2023-03-04T17:23:44.583Z,96755.97
2023-03-04T17:26:12.426Z,96754.41
2023-03-04T17:28:39.645Z,96745.56
2023-03-04T17:31:12.186Z,96758.13
2023-03-04T17:33:39.446Z,96761.00
2023-03-04T17:36:08.109Z,96763.06
2023-03-04T17:38:36.166Z,96766.56
2023-03-04T17:41:04.889Z,96768.97
2023-03-04T17:43:32.834Z,96779.59
2023-03-04T17:46:05.854Z,96784.06
2023-03-04T17:48:32.830Z,96780.72
2023-03-04T17:50:59.817Z,96785.66
2023-03-04T17:53:26.854Z,96782.69
2023-03-04T17:56:00.221Z,96784.88
2023-03-04T17:58:29.416Z,96775.13
2023-03-04T18:01:05.343Z,96779.53
2023-03-04T18:03:32.196Z,96784.75
2023-03-04T18:05:59.056Z,96788.97
2023-03-04T18:08:25.943Z,96787.34
2023-03-04T18:10:53.120Z,96790.63
2023-03-04T18:13:20.627Z,96787.72
2023-03-04T18:15:47.542Z,96794.44
2023-03-04T18:18:14.427Z,96795.66
2023-03-04T18:20:41.243Z,96793.72
2023-03-04T18:23:08.148Z,96796.94
2023-03-04T18:25:35.288Z,96788.25
2023-03-04T18:28:02.603Z,96780.47
2023-03-04T18:30:29.458Z,96788.44
2023-03-04T18:32:59.860Z,96778.53
2023-03-04T18:35:26.898Z,96788.97
2023-03-04T18:37:53.711Z,96785.34
2023-03-04T18:40:21.162Z,96780.19
2023-03-04T18:42:47.972Z,96794.78
2023-03-04T18:45:17.272Z,96785.53
2023-03-04T18:47:50.885Z,96793.47
2023-03-04T18:50:18.633Z,96795.06
2023-03-04T18:52:45.817Z,96782.84
2023-03-04T18:55:13.065Z,96786.88
2023-03-04T18:57:43.222Z,96790.16
2023-03-04T19:00:11.383Z,96790.44
2023-03-04T19:03:01.521Z,96795.59
2023-03-04T19:05:31.784Z,96792.19
2023-03-04T19:07:59.529Z,96803.66
2023-03-04T19:10:26.936Z,96791.31
2023-03-04T19:12:53.825Z,96788.03
2023-03-04T19:15:20.750Z,96790.09
2023-03-04T19:17:47.635Z,96787.03
2023-03-04T19:20:16.086Z,96795.03
2023-03-04T19:22:43.857Z,96783.28
2023-03-04T19:25:11.914Z,96789.69
2023-03-04T19:27:38.963Z,96781.63
2023-03-04T19:30:07.575Z,96782.25
2023-03-04T19:32:34.512Z,96788.59
2023-03-04T19:35:01.530Z,96774.84
2023-03-04T19:37:28.387Z,96784.59
2023-03-04T19:39:56.017Z,96777.22
2023-03-04T19:42:24.212Z,96777.03
2023-03-04T19:44:51.491Z,96777.63
2023-03-04T19:47:18.451Z,96787.00
2023-03-04T19:49:45.428Z,96790.53
2023-03-04T19:52:12.289Z,96787.94
2023-03-04T19:54:39.211Z,96791.91
2023-03-04T19:57:06.068Z,96792.91
2023-03-04T19:59:34.550Z,96785.19
2023-03-04T20:02:01.679Z,96776.97
2023-03-04T20:04:28.838Z,96788.84
2023-03-04T20:06:55.672Z,96789.81
2023-03-04T20:09:22.843Z,96792.78
2023-03-04T20:11:59.043Z,96788.25
2023-03-04T20:14:28.200Z,96786.00
2023-03-04T20:17:00.616Z,96793.72
2023-03-04T20:19:27.491Z,96787.97
2023-03-04T20:21:54.397Z,96783.03
2023-03-04T20:24:23.016Z,96786.00
2023-03-04T20:26:50.720Z,96781.25
2023-03-04T20:29:18.313Z,96787.63
2023-03-04T20:31:46.441Z,96781.91
2023-03-04T20:34:13.925Z,96764.84
2023-03-04T20:36:40.803Z,96774.56
2023-03-04T20:39:27.086Z,96775.97
2023-03-04T20:41:56.742Z,96774.66
2023-03-04T20:44:23.626Z,96774.06
2023-03-04T20:46:50.554Z,96776.31
2023-03-04T20:49:24.469Z,96767.09
2023-03-04T20:51:57.923Z,96777.13
2023-03-04T20:54:24.811Z,96771.16
2023-03-04T20:56:51.674Z,96763.72
2023-03-04T20:59:18.743Z,96760.50
2023-03-04T21:01:47.960Z,96761.88
2023-03-04T21:04:16.584Z,96760.25
2023-03-04T21:06:45.037Z,96748.31
2023-03-04T21:09:15.772Z,96757.84
2023-03-04T21:11:43.551Z,96750.06
2023-03-04T21:14:24.948Z,96754.94
2023-03-04T21:16:55.044Z,96745.94
2023-03-04T21:19:27.360Z,96750.72
2023-03-04T21:21:55.998Z,96754.84
2023-03-04T21:24:26.687Z,96749.09
2023-03-04T21:26:53.624Z,96750.88
2023-03-04T21:29:24.487Z,96742.81
2023-03-04T21:32:23.831Z,96744.09
2023-03-04T21:34:53.347Z,96750.22
2023-03-04T21:37:25.333Z,96748.28
2023-03-04T21:39:52.539Z,96744.84
2023-03-04T21:42:19.917Z,96751.72
2023-03-04T21:44:51.241Z,96744.75
2023-03-04T21:47:20.222Z,96749.38
2023-03-04T21:49:47.476Z,96754.41
2023-03-04T21:52:14.677Z,96755.19
2023-03-04T21:54:41.493Z,96746.13
2023-03-04T21:57:08.372Z,96751.25
2023-03-04T21:59:35.186Z,96744.84
2023-03-04T22:02:02.460Z,96745.16
2023-03-04T22:04:29.347Z,96743.69
2023-03-04T22:06:56.213Z,96735.88
2023-03-04T22:09:23.119Z,96732.94
2023-03-04T22:11:50.079Z,96726.31
2023-03-04T22:14:16.937Z,96729.13
2023-03-04T22:16:59.023Z,96725.44
2023-03-04T22:19:31.547Z,96725.97
2023-03-04T22:21:59.244Z,96718.25
2023-03-04T22:24:26.319Z,96722.84
2023-03-04T22:26:53.532Z,96727.38
2023-03-04T22:29:20.386Z,96734.66
2023-03-04T22:31:47.683Z,96721.16
2023-03-04T22:34:16.156Z,96730.31
2023-03-04T22:36:46.202Z,96728.72
2023-03-04T22:39:16.918Z,96723.34
2023-03-04T22:41:43.875Z,96717.78
2023-03-04T22:44:11.012Z,96714.31
2023-03-04T22:46:39.610Z,96714.75
2023-03-04T22:49:09.942Z,96712.78
2023-03-04T22:51:38.035Z,96716.59
2023-03-04T22:54:04.962Z,96714.44
2023-03-04T22:56:31.904Z,96710.44
2023-03-04T22:58:58.806Z,96718.75
2023-03-04T23:01:25.698Z,96712.50
2023-03-04T23:03:52.791Z,96722.09
2023-03-04T23:06:25.156Z,96707.88
2023-03-04T23:08:52.892Z,96715.78
2023-03-04T23:11:30.827Z,96717.31
2023-03-04T23:13:58.146Z,96711.25
2023-03-04T23:16:27.800Z,96707.88
2023-03-04T23:18:54.706Z,96719.09
2023-03-04T23:21:24.976Z,96702.69
2023-03-04T23:23:52.485Z,96713.22
2023-03-04T23:26:26.065Z,96707.75
2023-03-04T23:28:55.745Z,96701.19
2023-03-04T23:31:23.195Z,96694.50
2023-03-04T23:33:50.096Z,96695.28
2023-03-04T23:36:18.971Z,96689.97
2023-03-04T23:38:49.224Z,96687.88
2023-03-04T23:41:30.002Z,96690.34
2023-03-04T23:43:58.947Z,96692.75
2023-03-04T23:46:27.088Z,96691.38
2023-03-04T23:48:54.680Z,96682.69
2023-03-04T23:51:26.049Z,96686.91
2023-03-04T23:53:52.878Z,96688.09
2023-03-04T23:56:24.319Z,96678.69
2023-03-04T23:58:51.519Z,96677.31
