createdAt,value
2019-03-16T00:01:41.308Z,11.90
2019-03-16T00:04:08.380Z,11.90
2019-03-16T00:06:35.174Z,12.00
2019-03-16T00:09:05.083Z,12.00
2019-03-16T00:11:31.877Z,12.00
2019-03-16T00:13:59.904Z,12.00
2019-03-16T00:16:26.867Z,12.00
2019-03-16T00:18:53.621Z,12.00
2019-03-16T00:21:20.375Z,12.00
2019-03-16T00:23:47.375Z,12.00
2019-03-16T00:26:14.417Z,12.00
2019-03-16T00:28:41.524Z,12.00
2019-03-16T00:31:08.361Z,11.90
2019-03-16T00:33:35.385Z,11.90
2019-03-16T00:36:02.548Z,11.70
2019-03-16T00:38:29.333Z,11.60
2019-03-16T00:40:56.299Z,11.40
2019-03-16T00:43:23.125Z,11.20
2019-03-16T00:45:49.996Z,11.00
2019-03-16T00:48:16.770Z,10.90
2019-03-16T00:50:43.539Z,10.80
2019-03-16T00:53:10.426Z,10.70
2019-03-16T00:55:37.371Z,10.60
2019-03-16T00:58:04.196Z,10.50
2019-03-16T01:00:31.345Z,10.40
2019-03-16T01:02:58.187Z,10.40
2019-03-16T01:05:25.079Z,10.30
2019-03-16T01:07:52.188Z,10.30
2019-03-16T01:10:19.220Z,10.20
2019-03-16T01:12:46.047Z,10.20
2019-03-16T01:15:13.005Z,10.20
2019-03-16T01:17:39.871Z,10.10
2019-03-16T01:20:07.164Z,10.10
2019-03-16T01:22:34.403Z,10.00
2019-03-16T01:25:01.458Z,10.00
2019-03-16T01:27:28.237Z,10.00
2019-03-16T01:29:55.130Z,9.90
2019-03-16T01:32:21.921Z,9.80
2019-03-16T01:34:48.803Z,9.80
2019-03-16T01:37:15.709Z,9.80
2019-03-16T01:39:42.740Z,9.80
2019-03-16T01:42:09.639Z,9.80
2019-03-16T01:44:36.671Z,9.80
2019-03-16T01:47:03.931Z,9.80
2019-03-16T01:49:30.783Z,9.90
2019-03-16T01:51:57.551Z,9.70
2019-03-16T01:54:24.404Z,9.70
2019-03-16T01:56:51.247Z,9.70
2019-03-16T01:59:18.013Z,9.70
2019-03-16T02:01:45.011Z,9.80
2019-03-16T02:04:11.799Z,9.80
2019-03-16T02:06:38.652Z,9.70
2019-03-16T02:09:06.326Z,9.90
2019-03-16T02:11:33.304Z,9.80
2019-03-16T02:14:00.023Z,9.80
2019-03-16T02:16:26.899Z,9.80
2019-03-16T02:18:56.318Z,9.80
2019-03-16T02:21:23.091Z,9.80
2019-03-16T02:23:50.167Z,9.80
2019-03-16T02:26:16.923Z,9.60
2019-03-16T02:28:44.040Z,10.00
2019-03-16T02:31:11.012Z,9.80
2019-03-16T02:33:37.854Z,9.80
2019-03-16T02:36:04.744Z,9.80
2019-03-16T02:38:38.295Z,9.80
2019-03-16T02:41:05.210Z,9.30
2019-03-16T02:43:38.190Z,9.80
2019-03-16T02:46:05.179Z,9.80
2019-03-16T02:48:32.191Z,9.80
2019-03-16T02:51:01.610Z,9.60
2019-03-16T02:53:28.462Z,9.70
2019-03-16T02:55:55.375Z,9.60
2019-03-16T02:58:22.100Z,9.60
2019-03-16T03:00:49.145Z,9.60
2019-03-16T03:03:28.633Z,9.50
2019-03-16T03:05:48.597Z,9.50
2019-03-16T03:08:15.462Z,9.50
2019-03-16T03:10:42.235Z,9.40
2019-03-16T03:13:13.663Z,9.40
2019-03-16T03:15:38.999Z,9.40
2019-03-16T03:18:05.871Z,9.40
2019-03-16T03:20:34.791Z,9.40
2019-03-16T03:23:01.556Z,9.30
2019-03-16T03:25:28.749Z,9.20
2019-03-16T03:27:55.865Z,9.30
2019-03-16T03:30:22.740Z,9.40
2019-03-16T03:32:53.479Z,9.30
2019-03-16T03:35:22.305Z,9.30
2019-03-16T03:37:49.914Z,9.10
2019-03-16T03:40:16.775Z,8.50
2019-03-16T03:42:45.102Z,9.00
2019-03-16T03:45:12.357Z,9.30
2019-03-16T03:47:41.548Z,9.30
2019-03-16T03:50:12.424Z,9.50
2019-03-16T03:52:43.347Z,10.90
2019-03-16T03:55:14.931Z,9.00
2019-03-16T03:57:51.529Z,9.30
2019-03-16T04:00:18.766Z,9.30
2019-03-16T04:02:45.979Z,9.30
2019-03-16T04:05:13.038Z,9.20
2019-03-16T04:07:39.872Z,9.20
2019-03-16T04:10:07.066Z,9.20
2019-03-16T04:12:34.302Z,9.20
2019-03-16T04:15:01.240Z,9.20
2019-03-16T04:17:28.250Z,9.10
2019-03-16T04:19:55.085Z,9.10
2019-03-16T04:22:21.929Z,9.10
2019-03-16T04:24:48.904Z,9.00
2019-03-16T04:27:16.822Z,8.90
2019-03-16T04:29:44.148Z,8.90
2019-03-16T04:32:17.731Z,8.90
2019-03-16T04:34:45.384Z,8.90
2019-03-16T04:37:12.532Z,9.00
2019-03-16T04:39:39.576Z,8.90
2019-03-16T04:42:06.757Z,9.00
2019-03-16T04:44:33.644Z,8.60
2019-03-16T04:47:03.085Z,9.00
2019-03-16T04:49:31.156Z,8.90
2019-03-16T04:51:58.268Z,7.80
2019-03-16T04:54:25.035Z,8.80
2019-03-16T04:56:52.019Z,8.80
2019-03-16T04:59:19.180Z,8.80
2019-03-16T05:01:46.219Z,8.80
2019-03-16T05:04:12.983Z,8.80
2019-03-16T05:06:39.767Z,8.80
2019-03-16T05:09:06.657Z,8.80
2019-03-16T05:11:33.631Z,8.80
2019-03-16T05:14:00.580Z,8.80
2019-03-16T05:16:27.355Z,8.70
2019-03-16T05:18:54.544Z,8.80
2019-03-16T05:21:21.448Z,8.80
2019-03-16T05:23:48.307Z,8.80
2019-03-16T05:26:15.190Z,8.80
2019-03-16T05:28:42.060Z,8.80
2019-03-16T05:31:08.939Z,8.80
2019-03-16T05:33:35.859Z,8.90
2019-03-16T05:36:02.883Z,8.80
2019-03-16T05:38:29.630Z,8.80
2019-03-16T05:40:56.436Z,8.80
2019-03-16T05:43:24.535Z,8.80
2019-03-16T05:45:51.530Z,9.10
2019-03-16T05:48:18.315Z,8.90
2019-03-16T05:50:45.083Z,8.90
2019-03-16T05:53:12.166Z,8.90
2019-03-16T05:55:39.112Z,8.90
2019-03-16T05:58:06.003Z,8.90
2019-03-16T06:00:33.321Z,8.90
2019-03-16T06:03:00.063Z,8.90
2019-03-16T06:05:26.946Z,8.90
2019-03-16T06:07:53.691Z,8.90
2019-03-16T06:10:20.685Z,8.90
2019-03-16T06:12:47.571Z,8.90
2019-03-16T06:15:14.284Z,8.90
2019-03-16T06:17:41.266Z,8.90
2019-03-16T06:20:08.576Z,8.30
2019-03-16T06:22:35.286Z,9.00
2019-03-16T06:25:02.281Z,9.00
2019-03-16T06:27:31.333Z,9.00
2019-03-16T06:29:58.091Z,9.00
2019-03-16T06:32:24.963Z,9.10
2019-03-16T06:34:51.711Z,9.20
2019-03-16T06:37:18.515Z,9.50
2019-03-16T06:39:47.722Z,9.80
2019-03-16T06:42:14.735Z,9.90
2019-03-16T06:44:41.499Z,10.10
2019-03-16T06:47:08.283Z,10.20
2019-03-16T06:49:35.075Z,10.30
2019-03-16T06:52:02.072Z,10.30
2019-03-16T06:54:28.891Z,10.30
2019-03-16T06:56:55.679Z,10.40
2019-03-16T06:59:22.644Z,10.40
2019-03-16T07:01:49.535Z,10.50
2019-03-16T07:04:20.905Z,10.50
2019-03-16T07:06:47.751Z,10.40
2019-03-16T07:09:14.519Z,10.50
2019-03-16T07:11:41.286Z,10.60
2019-03-16T07:14:08.079Z,10.60
2019-03-16T07:16:34.847Z,10.70
2019-03-16T07:19:01.877Z,10.70
2019-03-16T07:21:28.604Z,10.70
2019-03-16T07:23:55.447Z,10.70
2019-03-16T07:26:22.208Z,10.80
2019-03-16T07:28:49.063Z,10.80
2019-03-16T07:31:16.091Z,10.80
2019-03-16T07:33:42.830Z,10.80
2019-03-16T07:36:09.611Z,10.80
2019-03-16T07:38:36.347Z,10.90
2019-03-16T07:41:03.345Z,10.80
2019-03-16T07:43:30.107Z,10.80
2019-03-16T07:45:56.968Z,10.80
2019-03-16T07:48:23.855Z,10.80
2019-03-16T07:50:50.607Z,10.80
2019-03-16T07:53:17.423Z,10.70
2019-03-16T07:55:44.175Z,10.80
2019-03-16T07:58:10.945Z,10.70
2019-03-16T08:00:37.843Z,10.70
2019-03-16T08:03:04.735Z,10.60
2019-03-16T08:05:31.627Z,10.70
2019-03-16T08:07:58.507Z,10.70
2019-03-16T08:10:25.527Z,10.80
2019-03-16T08:12:52.519Z,10.70
2019-03-16T08:15:19.284Z,10.70
2019-03-16T08:17:46.099Z,10.60
2019-03-16T08:20:13.538Z,10.60
2019-03-16T08:22:40.458Z,10.60
2019-03-16T08:25:07.761Z,10.60
2019-03-16T08:27:37.154Z,10.60
2019-03-16T08:30:04.619Z,10.60
2019-03-16T08:32:31.523Z,10.60
2019-03-16T08:35:00.466Z,10.60
2019-03-16T08:37:29.713Z,10.60
2019-03-16T08:39:56.544Z,10.60
2019-03-16T08:42:23.419Z,10.60
2019-03-16T08:44:50.298Z,10.60
2019-03-16T08:47:17.133Z,10.60
2019-03-16T08:49:43.977Z,10.60
2019-03-16T08:52:10.889Z,10.60
2019-03-16T08:54:37.641Z,10.60
2019-03-16T08:57:04.728Z,10.60
2019-03-16T08:59:31.607Z,10.60
2019-03-16T09:01:58.327Z,10.70
2019-03-16T09:04:25.091Z,10.70
2019-03-16T09:06:53.022Z,10.70
2019-03-16T09:09:20.086Z,10.80
2019-03-16T09:11:47.016Z,10.80
2019-03-16T09:14:13.803Z,10.80
2019-03-16T09:16:41.315Z,10.80
2019-03-16T09:19:08.348Z,10.90
2019-03-16T09:21:36.966Z,10.90
2019-03-16T09:24:03.819Z,10.80
2019-03-16T09:26:30.683Z,10.80
2019-03-16T09:29:00.294Z,10.80
2019-03-16T09:31:26.112Z,10.80
2019-03-16T09:33:52.979Z,11.00
2019-03-16T09:36:19.784Z,10.90
2019-03-16T09:38:46.608Z,10.80
2019-03-16T09:41:13.572Z,10.90
2019-03-16T09:43:40.387Z,10.90
2019-03-16T09:46:07.275Z,10.90
2019-03-16T09:48:34.277Z,10.90
2019-03-16T09:51:01.039Z,10.90
2019-03-16T09:53:27.963Z,11.00
2019-03-16T09:55:55.138Z,10.90
2019-03-16T09:58:30.734Z,11.00
2019-03-16T10:00:50.675Z,11.00
2019-03-16T10:03:17.536Z,11.10
2019-03-16T10:05:44.887Z,11.10
2019-03-16T10:08:11.907Z,11.10
2019-03-16T10:10:38.697Z,11.10
2019-03-16T10:13:05.600Z,11.10
2019-03-16T10:15:32.510Z,11.20
2019-03-16T10:17:59.503Z,11.20
2019-03-16T10:20:26.428Z,11.20
2019-03-16T10:22:53.323Z,11.20
2019-03-16T10:25:20.363Z,11.30
2019-03-16T10:27:47.245Z,11.30
2019-03-16T10:30:14.495Z,11.30
2019-03-16T10:32:41.486Z,11.30
2019-03-16T10:35:08.695Z,11.40
2019-03-16T10:37:35.415Z,11.40
2019-03-16T10:40:03.028Z,11.40
2019-03-16T10:42:30.090Z,11.30
2019-03-16T10:44:56.943Z,11.40
2019-03-16T10:47:24.012Z,11.40
2019-03-16T10:49:50.985Z,11.40
2019-03-16T10:52:17.745Z,11.40
2019-03-16T10:54:44.690Z,11.40
2019-03-16T10:57:11.799Z,11.30
2019-03-16T10:59:38.709Z,11.90
2019-03-16T11:02:05.551Z,11.30
2019-03-16T11:04:32.367Z,11.40
2019-03-16T11:06:59.225Z,11.40
2019-03-16T11:09:26.811Z,11.40
2019-03-16T11:11:53.694Z,11.40
2019-03-16T11:14:20.807Z,11.40
2019-03-16T11:16:47.643Z,11.40
2019-03-16T11:19:14.486Z,11.50
2019-03-16T11:21:41.375Z,11.60
2019-03-16T11:24:08.267Z,11.50
2019-03-16T11:26:35.218Z,11.50
2019-03-16T11:29:09.037Z,11.50
2019-03-16T11:31:31.224Z,11.60
2019-03-16T11:33:58.152Z,11.70
2019-03-16T11:36:24.916Z,11.70
2019-03-16T11:38:52.076Z,11.80
2019-03-16T11:41:18.884Z,11.90
2019-03-16T11:43:45.844Z,12.00
2019-03-16T11:46:12.801Z,12.00
2019-03-16T11:48:39.700Z,12.10
2019-03-16T11:51:06.466Z,12.10
2019-03-16T11:53:33.243Z,12.10
2019-03-16T11:55:59.999Z,12.10
2019-03-16T11:58:28.239Z,12.10
2019-03-16T12:00:55.177Z,12.00
2019-03-16T12:03:22.642Z,12.00
2019-03-16T12:05:51.777Z,11.90
2019-03-16T12:08:21.294Z,12.20
2019-03-16T12:10:48.862Z,11.90
2019-03-16T12:13:18.518Z,12.00
2019-03-16T12:15:45.985Z,11.90
2019-03-16T12:18:13.321Z,12.20
2019-03-16T12:20:41.082Z,12.00
2019-03-16T12:23:09.872Z,11.90
2019-03-16T12:25:37.216Z,11.90
2019-03-16T12:28:04.701Z,12.50
2019-03-16T12:30:31.953Z,11.90
2019-03-16T12:32:58.723Z,11.90
2019-03-16T12:35:27.009Z,12.00
2019-03-16T12:37:54.127Z,12.00
2019-03-16T12:40:22.287Z,12.00
2019-03-16T12:42:49.420Z,12.10
2019-03-16T12:45:16.532Z,12.10
2019-03-16T12:47:43.474Z,12.10
2019-03-16T12:50:11.244Z,12.10
2019-03-16T12:52:38.530Z,12.10
2019-03-16T12:55:06.316Z,12.00
2019-03-16T12:57:33.529Z,12.20
2019-03-16T13:00:00.879Z,12.10
2019-03-16T13:02:27.855Z,10.20
2019-03-16T13:04:54.793Z,12.70
2019-03-16T13:07:21.870Z,11.90
2019-03-16T13:09:48.750Z,11.90
2019-03-16T13:12:15.715Z,12.50
2019-03-16T13:14:42.751Z,11.90
2019-03-16T13:17:09.837Z,11.80
2019-03-16T13:19:37.034Z,11.80
2019-03-16T13:22:03.961Z,11.70
2019-03-16T13:24:31.239Z,11.70
2019-03-16T13:26:58.019Z,11.70
2019-03-16T13:29:25.016Z,11.70
2019-03-16T13:31:52.076Z,11.60
2019-03-16T13:34:19.027Z,10.90
2019-03-16T13:36:45.877Z,11.50
2019-03-16T13:39:12.792Z,11.10
2019-03-16T13:41:39.905Z,11.20
2019-03-16T13:44:06.809Z,11.20
2019-03-16T13:46:33.928Z,11.20
2019-03-16T13:49:01.058Z,12.30
2019-03-16T13:51:27.943Z,11.20
2019-03-16T13:53:54.821Z,11.20
2019-03-16T13:56:21.699Z,11.10
2019-03-16T13:58:48.698Z,11.10
2019-03-16T14:01:15.655Z,11.10
2019-03-16T14:03:42.514Z,11.20
2019-03-16T14:06:10.041Z,11.20
2019-03-16T14:08:36.810Z,11.20
2019-03-16T14:11:03.892Z,11.20
2019-03-16T14:13:31.127Z,11.20
2019-03-16T14:15:58.119Z,11.20
2019-03-16T14:18:26.452Z,11.20
2019-03-16T14:20:53.299Z,11.10
2019-03-16T14:23:20.279Z,11.10
2019-03-16T14:25:47.171Z,11.10
2019-03-16T14:28:13.996Z,11.00
2019-03-16T14:30:43.831Z,11.00
2019-03-16T14:33:09.390Z,11.00
2019-03-16T14:35:36.422Z,11.00
2019-03-16T14:38:03.479Z,11.00
2019-03-16T14:40:30.627Z,11.00
2019-03-16T14:42:57.599Z,13.20
2019-03-16T14:45:24.872Z,11.10
2019-03-16T14:47:51.739Z,11.10
2019-03-16T14:50:18.700Z,11.10
2019-03-16T14:52:45.625Z,11.30
2019-03-16T14:55:13.043Z,11.20
2019-03-16T14:57:40.581Z,11.30
2019-03-16T15:00:09.396Z,11.70
2019-03-16T15:02:36.343Z,11.60
2019-03-16T15:05:03.594Z,11.60
2019-03-16T15:07:30.739Z,11.60
2019-03-16T15:09:57.497Z,11.60
2019-03-16T15:12:24.371Z,11.70
2019-03-16T15:14:51.155Z,11.70
2019-03-16T15:17:20.331Z,11.80
2019-03-16T15:19:47.291Z,11.80
2019-03-16T15:22:14.601Z,11.70
2019-03-16T15:24:41.512Z,11.70
2019-03-16T15:27:08.381Z,11.50
2019-03-16T15:29:35.199Z,11.60
2019-03-16T15:32:02.071Z,11.50
2019-03-16T15:34:28.863Z,11.50
2019-03-16T15:36:55.588Z,11.50
2019-03-16T15:39:22.376Z,11.50
2019-03-16T15:41:49.499Z,11.50
2019-03-16T15:44:16.503Z,11.50
2019-03-16T15:46:43.399Z,11.60
2019-03-16T15:49:10.345Z,11.50
2019-03-16T15:51:37.256Z,11.50
2019-03-16T15:54:04.338Z,11.60
2019-03-16T15:56:31.343Z,11.60
2019-03-16T15:58:58.227Z,11.50
2019-03-16T16:01:25.124Z,11.60
2019-03-16T16:03:52.075Z,11.50
2019-03-16T16:06:19.050Z,11.50
2019-03-16T16:08:46.046Z,11.60
2019-03-16T16:11:12.957Z,11.50
2019-03-16T16:13:39.868Z,11.40
2019-03-16T16:16:06.881Z,11.50
2019-03-16T16:18:33.635Z,11.50
2019-03-16T16:21:00.570Z,11.50
2019-03-16T16:23:28.655Z,11.50
2019-03-16T16:25:55.471Z,11.50
2019-03-16T16:28:22.259Z,11.40
2019-03-16T16:30:51.585Z,11.40
2019-03-16T16:33:18.403Z,11.30
2019-03-16T16:35:45.271Z,11.60
2019-03-16T16:38:12.250Z,11.30
2019-03-16T16:40:39.359Z,11.30
2019-03-16T16:43:06.224Z,11.30
2019-03-16T16:45:33.087Z,11.30
2019-03-16T16:47:59.826Z,11.40
2019-03-16T16:50:28.133Z,11.30
2019-03-16T16:52:55.230Z,11.30
2019-03-16T16:55:22.124Z,11.30
2019-03-16T16:57:49.024Z,11.30
2019-03-16T17:00:16.325Z,11.40
2019-03-16T17:02:43.304Z,11.30
2019-03-16T17:05:10.400Z,11.30
2019-03-16T17:07:40.995Z,11.30
2019-03-16T17:10:10.128Z,11.20
2019-03-16T17:12:38.939Z,11.20
2019-03-16T17:15:07.253Z,11.20
2019-03-16T17:17:35.413Z,11.20
2019-03-16T17:20:03.022Z,11.10
2019-03-16T17:22:29.965Z,11.30
2019-03-16T17:24:56.775Z,11.10
2019-03-16T17:27:23.523Z,11.10
2019-03-16T17:29:50.371Z,11.10
2019-03-16T17:32:17.180Z,11.10
2019-03-16T17:34:44.247Z,11.10
2019-03-16T17:37:11.448Z,11.10
2019-03-16T17:39:38.315Z,11.10
2019-03-16T17:42:07.850Z,11.00
2019-03-16T17:44:34.946Z,11.00
2019-03-16T17:47:02.938Z,11.10
2019-03-16T17:49:29.827Z,11.00
2019-03-16T17:51:58.132Z,11.00
2019-03-16T17:54:25.152Z,11.00
2019-03-16T17:56:51.903Z,11.00
2019-03-16T17:59:18.849Z,11.00
2019-03-16T18:01:54.248Z,11.00
2019-03-16T18:04:14.285Z,11.00
2019-03-16T18:06:41.175Z,11.00
2019-03-16T18:09:07.977Z,11.00
2019-03-16T18:11:37.157Z,11.00
2019-03-16T18:14:04.189Z,11.10
2019-03-16T18:16:30.927Z,11.10
2019-03-16T18:18:57.807Z,11.00
2019-03-16T18:21:24.515Z,11.10
2019-03-16T18:23:51.499Z,11.00
2019-03-16T18:26:18.399Z,11.00
2019-03-16T18:28:45.168Z,11.10
2019-03-16T18:31:12.028Z,11.10
2019-03-16T18:33:38.936Z,11.00
2019-03-16T18:36:05.737Z,11.00
2019-03-16T18:38:32.627Z,11.00
2019-03-16T18:40:59.557Z,11.00
2019-03-16T18:43:26.709Z,11.00
2019-03-16T18:45:53.714Z,10.90
2019-03-16T18:48:20.711Z,11.00
2019-03-16T18:50:47.487Z,10.90
2019-03-16T18:53:14.283Z,10.80
2019-03-16T18:55:41.150Z,10.90
2019-03-16T18:58:08.139Z,10.80
2019-03-16T19:00:34.979Z,10.80
2019-03-16T19:03:01.746Z,10.70
2019-03-16T19:05:28.644Z,10.60
2019-03-16T19:08:00.093Z,10.60
2019-03-16T19:10:27.720Z,10.50
2019-03-16T19:12:55.299Z,10.40
2019-03-16T19:15:22.617Z,10.40
2019-03-16T19:17:58.601Z,10.60
2019-03-16T19:20:22.839Z,10.50
2019-03-16T19:22:50.531Z,10.40
2019-03-16T19:25:20.852Z,10.30
2019-03-16T19:27:48.637Z,8.70
2019-03-16T19:30:20.580Z,10.20
2019-03-16T19:32:48.074Z,10.10
2019-03-16T19:35:15.035Z,10.00
2019-03-16T19:37:42.323Z,10.00
2019-03-16T19:40:10.337Z,9.90
2019-03-16T19:42:37.812Z,10.40
2019-03-16T19:45:06.067Z,8.50
2019-03-16T19:47:33.576Z,9.70
2019-03-16T19:50:01.121Z,9.80
2019-03-16T19:52:28.159Z,9.80
2019-03-16T19:54:57.593Z,9.80
2019-03-16T19:57:25.124Z,9.80
2019-03-16T19:59:52.407Z,9.80
2019-03-16T20:02:19.794Z,9.80
2019-03-16T20:04:47.568Z,9.70
2019-03-16T20:07:19.386Z,9.70
2019-03-16T20:09:44.929Z,9.70
2019-03-16T20:12:11.998Z,9.70
2019-03-16T20:14:39.163Z,9.80
2019-03-16T20:17:06.462Z,9.60
2019-03-16T20:19:35.807Z,9.90
2019-03-16T20:22:03.579Z,9.60
2019-03-16T20:24:30.826Z,10.10
2019-03-16T20:26:58.161Z,9.60
2019-03-16T20:29:25.260Z,9.50
2019-03-16T20:31:52.797Z,9.50
2019-03-16T20:34:20.179Z,9.40
2019-03-16T20:36:48.524Z,9.40
2019-03-16T20:39:16.047Z,8.80
2019-03-16T20:41:43.555Z,9.20
2019-03-16T20:44:10.986Z,9.30
2019-03-16T20:46:37.940Z,9.10
2019-03-16T20:49:05.135Z,9.10
2019-03-16T20:51:33.529Z,9.10
2019-03-16T20:54:00.924Z,9.10
2019-03-16T20:56:28.193Z,9.00
2019-03-16T20:58:55.733Z,8.90
2019-03-16T21:01:23.431Z,8.90
2019-03-16T21:03:53.816Z,8.70
2019-03-16T21:06:21.338Z,8.90
2019-03-16T21:08:48.874Z,8.70
2019-03-16T21:11:17.550Z,8.60
2019-03-16T21:13:45.066Z,8.10
2019-03-16T21:16:12.453Z,8.70
2019-03-16T21:18:39.845Z,8.50
2019-03-16T21:21:07.394Z,7.00
2019-03-16T21:23:34.638Z,9.00
2019-03-16T21:26:01.771Z,8.40
2019-03-16T21:28:29.234Z,8.40
2019-03-16T21:30:56.772Z,8.50
2019-03-16T21:33:29.363Z,8.40
2019-03-16T21:35:53.229Z,8.40
2019-03-16T21:38:20.487Z,8.40
2019-03-16T21:40:47.690Z,8.30
2019-03-16T21:43:14.859Z,8.20
2019-03-16T21:45:42.312Z,8.30
2019-03-16T21:48:10.547Z,8.20
2019-03-16T21:50:46.939Z,8.20
2019-03-16T21:53:14.147Z,8.10
2019-03-16T21:55:41.131Z,8.20
2019-03-16T21:58:09.111Z,8.20
2019-03-16T22:00:35.977Z,8.20
2019-03-16T22:03:03.384Z,8.10
2019-03-16T22:05:30.603Z,8.20
2019-03-16T22:07:57.593Z,8.20
2019-03-16T22:10:24.647Z,8.10
2019-03-16T22:12:51.863Z,8.20
2019-03-16T22:15:19.842Z,8.20
2019-03-16T22:17:46.674Z,8.20
2019-03-16T22:20:13.817Z,8.20
2019-03-16T22:22:40.868Z,8.20
2019-03-16T22:25:07.951Z,7.70
2019-03-16T22:27:37.514Z,8.20
2019-03-16T22:30:06.274Z,8.10
2019-03-16T22:32:33.210Z,8.20
2019-03-16T22:35:00.721Z,8.10
2019-03-16T22:37:27.641Z,8.20
2019-03-16T22:39:54.730Z,8.20
2019-03-16T22:42:22.693Z,8.10
2019-03-16T22:44:49.768Z,8.20
2019-03-16T22:47:16.620Z,8.10
2019-03-16T22:49:43.721Z,8.10
2019-03-16T22:52:10.579Z,8.10
2019-03-16T22:54:39.587Z,8.10
2019-03-16T22:57:06.723Z,8.10
2019-03-16T22:59:33.872Z,8.20
2019-03-16T23:02:00.898Z,8.20
2019-03-16T23:04:27.929Z,8.10
2019-03-16T23:06:54.831Z,8.20
2019-03-16T23:09:21.567Z,8.20
2019-03-16T23:11:48.580Z,8.20
2019-03-16T23:14:15.404Z,8.10
2019-03-16T23:16:42.431Z,8.10
2019-03-16T23:19:09.301Z,8.10
2019-03-16T23:21:36.251Z,8.10
2019-03-16T23:24:03.340Z,8.10
2019-03-16T23:26:38.504Z,8.10
2019-03-16T23:28:58.931Z,8.00
2019-03-16T23:31:25.723Z,8.00
2019-03-16T23:33:52.462Z,8.00
2019-03-16T23:36:19.488Z,7.90
2019-03-16T23:38:46.506Z,6.40
2019-03-16T23:41:13.371Z,7.90
2019-03-16T23:43:40.265Z,7.90
2019-03-16T23:46:07.139Z,7.90
2019-03-16T23:48:33.937Z,7.90
2019-03-16T23:51:00.967Z,7.90
2019-03-16T23:53:28.022Z,7.90
2019-03-16T23:55:55.347Z,7.80
2019-03-16T23:58:23.363Z,7.80
