createdAt,value
2018-12-24T00:00:53.274Z,29.42
2018-12-24T00:03:22.590Z,29.42
2018-12-24T00:05:51.675Z,28.62
2018-12-24T00:08:20.668Z,30.97
2018-12-24T00:10:50.162Z,29.67
2018-12-24T00:13:19.574Z,30.23
2018-12-24T00:15:48.982Z,29.60
2018-12-24T00:18:18.282Z,29.10
2018-12-24T00:20:47.419Z,28.40
2018-12-24T00:23:17.510Z,31.25
2018-12-24T00:25:46.942Z,31.62
2018-12-24T00:28:16.330Z,31.70
2018-12-24T00:30:44.919Z,30.55
2018-12-24T00:33:15.528Z,31.65
2018-12-24T00:35:44.944Z,29.40
2018-12-24T00:38:14.463Z,32.45
2018-12-24T00:40:43.071Z,33.23
2018-12-24T00:43:13.346Z,32.30
2018-12-24T00:45:42.388Z,29.75
2018-12-24T00:48:11.895Z,30.97
2018-12-24T00:50:41.384Z,33.15
2018-12-24T00:53:10.389Z,32.98
2018-12-24T00:55:39.796Z,31.52
2018-12-24T00:58:09.132Z,31.35
2018-12-24T01:00:37.816Z,30.20
2018-12-24T01:03:07.237Z,27.30
2018-12-24T01:05:36.762Z,27.77
2018-12-24T01:08:05.818Z,28.55
2018-12-24T01:10:34.905Z,27.75
2018-12-24T01:13:03.935Z,27.42
2018-12-24T01:15:33.524Z,27.82
2018-12-24T01:18:02.828Z,27.98
2018-12-24T01:20:33.895Z,25.00
2018-12-24T01:23:03.367Z,26.02
2018-12-24T01:25:32.374Z,26.15
2018-12-24T01:28:00.979Z,25.25
2018-12-24T01:30:29.953Z,27.15
2018-12-24T01:32:59.999Z,26.30
2018-12-24T01:35:29.306Z,27.85
2018-12-24T01:37:58.376Z,28.10
2018-12-24T01:40:27.776Z,29.27
2018-12-24T01:42:57.295Z,28.92
2018-12-24T01:45:26.798Z,30.45
2018-12-24T01:47:55.494Z,30.65
2018-12-24T01:50:24.513Z,33.10
2018-12-24T01:52:53.588Z,33.25
2018-12-24T01:55:23.052Z,35.33
2018-12-24T01:57:52.525Z,33.70
2018-12-24T02:00:22.036Z,35.35
2018-12-24T02:02:51.478Z,33.90
2018-12-24T02:05:20.510Z,33.75
2018-12-24T02:07:49.519Z,34.27
2018-12-24T02:10:18.523Z,34.88
2018-12-24T02:12:47.524Z,35.45
2018-12-24T02:15:17.984Z,36.35
2018-12-24T02:17:46.993Z,34.08
2018-12-24T02:20:16.564Z,34.23
2018-12-24T02:22:45.559Z,36.08
2018-12-24T02:25:14.546Z,34.43
2018-12-24T02:27:44.055Z,34.10
2018-12-24T02:30:13.484Z,33.50
2018-12-24T02:32:42.065Z,35.70
2018-12-24T02:35:11.165Z,33.65
2018-12-24T02:37:39.787Z,35.13
2018-12-24T02:40:08.979Z,33.85
2018-12-24T02:42:38.077Z,33.88
2018-12-24T02:45:07.638Z,32.45
2018-12-24T02:47:36.266Z,34.73
2018-12-24T02:50:05.285Z,34.13
2018-12-24T02:52:34.344Z,34.53
2018-12-24T02:55:03.338Z,32.28
2018-12-24T02:57:32.840Z,33.13
2018-12-24T03:00:01.863Z,32.65
2018-12-24T03:02:31.364Z,31.60
2018-12-24T03:05:00.480Z,31.42
2018-12-24T03:07:29.178Z,33.65
2018-12-24T03:09:58.563Z,32.05
2018-12-24T03:12:27.542Z,31.62
2018-12-24T03:14:56.959Z,31.02
2018-12-24T03:17:26.305Z,29.90
2018-12-24T03:19:55.374Z,31.70
2018-12-24T03:22:23.975Z,30.88
2018-12-24T03:24:53.410Z,32.15
2018-12-24T03:27:22.874Z,30.23
2018-12-24T03:29:52.260Z,31.15
2018-12-24T03:32:21.837Z,28.40
2018-12-24T03:34:51.286Z,29.75
2018-12-24T03:37:20.183Z,29.55
2018-12-24T03:39:49.584Z,25.88
2018-12-24T03:42:18.595Z,27.70
2018-12-24T03:44:47.579Z,23.67
2018-12-24T03:47:17.193Z,24.50
2018-12-24T03:49:46.197Z,24.18
2018-12-24T03:52:14.826Z,24.95
2018-12-24T03:54:43.876Z,24.20
2018-12-24T03:57:13.336Z,23.40
2018-12-24T03:59:42.379Z,22.10
2018-12-24T04:02:11.825Z,21.68
2018-12-24T04:04:40.898Z,23.15
2018-12-24T04:07:10.418Z,22.25
2018-12-24T04:09:39.502Z,23.27
2018-12-24T04:12:08.493Z,26.33
2018-12-24T04:14:37.497Z,23.22
2018-12-24T04:17:06.630Z,22.42
2018-12-24T04:19:35.835Z,23.85
2018-12-24T04:22:04.523Z,26.45
2018-12-24T04:24:33.997Z,24.77
2018-12-24T04:27:03.095Z,24.72
2018-12-24T04:29:31.849Z,25.82
2018-12-24T04:32:01.409Z,24.63
2018-12-24T04:34:30.815Z,23.90
2018-12-24T04:37:00.275Z,25.08
2018-12-24T04:39:29.732Z,23.85
2018-12-24T04:41:58.346Z,24.92
2018-12-24T04:44:27.707Z,23.12
2018-12-24T04:46:57.149Z,21.65
2018-12-24T04:49:26.746Z,20.77
2018-12-24T04:51:55.746Z,19.48
2018-12-24T04:54:25.148Z,17.95
2018-12-24T04:56:53.746Z,20.55
2018-12-24T04:59:23.129Z,19.32
2018-12-24T05:01:52.238Z,19.45
2018-12-24T05:04:21.229Z,18.32
2018-12-24T05:06:50.633Z,19.40
2018-12-24T05:09:19.626Z,20.37
2018-12-24T05:11:48.636Z,18.10
2018-12-24T05:14:18.176Z,19.85
2018-12-24T05:16:47.754Z,16.85
2018-12-24T05:19:16.742Z,19.32
2018-12-24T05:21:46.157Z,19.70
2018-12-24T05:24:15.148Z,19.10
2018-12-24T05:26:45.586Z,17.50
2018-12-24T05:29:14.601Z,14.50
2018-12-24T05:31:43.278Z,16.05
2018-12-24T05:34:12.799Z,17.12
2018-12-24T05:36:42.132Z,16.57
2018-12-24T05:39:11.601Z,15.13
2018-12-24T05:41:40.806Z,13.43
2018-12-24T05:44:09.893Z,14.03
2018-12-24T05:46:38.985Z,9.85
2018-12-24T05:49:07.581Z,9.98
2018-12-24T05:51:36.295Z,7.92
2018-12-24T05:54:05.581Z,7.10
2018-12-24T05:56:34.978Z,5.72
2018-12-24T05:59:03.985Z,5.55
2018-12-24T06:01:32.663Z,4.47
2018-12-24T06:04:01.575Z,3.40
2018-12-24T06:06:30.711Z,3.35
2018-12-24T06:09:00.091Z,2.40
2018-12-24T06:11:29.476Z,1.98
2018-12-24T06:13:58.352Z,1.50
2018-12-24T06:16:27.462Z,1.50
2018-12-24T06:18:56.477Z,2.02
2018-12-24T06:21:25.880Z,1.80
2018-12-24T06:23:55.281Z,1.60
2018-12-24T06:26:24.607Z,1.85
2018-12-24T06:28:53.587Z,1.40
2018-12-24T06:31:22.593Z,1.70
2018-12-24T06:33:52.003Z,1.30
2018-12-24T06:36:20.680Z,1.50
2018-12-24T06:38:50.210Z,1.50
2018-12-24T06:41:19.191Z,1.72
2018-12-24T06:43:48.598Z,1.50
2018-12-24T06:46:18.066Z,1.45
2018-12-24T06:48:47.438Z,1.32
2018-12-24T06:51:17.034Z,1.70
2018-12-24T06:53:46.124Z,1.43
2018-12-24T06:56:15.125Z,1.60
2018-12-24T06:58:44.539Z,1.50
2018-12-24T07:01:13.938Z,1.60
2018-12-24T07:03:42.569Z,1.52
2018-12-24T07:06:11.992Z,1.20
2018-12-24T07:08:41.030Z,1.80
2018-12-24T07:11:09.786Z,1.62
2018-12-24T07:13:39.152Z,2.22
2018-12-24T07:16:08.215Z,1.37
2018-12-24T07:18:37.642Z,1.40
2018-12-24T07:21:07.136Z,1.10
2018-12-24T07:23:36.547Z,0.70
2018-12-24T07:26:05.847Z,0.50
2018-12-24T07:28:35.373Z,0.50
2018-12-24T07:31:04.373Z,0.50
2018-12-24T07:33:33.785Z,0.50
2018-12-24T07:36:03.191Z,0.50
2018-12-24T07:38:32.696Z,0.50
2018-12-24T07:41:01.263Z,0.50
2018-12-24T07:43:30.374Z,0.40
2018-12-24T07:45:59.699Z,0.47
2018-12-24T07:48:28.660Z,0.50
2018-12-24T07:50:58.081Z,0.80
2018-12-24T07:53:27.483Z,0.50
2018-12-24T07:55:55.699Z,0.50
2018-12-24T07:58:25.200Z,0.40
2018-12-24T08:00:54.262Z,0.45
2018-12-24T08:03:23.591Z,0.50
2018-12-24T08:05:53.070Z,0.50
2018-12-24T08:09:06.618Z,1.00
2018-12-24T08:11:35.306Z,0.30
2018-12-24T08:14:04.529Z,0.40
2018-12-24T08:16:33.612Z,0.30
2018-12-24T08:19:02.358Z,0.40
2018-12-24T08:21:31.391Z,0.40
2018-12-24T08:24:00.538Z,0.40
2018-12-24T08:26:29.192Z,0.33
2018-12-24T08:28:57.469Z,0.30
2018-12-24T08:31:26.573Z,0.40
2018-12-24T08:33:54.839Z,0.40
2018-12-24T08:36:23.948Z,0.30
2018-12-24T08:38:52.631Z,0.40
2018-12-24T08:41:21.769Z,0.40
2018-12-24T08:43:50.439Z,0.40
2018-12-24T08:46:19.622Z,0.30
2018-12-24T08:48:49.672Z,0.40
2018-12-24T08:51:18.452Z,0.47
2018-12-24T08:53:47.135Z,0.40
2018-12-24T08:56:16.245Z,0.30
2018-12-24T08:58:44.917Z,0.40
2018-12-24T09:01:13.612Z,0.35
2018-12-24T09:03:42.303Z,0.30
2018-12-24T09:06:10.903Z,0.40
2018-12-24T09:08:39.998Z,0.50
2018-12-24T09:11:33.154Z,0.50
2018-12-24T09:14:01.838Z,0.30
2018-12-24T09:16:30.867Z,0.40
2018-12-24T09:18:59.981Z,0.50
2018-12-24T09:21:28.730Z,0.50
2018-12-24T09:23:57.830Z,0.30
2018-12-24T09:26:26.943Z,0.40
2018-12-24T09:28:56.698Z,0.30
2018-12-24T09:31:25.533Z,0.40
2018-12-24T09:33:54.233Z,0.30
2018-12-24T09:36:22.511Z,0.40
2018-12-24T09:38:51.606Z,0.30
2018-12-24T09:41:20.733Z,0.50
2018-12-24T09:43:49.020Z,0.30
2018-12-24T09:46:18.111Z,0.40
2018-12-24T09:48:47.314Z,0.40
2018-12-24T09:51:15.989Z,0.40
2018-12-24T09:53:44.800Z,0.40
2018-12-24T09:56:13.473Z,0.40
2018-12-24T09:58:42.693Z,0.40
2018-12-24T10:01:11.401Z,0.57
2018-12-24T10:03:48.161Z,0.40
2018-12-24T10:06:18.606Z,0.77
2018-12-24T10:08:47.306Z,0.40
2018-12-24T10:11:17.406Z,0.60
2018-12-24T10:13:46.188Z,0.40
2018-12-24T10:16:14.459Z,0.60
2018-12-24T10:18:43.147Z,0.50
2018-12-24T10:21:11.944Z,0.47
2018-12-24T10:23:40.626Z,0.30
2018-12-24T10:26:09.315Z,0.40
2018-12-24T10:28:38.013Z,0.40
2018-12-24T10:31:07.103Z,0.43
2018-12-24T10:33:35.803Z,0.40
2018-12-24T10:36:04.918Z,0.40
2018-12-24T10:38:33.037Z,0.33
2018-12-24T10:41:14.369Z,0.40
2018-12-24T10:43:43.481Z,0.40
2018-12-24T10:46:12.574Z,0.50
2018-12-24T10:48:41.650Z,0.47
2018-12-24T10:51:10.697Z,0.60
2018-12-24T10:53:39.448Z,0.40
2018-12-24T10:56:08.649Z,0.40
2018-12-24T10:58:36.949Z,0.60
2018-12-24T11:01:06.135Z,0.33
2018-12-24T11:03:40.643Z,0.30
2018-12-24T11:06:09.853Z,0.40
2018-12-24T11:08:38.564Z,0.30
2018-12-24T11:11:07.556Z,0.50
2018-12-24T11:13:36.231Z,0.50
2018-12-24T11:16:04.949Z,0.50
2018-12-24T11:18:34.038Z,0.50
2018-12-24T11:21:03.025Z,0.47
2018-12-24T11:23:32.151Z,0.90
2018-12-24T11:26:00.973Z,0.50
2018-12-24T11:28:30.134Z,0.40
2018-12-24T11:30:58.442Z,0.50
2018-12-24T11:33:27.502Z,0.40
2018-12-24T11:35:56.191Z,0.40
2018-12-24T11:38:25.307Z,0.43
2018-12-24T11:40:54.394Z,0.30
2018-12-24T11:43:22.697Z,0.40
2018-12-24T11:45:51.696Z,0.50
2018-12-24T11:48:20.465Z,0.40
2018-12-24T11:50:49.148Z,0.60
2018-12-24T11:53:18.249Z,0.40
2018-12-24T11:55:47.356Z,0.30
2018-12-24T11:58:16.798Z,0.40
2018-12-24T12:00:45.986Z,0.40
2018-12-24T12:03:14.672Z,0.50
2018-12-24T12:05:43.762Z,0.40
2018-12-24T12:08:12.436Z,0.50
2018-12-24T12:10:41.235Z,0.50
2018-12-24T12:13:09.928Z,0.47
2018-12-24T12:15:42.591Z,0.70
2018-12-24T12:18:09.165Z,0.60
2018-12-24T12:20:37.579Z,0.53
2018-12-24T12:23:06.327Z,0.70
2018-12-24T12:25:34.606Z,0.30
2018-12-24T12:28:03.723Z,0.30
2018-12-24T12:30:32.922Z,0.30
2018-12-24T12:33:02.022Z,0.37
2018-12-24T12:35:31.099Z,0.40
2018-12-24T12:37:59.437Z,0.40
2018-12-24T12:40:27.698Z,0.40
2018-12-24T12:42:56.875Z,0.47
2018-12-24T12:45:25.962Z,0.40
2018-12-24T12:47:55.064Z,0.40
2018-12-24T12:50:23.768Z,0.70
2018-12-24T12:52:52.439Z,0.60
2018-12-24T12:55:21.546Z,0.30
2018-12-24T12:57:50.233Z,0.40
2018-12-24T13:00:18.509Z,0.50
2018-12-24T13:02:48.125Z,1.30
2018-12-24T13:05:17.124Z,0.40
2018-12-24T13:07:46.224Z,0.30
2018-12-24T13:10:15.240Z,0.47
2018-12-24T13:12:44.340Z,0.40
2018-12-24T13:15:13.032Z,0.40
2018-12-24T13:17:41.704Z,0.27
2018-12-24T13:20:10.509Z,0.50
2018-12-24T13:22:39.619Z,0.30
2018-12-24T13:25:08.419Z,0.40
2018-12-24T13:27:37.079Z,0.50
2018-12-24T13:30:06.826Z,0.47
2018-12-24T13:32:35.492Z,0.40
2018-12-24T13:35:04.278Z,0.40
2018-12-24T13:37:33.380Z,0.33
2018-12-24T13:40:02.567Z,0.40
2018-12-24T13:42:31.674Z,0.40
2018-12-24T13:45:00.358Z,0.40
2018-12-24T13:47:29.462Z,0.40
2018-12-24T13:49:58.578Z,0.70
2018-12-24T13:52:27.282Z,0.60
2018-12-24T13:54:57.399Z,0.47
2018-12-24T13:57:26.595Z,0.50
2018-12-24T13:59:54.492Z,0.60
2018-12-24T14:02:22.338Z,0.60
2018-12-24T14:04:51.524Z,0.43
2018-12-24T14:07:20.738Z,0.30
2018-12-24T14:09:49.842Z,0.43
2018-12-24T14:12:17.677Z,0.30
2018-12-24T14:14:47.426Z,0.40
2018-12-24T14:17:15.704Z,0.50
2018-12-24T14:19:44.708Z,0.40
2018-12-24T14:22:13.802Z,0.40
2018-12-24T14:24:42.885Z,0.40
2018-12-24T14:27:11.983Z,0.50
2018-12-24T14:29:41.931Z,0.40
2018-12-24T14:32:10.213Z,0.37
2018-12-24T14:34:38.466Z,0.33
2018-12-24T14:37:07.597Z,0.30
2018-12-24T14:39:37.383Z,0.57
2018-12-24T14:42:05.653Z,0.50
2018-12-24T14:44:34.354Z,0.60
2018-12-24T14:47:03.449Z,1.20
2018-12-24T14:49:32.569Z,0.60
2018-12-24T14:52:01.239Z,0.50
2018-12-24T14:54:30.565Z,0.40
2018-12-24T14:56:59.551Z,0.37
2018-12-24T14:59:28.251Z,0.30
2018-12-24T15:01:57.255Z,0.30
2018-12-24T15:04:25.928Z,0.55
2018-12-24T15:06:55.010Z,0.40
2018-12-24T15:09:23.300Z,0.47
2018-12-24T15:11:51.687Z,0.50
2018-12-24T15:14:20.376Z,0.50
2018-12-24T15:16:49.073Z,0.35
2018-12-24T15:19:17.750Z,0.30
2018-12-24T15:21:46.453Z,0.60
2018-12-24T15:24:15.557Z,0.50
2018-12-24T15:26:44.239Z,0.30
2018-12-24T15:29:12.942Z,0.40
2018-12-24T15:31:41.991Z,0.40
2018-12-24T15:34:10.741Z,0.82
2018-12-24T15:36:39.495Z,0.53
2018-12-24T15:39:08.215Z,0.40
2018-12-24T15:41:36.885Z,0.60
2018-12-24T15:44:05.309Z,0.45
2018-12-24T15:46:42.512Z,0.78
2018-12-24T15:49:05.365Z,0.57
2018-12-24T15:51:34.029Z,0.40
2018-12-24T15:54:02.802Z,0.50
2018-12-24T15:56:31.502Z,0.30
2018-12-24T15:59:00.601Z,0.50
2018-12-24T16:01:29.715Z,0.57
2018-12-24T16:03:57.979Z,1.05
2018-12-24T16:06:27.064Z,0.60
2018-12-24T16:08:55.754Z,0.93
2018-12-24T16:11:24.566Z,1.47
2018-12-24T16:13:53.666Z,0.80
2018-12-24T16:16:21.625Z,1.30
2018-12-24T16:18:50.311Z,1.45
2018-12-24T16:21:19.018Z,0.95
2018-12-24T16:23:47.679Z,1.35
2018-12-24T16:26:16.900Z,1.30
2018-12-24T16:28:45.583Z,1.70
2018-12-24T16:31:14.264Z,1.07
2018-12-24T16:33:42.138Z,0.88
2018-12-24T16:36:10.834Z,1.35
2018-12-24T16:38:40.027Z,1.37
2018-12-24T16:41:08.727Z,1.32
2018-12-24T16:43:38.093Z,1.60
2018-12-24T16:46:06.966Z,1.07
2018-12-24T16:48:35.320Z,1.87
2018-12-24T16:51:04.398Z,1.00
2018-12-24T16:53:40.311Z,1.20
2018-12-24T16:56:03.207Z,1.40
2018-12-24T16:58:31.909Z,1.37
2018-12-24T17:01:00.599Z,1.20
2018-12-24T17:03:29.712Z,1.35
2018-12-24T17:05:58.896Z,1.00
2018-12-24T17:08:28.028Z,0.82
2018-12-24T17:10:56.688Z,0.70
2018-12-24T17:13:26.828Z,1.30
2018-12-24T17:15:56.012Z,1.20
2018-12-24T17:18:25.034Z,1.30
2018-12-24T17:20:54.134Z,1.40
2018-12-24T17:23:23.139Z,0.65
2018-12-24T17:25:51.744Z,0.80
2018-12-24T17:28:20.793Z,0.47
2018-12-24T17:30:49.908Z,0.60
2018-12-24T17:33:19.007Z,0.60
2018-12-24T17:35:48.014Z,0.70
2018-12-24T17:38:16.690Z,1.80
2018-12-24T17:40:45.400Z,1.00
2018-12-24T17:43:14.496Z,1.05
2018-12-24T17:45:43.578Z,0.88
2018-12-24T17:48:12.290Z,0.90
2018-12-24T17:50:40.984Z,0.80
2018-12-24T17:53:09.763Z,0.68
2018-12-24T17:55:38.434Z,0.88
2018-12-24T17:58:07.226Z,0.93
2018-12-24T18:00:35.157Z,0.80
2018-12-24T18:03:03.474Z,0.80
2018-12-24T18:05:31.802Z,1.27
2018-12-24T18:08:00.045Z,0.78
2018-12-24T18:10:28.735Z,1.00
2018-12-24T18:12:57.850Z,0.95
2018-12-24T18:15:26.639Z,0.80
2018-12-24T18:17:55.736Z,0.72
2018-12-24T18:20:24.840Z,0.78
2018-12-24T18:22:53.540Z,0.62
2018-12-24T18:25:21.906Z,0.65
2018-12-24T18:27:50.588Z,0.80
2018-12-24T18:30:19.311Z,1.87
2018-12-24T18:32:47.555Z,1.00
2018-12-24T18:35:16.655Z,1.17
2018-12-24T18:37:45.844Z,0.70
2018-12-24T18:40:16.004Z,0.50
2018-12-24T18:42:45.183Z,0.50
2018-12-24T18:45:14.383Z,1.05
2018-12-24T18:48:08.176Z,0.50
2018-12-24T18:50:37.275Z,0.62
2018-12-24T18:53:06.363Z,0.60
2018-12-24T18:55:34.688Z,0.62
2018-12-24T18:58:03.431Z,1.65
2018-12-24T19:00:32.535Z,1.05
2018-12-24T19:03:02.267Z,0.90
2018-12-24T19:05:31.448Z,1.20
2018-12-24T19:08:00.148Z,1.10
2018-12-24T19:10:29.170Z,1.30
2018-12-24T19:12:58.861Z,1.50
2018-12-24T19:15:28.086Z,2.08
2018-12-24T19:17:56.339Z,1.70
2018-12-24T19:20:25.021Z,1.72
2018-12-24T19:22:54.137Z,1.50
2018-12-24T19:25:23.249Z,1.82
2018-12-24T19:27:51.916Z,2.20
2018-12-24T19:30:21.032Z,2.17
2018-12-24T19:32:49.332Z,2.95
2018-12-24T19:35:17.984Z,3.70
2018-12-24T19:37:46.783Z,1.60
2018-12-24T19:40:15.796Z,2.00
2018-12-24T19:42:44.771Z,2.30
2018-12-24T19:45:13.366Z,2.95
2018-12-24T19:47:49.718Z,2.65
2018-12-24T19:50:13.929Z,2.30
2018-12-24T19:52:42.609Z,2.75
2018-12-24T19:55:11.622Z,2.30
2018-12-24T19:57:40.704Z,2.55
2018-12-24T20:00:09.807Z,2.20
2018-12-24T20:02:38.080Z,1.70
2018-12-24T20:05:06.792Z,2.17
2018-12-24T20:07:35.459Z,2.27
2018-12-24T20:10:04.045Z,2.00
2018-12-24T20:12:32.772Z,2.40
2018-12-24T20:15:01.859Z,1.12
2018-12-24T20:17:31.053Z,1.30
2018-12-24T20:20:00.260Z,0.90
2018-12-24T20:22:28.959Z,0.70
2018-12-24T20:24:57.225Z,0.80
2018-12-24T20:27:25.119Z,1.02
2018-12-24T20:29:54.495Z,0.60
2018-12-24T20:32:23.605Z,0.60
2018-12-24T20:34:52.792Z,0.50
2018-12-24T20:37:21.118Z,0.50
2018-12-24T20:39:49.762Z,0.50
2018-12-24T20:42:18.864Z,0.45
2018-12-24T20:44:47.972Z,0.50
2018-12-24T20:47:16.245Z,0.60
2018-12-24T20:49:44.938Z,0.50
2018-12-24T20:52:13.646Z,0.60
2018-12-24T20:54:42.732Z,0.60
2018-12-24T20:57:11.830Z,0.50
2018-12-24T20:59:40.545Z,0.50
2018-12-24T21:02:09.614Z,0.80
2018-12-24T21:04:38.324Z,0.75
2018-12-24T21:07:07.454Z,0.57
2018-12-24T21:09:36.713Z,0.75
2018-12-24T21:12:05.803Z,0.68
2018-12-24T21:14:34.717Z,0.72
2018-12-24T21:17:02.995Z,0.88
2018-12-24T21:19:31.777Z,0.68
2018-12-24T21:22:00.807Z,1.00
2018-12-24T21:24:29.562Z,1.10
2018-12-24T21:26:58.262Z,1.20
2018-12-24T21:29:27.372Z,1.25
2018-12-24T21:31:56.087Z,1.17
2018-12-24T21:34:24.747Z,1.65
2018-12-24T21:36:53.788Z,1.62
2018-12-24T21:39:22.832Z,1.60
2018-12-24T21:41:51.890Z,1.80
2018-12-24T21:44:20.974Z,1.42
2018-12-24T21:46:49.732Z,1.85
2018-12-24T21:49:18.930Z,1.55
2018-12-24T21:51:48.023Z,1.70
2018-12-24T21:54:17.156Z,1.40
2018-12-24T21:56:46.124Z,1.80
2018-12-24T21:59:15.185Z,1.75
2018-12-24T22:01:44.355Z,4.85
2018-12-24T22:04:13.435Z,4.97
2018-12-24T22:06:42.514Z,5.22
2018-12-24T22:09:11.253Z,4.58
2018-12-24T22:11:40.304Z,5.25
2018-12-24T22:14:09.024Z,5.10
2018-12-24T22:16:41.090Z,5.53
2018-12-24T22:19:10.285Z,5.47
2018-12-24T22:21:38.546Z,5.83
2018-12-24T22:24:07.362Z,6.53
2018-12-24T22:26:36.444Z,5.45
2018-12-24T22:29:05.235Z,5.00
2018-12-24T22:31:33.527Z,4.25
2018-12-24T22:34:02.303Z,6.10
2018-12-24T22:36:31.001Z,4.92
2018-12-24T22:38:59.689Z,3.75
2018-12-24T22:41:28.604Z,4.33
2018-12-24T22:43:56.868Z,3.72
2018-12-24T22:46:25.965Z,4.78
2018-12-24T22:49:13.912Z,5.25
2018-12-24T22:51:42.294Z,5.42
2018-12-24T22:54:10.568Z,6.03
2018-12-24T22:56:39.640Z,5.47
2018-12-24T22:59:08.358Z,5.45
2018-12-24T23:01:37.459Z,5.83
2018-12-24T23:04:06.166Z,5.35
2018-12-24T23:06:35.243Z,5.20
2018-12-24T23:09:05.774Z,4.92
2018-12-24T23:11:34.060Z,5.15
2018-12-24T23:14:02.866Z,5.00
2018-12-24T23:16:31.551Z,4.75
2018-12-24T23:19:00.673Z,5.05
2018-12-24T23:21:29.846Z,4.25
2018-12-24T23:23:59.051Z,4.97
2018-12-24T23:26:27.864Z,4.17
2018-12-24T23:28:56.947Z,5.00
2018-12-24T23:31:25.224Z,4.85
2018-12-24T23:33:54.252Z,4.15
2018-12-24T23:36:22.896Z,4.33
2018-12-24T23:38:52.031Z,3.52
2018-12-24T23:41:20.705Z,4.70
2018-12-24T23:43:49.390Z,4.87
2018-12-24T23:46:18.482Z,5.25
2018-12-24T23:48:47.172Z,4.30
2018-12-24T23:51:15.863Z,3.33
2018-12-24T23:53:45.073Z,3.20
2018-12-24T23:56:13.870Z,3.95
2018-12-24T23:58:42.143Z,3.08
