createdAt,value
2018-12-10T10:46:53.851Z,99700.00
2018-12-10T10:49:23.631Z,99707.00
2018-12-10T10:51:55.946Z,99706.00
2018-12-10T10:54:28.535Z,99704.00
2018-12-10T10:57:03.411Z,99697.00
2018-12-10T10:59:33.113Z,99706.00
2018-12-10T11:02:04.826Z,99712.00
2018-12-10T11:04:39.807Z,99698.00
2018-12-10T11:07:16.451Z,99701.00
2018-12-10T11:09:53.103Z,99695.00
2018-12-10T11:12:23.141Z,99701.00
2018-12-10T11:14:59.688Z,99705.00
2018-12-10T11:17:29.483Z,99691.00
2018-12-10T11:20:03.039Z,99698.00
2018-12-10T11:22:33.153Z,99692.00
2018-12-10T11:25:09.839Z,99705.00
2018-12-10T11:27:44.863Z,99716.00
2018-12-10T11:30:17.722Z,99701.00
2018-12-10T11:32:47.619Z,99709.00
2018-12-10T11:35:20.319Z,99693.00
2018-12-10T11:37:50.164Z,99689.00
2018-12-10T11:40:26.659Z,99695.00
2018-12-10T11:42:54.544Z,99676.00
2018-12-10T11:45:27.479Z,99676.00
2018-12-10T11:48:04.199Z,99679.00
2018-12-10T11:50:33.909Z,99688.00
2018-12-10T11:53:03.675Z,99692.00
2018-12-10T11:55:33.291Z,99712.00
2018-12-10T11:58:09.845Z,99701.00
2018-12-10T12:00:46.496Z,99685.00
2018-12-10T12:03:16.651Z,99690.00
2018-12-10T12:05:53.020Z,99683.00
2018-12-10T12:08:21.237Z,99682.00
2018-12-10T12:10:49.136Z,99688.00
2018-12-10T12:13:21.410Z,99688.00
2018-12-10T12:15:54.269Z,99684.00
2018-12-10T12:18:31.073Z,99683.00
2018-12-10T12:21:07.880Z,99689.00
2018-12-10T12:23:37.461Z,99692.00
2018-12-10T12:26:13.727Z,99690.00
2018-12-10T12:28:48.559Z,99686.00
2018-12-10T12:31:25.239Z,99701.00
2018-12-10T12:33:55.041Z,99683.00
2018-12-10T12:36:31.491Z,99688.00
2018-12-10T12:39:08.187Z,99693.00
2018-12-10T12:41:38.001Z,99688.00
2018-12-10T12:44:14.624Z,99697.00
2018-12-10T12:46:49.368Z,99692.00
2018-12-10T12:49:25.839Z,99708.00
2018-12-10T12:51:55.673Z,99691.00
2018-12-10T12:54:23.326Z,99704.00
2018-12-10T12:56:58.358Z,99706.00
2018-12-10T12:59:34.888Z,99700.00
2018-12-10T13:02:02.875Z,99698.00
2018-12-10T13:04:30.957Z,99690.00
2018-12-10T13:06:59.023Z,99696.00
2018-12-10T13:09:35.711Z,99701.00
2018-12-10T13:12:05.419Z,99697.00
2018-12-10T13:14:40.122Z,99693.00
2018-12-10T13:17:09.887Z,99696.00
2018-12-10T13:19:37.631Z,99699.00
2018-12-10T13:22:05.294Z,99696.00
2018-12-10T13:24:41.780Z,99704.00
2018-12-10T13:27:09.667Z,99699.00
2018-12-10T13:29:44.304Z,99703.00
2018-12-10T13:32:12.075Z,99705.00
2018-12-10T13:34:39.772Z,99696.00
2018-12-10T13:37:16.517Z,99707.00
2018-12-10T13:39:44.134Z,99704.00
2018-12-10T13:42:13.726Z,99703.00
2018-12-10T13:44:50.498Z,99703.00
2018-12-10T13:47:27.112Z,99708.00
2018-12-10T13:49:54.727Z,99697.00
2018-12-10T13:52:23.087Z,99701.00
2018-12-10T13:54:59.667Z,99702.00
2018-12-10T13:57:27.789Z,99707.00
2018-12-10T14:00:07.139Z,99694.00
2018-12-10T14:02:35.131Z,99710.00
2018-12-10T14:05:05.876Z,99720.00
2018-12-10T14:07:33.423Z,99706.00
2018-12-10T14:10:01.179Z,99719.00
2018-12-10T14:12:30.759Z,99719.00
2018-12-10T14:15:07.543Z,99723.00
2018-12-10T14:17:41.006Z,99727.00
2018-12-10T14:20:17.565Z,99728.00
2018-12-10T14:22:47.671Z,99718.00
2018-12-10T14:25:21.542Z,99716.00
2018-12-10T14:27:57.990Z,99713.00
2018-12-10T14:30:32.948Z,99718.00
2018-12-10T14:33:02.887Z,99731.00
2018-12-10T14:35:39.525Z,99729.00
