createdAt,value
2019-03-25T00:01:59.854Z,91.70
2019-03-25T00:04:28.798Z,91.70
2019-03-25T00:06:57.783Z,91.80
2019-03-25T00:09:26.711Z,91.80
2019-03-25T00:11:55.678Z,91.80
2019-03-25T00:14:24.631Z,91.70
2019-03-25T00:16:53.670Z,91.50
2019-03-25T00:19:22.693Z,91.40
2019-03-25T00:21:51.713Z,91.30
2019-03-25T00:24:20.654Z,91.30
2019-03-25T00:26:49.634Z,91.20
2019-03-25T00:29:18.714Z,91.20
2019-03-25T00:31:47.711Z,91.30
2019-03-25T00:34:16.723Z,91.30
2019-03-25T00:36:45.759Z,91.40
2019-03-25T00:39:14.799Z,91.40
2019-03-25T00:41:43.835Z,91.50
2019-03-25T00:44:12.791Z,91.60
2019-03-25T00:46:41.829Z,91.80
2019-03-25T00:49:10.755Z,91.80
2019-03-25T00:51:39.728Z,91.90
2019-03-25T00:54:08.676Z,91.80
2019-03-25T00:56:37.733Z,91.80
2019-03-25T00:59:06.704Z,91.80
2019-03-25T01:01:35.744Z,91.80
2019-03-25T01:04:04.823Z,91.90
2019-03-25T01:06:33.946Z,91.80
2019-03-25T01:09:03.389Z,91.80
2019-03-25T01:11:32.341Z,91.80
2019-03-25T01:14:01.386Z,91.70
2019-03-25T01:29:59.984Z,91.60
2019-03-25T01:32:29.046Z,91.10
2019-03-25T01:34:58.094Z,91.00
2019-03-25T01:37:27.067Z,91.00
2019-03-25T01:39:57.273Z,91.00
2019-03-25T01:42:26.236Z,90.70
2019-03-25T01:44:55.180Z,90.70
2019-03-25T01:47:24.117Z,90.80
2019-03-25T01:49:53.153Z,90.80
2019-03-25T01:52:22.153Z,90.60
2019-03-25T01:54:52.099Z,90.60
2019-03-25T01:57:21.050Z,90.60
2019-03-25T01:59:51.200Z,90.70
2019-03-25T02:02:20.314Z,90.60
2019-03-25T02:04:49.345Z,90.60
2019-03-25T02:07:18.289Z,90.60
2019-03-25T02:09:47.396Z,90.50
2019-03-25T02:12:17.007Z,90.60
2019-03-25T02:14:46.043Z,90.60
2019-03-25T02:17:14.988Z,90.70
2019-03-25T02:19:43.979Z,90.70
2019-03-25T02:22:13.007Z,90.70
2019-03-25T02:24:42.210Z,90.70
2019-03-25T02:27:11.472Z,90.90
2019-03-25T02:29:40.478Z,90.80
2019-03-25T02:32:09.440Z,90.90
2019-03-25T02:34:38.381Z,91.10
2019-03-25T02:37:07.370Z,91.60
2019-03-25T02:39:36.589Z,91.70
2019-03-25T02:42:05.723Z,91.70
2019-03-25T02:44:34.752Z,91.80
2019-03-25T02:47:03.844Z,91.90
2019-03-25T02:49:32.781Z,92.20
2019-03-25T02:52:01.771Z,92.80
2019-03-25T02:54:30.875Z,93.00
2019-03-25T02:57:00.897Z,93.50
2019-03-25T02:59:33.646Z,93.00
2019-03-25T03:02:04.500Z,93.10
2019-03-25T03:04:35.036Z,93.10
2019-03-25T03:07:04.247Z,93.10
2019-03-25T03:09:33.437Z,92.90
2019-03-25T03:12:02.597Z,93.10
2019-03-25T03:14:31.631Z,92.80
2019-03-25T03:17:00.662Z,92.80
2019-03-25T03:19:29.775Z,92.80
2019-03-25T03:21:59.157Z,92.50
2019-03-25T03:24:28.160Z,92.70
2019-03-25T03:26:57.745Z,92.80
2019-03-25T03:29:27.025Z,92.60
2019-03-25T03:31:56.117Z,92.70
2019-03-25T03:34:25.370Z,92.60
2019-03-25T03:36:54.611Z,92.70
2019-03-25T03:39:23.618Z,92.70
2019-03-25T03:41:52.721Z,92.70
2019-03-25T03:44:21.771Z,92.90
2019-03-25T03:46:51.857Z,92.90
2019-03-25T03:49:20.945Z,93.00
2019-03-25T03:51:50.818Z,93.00
2019-03-25T03:54:20.054Z,93.40
2019-03-25T03:56:51.126Z,93.80
2019-03-25T03:59:21.311Z,94.00
2019-03-25T04:01:50.342Z,94.50
2019-03-25T04:04:21.032Z,95.00
2019-03-25T04:06:50.035Z,95.30
2019-03-25T04:09:19.346Z,95.50
2019-03-25T04:11:48.438Z,96.40
2019-03-25T04:14:17.599Z,96.00
2019-03-25T04:16:46.604Z,96.30
2019-03-25T04:19:15.614Z,96.10
2019-03-25T04:21:44.583Z,96.80
2019-03-25T04:24:13.666Z,96.90
2019-03-25T04:26:42.724Z,97.00
2019-03-25T04:29:11.708Z,96.70
2019-03-25T04:31:40.827Z,97.00
2019-03-25T04:34:09.807Z,97.00
2019-03-25T04:36:38.745Z,97.30
2019-03-25T04:39:08.702Z,97.10
2019-03-25T04:41:38.321Z,97.30
2019-03-25T04:44:07.264Z,97.00
2019-03-25T04:46:36.284Z,96.90
2019-03-25T04:49:05.345Z,97.10
2019-03-25T04:51:34.470Z,96.90
2019-03-25T04:54:03.417Z,97.00
2019-03-25T04:56:39.470Z,97.20
2019-03-25T04:59:05.401Z,97.80
2019-03-25T05:01:35.525Z,97.40
2019-03-25T05:04:04.706Z,97.70
2019-03-25T05:06:33.760Z,97.80
2019-03-25T05:09:02.933Z,98.00
2019-03-25T05:11:31.941Z,97.90
2019-03-25T05:14:02.825Z,98.00
2019-03-25T05:16:35.052Z,98.10
2019-03-25T05:19:04.188Z,98.20
2019-03-25T05:21:35.831Z,98.30
2019-03-25T05:24:05.646Z,98.50
2019-03-25T05:26:34.734Z,98.60
2019-03-25T05:29:03.862Z,98.50
2019-03-25T05:31:32.909Z,98.50
2019-03-25T05:34:02.736Z,98.50
2019-03-25T05:36:38.464Z,98.50
2019-03-25T05:39:09.324Z,98.40
2019-03-25T05:41:38.353Z,98.60
2019-03-25T05:44:07.349Z,98.60
2019-03-25T05:46:36.318Z,98.60
2019-03-25T05:49:05.340Z,98.60
2019-03-25T05:51:34.361Z,98.60
2019-03-25T05:54:03.366Z,98.50
2019-03-25T05:56:32.352Z,98.40
2019-03-25T05:59:01.310Z,98.30
2019-03-25T06:01:30.700Z,98.20
2019-03-25T06:04:01.191Z,98.10
2019-03-25T06:06:30.147Z,98.10
2019-03-25T06:08:59.088Z,98.00
2019-03-25T06:11:28.043Z,97.90
2019-03-25T06:13:56.985Z,97.60
2019-03-25T06:16:25.915Z,97.20
2019-03-25T06:18:54.861Z,97.00
2019-03-25T06:21:23.811Z,97.10
2019-03-25T06:23:52.841Z,97.00
2019-03-25T06:26:21.768Z,96.60
2019-03-25T06:28:50.765Z,96.30
2019-03-25T06:31:19.667Z,96.30
2019-03-25T06:33:48.679Z,96.20
2019-03-25T06:36:17.612Z,96.00
2019-03-25T06:38:46.558Z,95.80
2019-03-25T06:41:15.500Z,95.90
2019-03-25T06:43:44.531Z,95.50
2019-03-25T06:46:13.456Z,95.50
2019-03-25T06:48:42.378Z,95.70
2019-03-25T06:51:11.333Z,95.60
2019-03-25T06:53:40.320Z,95.80
2019-03-25T06:56:09.338Z,96.30
2019-03-25T06:58:38.371Z,96.40
2019-03-25T07:01:07.322Z,96.40
2019-03-25T07:03:36.343Z,96.30
2019-03-25T07:06:05.387Z,96.50
2019-03-25T07:08:34.333Z,96.70
2019-03-25T07:11:03.446Z,96.60
2019-03-25T07:13:32.455Z,96.40
2019-03-25T07:16:01.541Z,96.50
2019-03-25T07:18:30.476Z,96.50
2019-03-25T07:20:59.483Z,96.20
2019-03-25T07:23:28.474Z,96.10
2019-03-25T07:25:57.425Z,96.20
2019-03-25T07:28:26.368Z,96.20
2019-03-25T07:30:55.348Z,96.20
2019-03-25T07:33:24.280Z,96.20
2019-03-25T07:35:53.252Z,96.30
2019-03-25T07:38:22.175Z,96.30
2019-03-25T07:40:51.147Z,96.40
2019-03-25T07:43:20.082Z,96.50
2019-03-25T07:45:49.015Z,96.70
2019-03-25T07:48:17.967Z,96.80
2019-03-25T07:50:46.972Z,96.90
2019-03-25T07:53:15.928Z,96.90
2019-03-25T07:55:44.925Z,96.60
2019-03-25T07:58:13.991Z,96.50
2019-03-25T08:00:43.043Z,97.00
2019-03-25T08:03:12.023Z,96.60
2019-03-25T08:05:41.044Z,96.10
2019-03-25T08:08:10.137Z,95.50
2019-03-25T08:10:39.150Z,95.50
2019-03-25T08:13:08.326Z,95.60
2019-03-25T08:15:37.453Z,96.10
2019-03-25T08:18:06.637Z,96.10
2019-03-25T08:20:35.558Z,96.20
2019-03-25T08:23:04.574Z,96.10
2019-03-25T08:25:33.515Z,96.40
2019-03-25T08:28:02.551Z,96.10
2019-03-25T08:30:31.732Z,96.40
2019-03-25T08:33:00.657Z,96.50
2019-03-25T08:35:29.694Z,96.30
2019-03-25T08:37:58.648Z,96.90
2019-03-25T08:40:27.607Z,96.90
2019-03-25T08:42:56.636Z,97.60
2019-03-25T08:45:25.729Z,98.30
2019-03-25T08:47:54.711Z,97.90
2019-03-25T08:50:23.877Z,98.70
2019-03-25T08:52:52.882Z,98.80
2019-03-25T08:55:21.859Z,98.10
2019-03-25T08:57:50.920Z,97.90
2019-03-25T09:00:20.111Z,97.80
2019-03-25T09:02:49.050Z,97.60
2019-03-25T09:05:18.149Z,97.00
2019-03-25T09:07:47.142Z,96.70
2019-03-25T09:10:16.283Z,96.60
2019-03-25T09:12:45.208Z,96.00
2019-03-25T09:15:14.339Z,95.40
2019-03-25T09:17:43.348Z,95.30
2019-03-25T09:20:12.691Z,94.90
2019-03-25T09:22:42.188Z,96.00
2019-03-25T09:25:11.306Z,95.80
2019-03-25T09:27:40.254Z,96.20
2019-03-25T09:30:12.113Z,96.10
2019-03-25T09:32:41.115Z,95.70
2019-03-25T09:35:10.715Z,95.50
2019-03-25T09:37:39.796Z,95.80
2019-03-25T09:40:09.672Z,95.50
2019-03-25T09:42:38.662Z,95.10
2019-03-25T09:45:09.203Z,94.70
2019-03-25T09:47:38.272Z,92.80
2019-03-25T09:50:09.025Z,92.70
2019-03-25T09:52:38.912Z,94.20
2019-03-25T09:55:08.733Z,95.30
2019-03-25T09:57:37.773Z,96.10
2019-03-25T10:00:10.943Z,96.30
2019-03-25T10:02:40.039Z,96.40
2019-03-25T10:05:09.494Z,96.60
2019-03-25T10:07:38.455Z,96.60
2019-03-25T10:10:10.385Z,96.00
2019-03-25T10:12:39.422Z,95.40
2019-03-25T10:15:08.886Z,94.80
2019-03-25T10:17:37.915Z,94.90
2019-03-25T10:20:07.774Z,94.10
2019-03-25T10:22:36.933Z,93.30
2019-03-25T10:25:07.977Z,92.80
2019-03-25T10:27:37.324Z,92.60
2019-03-25T10:30:10.846Z,91.30
2019-03-25T10:32:39.888Z,90.70
2019-03-25T10:35:09.766Z,88.20
2019-03-25T10:37:38.780Z,87.00
2019-03-25T10:40:08.263Z,83.20
2019-03-25T10:42:37.288Z,85.20
2019-03-25T10:45:07.978Z,87.30
2019-03-25T10:47:36.982Z,89.80
2019-03-25T10:50:06.942Z,92.20
2019-03-25T10:52:35.942Z,93.10
2019-03-25T10:55:07.780Z,94.00
2019-03-25T10:57:36.770Z,92.80
2019-03-25T11:00:10.409Z,91.50
2019-03-25T11:02:39.481Z,90.10
2019-03-25T11:05:08.874Z,87.20
2019-03-25T11:07:37.909Z,87.40
2019-03-25T11:10:08.963Z,85.60
2019-03-25T11:12:38.033Z,84.40
2019-03-25T11:15:10.534Z,84.20
2019-03-25T11:17:39.615Z,84.10
2019-03-25T11:20:10.499Z,85.60
2019-03-25T11:22:39.436Z,87.70
2019-03-25T11:25:09.247Z,87.90
2019-03-25T11:27:38.262Z,90.60
2019-03-25T11:30:11.326Z,91.70
2019-03-25T11:32:40.389Z,91.60
2019-03-25T11:35:10.383Z,93.20
2019-03-25T11:37:39.336Z,94.70
2019-03-25T11:40:09.292Z,95.90
2019-03-25T11:42:38.283Z,96.50
2019-03-25T11:45:10.789Z,97.00
2019-03-25T11:47:39.776Z,96.70
2019-03-25T11:50:09.931Z,95.50
2019-03-25T11:52:38.894Z,92.60
2019-03-25T11:55:08.686Z,88.50
2019-03-25T11:57:37.620Z,80.40
2019-03-25T12:00:08.778Z,68.70
2019-03-25T12:02:37.863Z,62.20
2019-03-25T12:05:10.290Z,59.80
2019-03-25T12:07:39.260Z,63.20
2019-03-25T12:10:08.466Z,71.50
2019-03-25T12:12:37.448Z,78.40
2019-03-25T12:15:09.604Z,81.60
2019-03-25T12:17:38.553Z,86.80
2019-03-25T12:20:07.950Z,86.60
2019-03-25T12:22:36.981Z,82.70
2019-03-25T12:25:07.078Z,79.10
2019-03-25T12:27:36.105Z,80.10
2019-03-25T12:30:08.187Z,83.20
2019-03-25T12:32:37.140Z,83.50
2019-03-25T12:35:07.335Z,85.20
2019-03-25T12:37:36.331Z,80.00
2019-03-25T12:40:07.873Z,67.10
2019-03-25T12:42:36.476Z,52.60
2019-03-25T12:45:08.900Z,43.00
2019-03-25T12:47:37.889Z,45.20
2019-03-25T12:50:07.853Z,41.70
2019-03-25T12:52:36.923Z,41.10
2019-03-25T12:55:06.615Z,47.10
2019-03-25T12:57:35.652Z,54.90
2019-03-25T13:00:06.672Z,61.90
2019-03-25T13:02:35.657Z,67.30
2019-03-25T13:05:06.022Z,72.40
2019-03-25T13:07:35.009Z,78.50
2019-03-25T13:10:05.184Z,81.10
2019-03-25T13:12:34.149Z,83.50
2019-03-25T13:15:03.193Z,86.80
2019-03-25T13:17:32.111Z,89.10
2019-03-25T13:20:01.086Z,90.60
2019-03-25T13:22:30.168Z,89.30
2019-03-25T13:24:59.171Z,78.60
2019-03-25T13:27:28.186Z,68.10
2019-03-25T13:29:57.165Z,59.60
2019-03-25T13:32:26.115Z,55.00
2019-03-25T13:34:55.091Z,57.00
2019-03-25T13:37:24.040Z,61.60
2019-03-25T13:39:53.003Z,68.30
2019-03-25T13:42:21.944Z,72.20
2019-03-25T13:44:50.897Z,78.40
2019-03-25T13:47:19.838Z,82.10
2019-03-25T13:49:48.789Z,82.60
2019-03-25T13:52:17.728Z,84.70
2019-03-25T13:54:46.744Z,84.00
2019-03-25T13:57:15.714Z,84.50
2019-03-25T13:59:44.818Z,86.20
2019-03-25T14:02:13.877Z,89.90
2019-03-25T14:04:42.934Z,91.50
2019-03-25T14:07:13.364Z,92.50
2019-03-25T14:09:42.420Z,93.80
2019-03-25T14:12:11.356Z,94.40
2019-03-25T14:14:40.312Z,94.90
2019-03-25T14:17:09.512Z,94.90
2019-03-25T14:19:38.492Z,94.70
2019-03-25T14:22:07.442Z,94.40
2019-03-25T14:24:36.446Z,92.20
2019-03-25T14:27:05.483Z,87.40
2019-03-25T14:29:34.419Z,84.50
2019-03-25T14:32:03.442Z,77.50
2019-03-25T14:34:32.379Z,75.10
2019-03-25T14:37:01.425Z,77.10
2019-03-25T14:39:30.373Z,74.40
2019-03-25T14:41:59.323Z,69.40
2019-03-25T14:44:28.259Z,66.70
2019-03-25T14:46:57.223Z,72.50
2019-03-25T14:49:26.262Z,71.90
2019-03-25T14:51:55.318Z,75.20
2019-03-25T14:54:24.243Z,80.90
2019-03-25T14:56:53.199Z,86.30
2019-03-25T14:59:22.172Z,90.20
2019-03-25T15:01:51.170Z,91.30
2019-03-25T15:04:20.089Z,92.30
2019-03-25T15:06:49.075Z,92.90
2019-03-25T15:09:18.012Z,93.20
2019-03-25T15:11:46.995Z,94.60
2019-03-25T15:14:15.999Z,95.30
2019-03-25T15:16:45.038Z,95.20
2019-03-25T15:19:14.081Z,95.30
2019-03-25T15:21:43.012Z,95.30
2019-03-25T15:24:11.989Z,96.50
2019-03-25T15:26:41.022Z,96.70
2019-03-25T15:29:10.064Z,95.20
2019-03-25T15:31:39.056Z,92.00
2019-03-25T15:34:08.072Z,88.90
2019-03-25T15:36:37.147Z,82.00
2019-03-25T15:39:08.051Z,75.70
2019-03-25T15:41:37.181Z,69.50
2019-03-25T15:44:06.173Z,73.00
2019-03-25T15:46:35.127Z,77.10
2019-03-25T15:49:04.188Z,79.00
2019-03-25T15:51:33.135Z,84.20
2019-03-25T15:54:02.178Z,81.20
2019-03-25T15:56:31.194Z,80.40
2019-03-25T15:59:02.804Z,78.10
2019-03-25T16:01:30.973Z,79.80
2019-03-25T16:04:00.100Z,85.00
2019-03-25T16:06:29.104Z,88.70
2019-03-25T16:08:58.161Z,90.60
2019-03-25T16:11:27.136Z,91.10
2019-03-25T16:13:56.046Z,92.10
2019-03-25T16:16:25.086Z,92.40
2019-03-25T16:18:54.029Z,93.30
2019-03-25T16:21:22.975Z,93.50
2019-03-25T16:23:51.988Z,93.60
2019-03-25T16:26:21.009Z,94.10
2019-03-25T16:28:49.956Z,94.30
2019-03-25T16:31:19.044Z,93.60
2019-03-25T16:33:48.059Z,93.30
2019-03-25T16:36:17.136Z,93.80
2019-03-25T16:38:46.136Z,93.90
2019-03-25T16:41:15.094Z,93.90
2019-03-25T16:43:44.025Z,93.70
2019-03-25T16:46:13.062Z,93.60
2019-03-25T16:48:42.037Z,94.20
2019-03-25T16:51:11.058Z,94.20
2019-03-25T16:53:40.011Z,94.00
2019-03-25T16:56:09.052Z,94.20
2019-03-25T16:58:37.981Z,94.00
2019-03-25T17:01:10.367Z,94.40
2019-03-25T17:03:37.625Z,93.80
2019-03-25T17:06:06.596Z,93.80
2019-03-25T17:08:35.539Z,94.00
2019-03-25T17:11:04.722Z,94.00
2019-03-25T17:13:33.714Z,94.30
2019-03-25T17:16:02.841Z,94.70
2019-03-25T17:18:31.767Z,94.90
2019-03-25T17:21:00.746Z,95.30
2019-03-25T17:23:29.665Z,95.40
2019-03-25T17:25:58.619Z,95.50
2019-03-25T17:28:27.587Z,95.70
2019-03-25T17:30:56.597Z,95.90
2019-03-25T17:33:25.540Z,96.10
2019-03-25T17:35:54.531Z,96.60
2019-03-25T17:38:23.580Z,96.60
2019-03-25T17:40:52.540Z,96.60
2019-03-25T17:43:21.569Z,96.80
2019-03-25T17:45:50.576Z,97.00
2019-03-25T17:48:19.584Z,97.00
2019-03-25T17:50:48.607Z,97.60
2019-03-25T17:53:17.594Z,98.20
2019-03-25T17:55:46.743Z,98.10
2019-03-25T17:58:15.768Z,97.90
2019-03-25T18:00:50.518Z,97.80
2019-03-25T18:03:19.448Z,97.60
2019-03-25T18:05:48.397Z,97.60
2019-03-25T18:08:19.067Z,97.60
2019-03-25T18:10:48.051Z,97.50
2019-03-25T18:13:22.218Z,97.20
2019-03-25T18:15:47.765Z,97.30
2019-03-25T18:18:16.736Z,97.50
2019-03-25T18:20:45.663Z,97.20
2019-03-25T18:23:14.706Z,97.20
2019-03-25T18:25:43.648Z,97.00
2019-03-25T18:28:12.608Z,97.10
2019-03-25T18:30:41.533Z,97.10
2019-03-25T18:33:10.493Z,97.20
2019-03-25T18:35:39.419Z,97.40
2019-03-25T18:38:08.417Z,97.50
2019-03-25T18:40:37.348Z,97.20
2019-03-25T18:43:06.498Z,97.30
2019-03-25T18:45:35.571Z,97.20
2019-03-25T18:48:04.591Z,97.30
2019-03-25T18:50:33.516Z,97.10
2019-03-25T18:53:02.574Z,97.20
2019-03-25T18:55:31.523Z,97.00
2019-03-25T18:58:00.751Z,96.50
2019-03-25T19:00:34.861Z,96.30
2019-03-25T19:03:04.276Z,96.60
2019-03-25T19:05:33.389Z,96.50
2019-03-25T19:08:04.650Z,96.40
2019-03-25T19:10:33.687Z,96.50
2019-03-25T19:13:02.662Z,96.50
2019-03-25T19:15:31.944Z,96.60
2019-03-25T19:18:00.979Z,96.60
2019-03-25T19:20:29.910Z,96.40
2019-03-25T19:22:58.974Z,96.40
2019-03-25T19:25:27.987Z,96.40
2019-03-25T19:27:57.094Z,96.20
2019-03-25T19:30:26.054Z,96.40
2019-03-25T19:32:55.096Z,96.20
2019-03-25T19:35:24.104Z,96.30
2019-03-25T19:37:54.361Z,96.30
2019-03-25T19:40:23.506Z,96.40
2019-03-25T19:42:52.590Z,96.40
2019-03-25T19:45:21.675Z,96.20
2019-03-25T19:47:50.693Z,96.10
2019-03-25T19:50:19.922Z,96.50
2019-03-25T19:52:49.004Z,96.60
2019-03-25T19:55:18.135Z,96.70
2019-03-25T19:57:47.136Z,96.70
2019-03-25T20:00:17.904Z,97.10
2019-03-25T20:02:49.875Z,96.60
2019-03-25T20:05:18.988Z,96.60
2019-03-25T20:07:47.987Z,96.50
2019-03-25T20:10:28.054Z,97.00
2019-03-25T20:12:58.098Z,96.30
2019-03-25T20:15:27.183Z,96.60
2019-03-25T20:17:56.232Z,96.70
2019-03-25T20:20:25.364Z,96.60
2019-03-25T20:22:54.418Z,96.60
2019-03-25T20:25:23.478Z,96.70
2019-03-25T20:27:52.579Z,97.20
2019-03-25T20:30:21.671Z,96.80
2019-03-25T20:32:50.910Z,96.70
2019-03-25T20:35:20.010Z,96.50
2019-03-25T20:37:49.123Z,96.60
2019-03-25T20:40:19.856Z,96.60
2019-03-25T20:42:52.202Z,96.60
2019-03-25T20:45:21.234Z,96.70
2019-03-25T20:47:50.360Z,96.70
2019-03-25T20:50:19.328Z,96.90
2019-03-25T20:52:48.453Z,96.90
2019-03-25T20:55:17.642Z,97.10
2019-03-25T20:57:46.664Z,96.90
2019-03-25T21:00:17.379Z,97.10
2019-03-25T21:02:48.141Z,97.00
2019-03-25T21:05:18.954Z,97.00
2019-03-25T21:07:47.926Z,97.10
2019-03-25T21:10:16.927Z,97.10
2019-03-25T21:12:45.957Z,97.20
2019-03-25T21:15:15.062Z,97.30
2019-03-25T21:17:44.172Z,97.30
2019-03-25T21:20:13.478Z,97.40
2019-03-25T21:22:48.247Z,97.60
2019-03-25T21:25:18.907Z,97.60
2019-03-25T21:27:48.032Z,97.70
2019-03-25T21:30:17.122Z,97.70
2019-03-25T21:32:57.584Z,97.70
2019-03-25T21:35:16.868Z,97.60
2019-03-25T21:37:45.817Z,97.40
2019-03-25T21:40:16.472Z,97.50
2019-03-25T21:42:45.551Z,97.40
2019-03-25T21:45:14.804Z,97.40
2019-03-25T21:47:43.815Z,97.50
2019-03-25T21:50:12.999Z,97.50
2019-03-25T21:52:42.078Z,97.60
2019-03-25T21:55:12.844Z,97.70
2019-03-25T21:57:41.969Z,97.60
2019-03-25T22:00:11.359Z,97.50
2019-03-25T22:02:40.314Z,97.70
2019-03-25T22:05:09.417Z,97.60
2019-03-25T22:07:39.957Z,97.70
2019-03-25T22:10:09.861Z,97.70
2019-03-25T22:12:40.936Z,97.90
2019-03-25T22:15:12.043Z,98.00
2019-03-25T22:17:41.042Z,97.90
2019-03-25T22:20:11.787Z,98.00
2019-03-25T22:22:40.853Z,98.10
2019-03-25T22:25:10.235Z,98.00
2019-03-25T22:27:39.180Z,98.20
2019-03-25T22:30:08.652Z,98.30
2019-03-25T22:32:37.600Z,98.40
2019-03-25T22:35:07.262Z,98.50
2019-03-25T22:37:36.244Z,98.60
2019-03-25T22:40:08.698Z,98.60
2019-03-25T22:42:37.734Z,98.70
2019-03-25T22:45:09.481Z,98.80
2019-03-25T22:47:38.506Z,98.70
2019-03-25T22:50:16.179Z,98.70
2019-03-25T22:52:45.130Z,99.00
2019-03-25T22:55:14.058Z,98.70
2019-03-25T22:57:43.011Z,98.60
2019-03-25T23:00:15.983Z,98.60
2019-03-25T23:02:44.935Z,98.80
2019-03-25T23:05:14.008Z,98.70
2019-03-25T23:07:42.963Z,98.80
2019-03-25T23:10:13.507Z,98.70
2019-03-25T23:12:42.462Z,98.80
2019-03-25T23:15:11.417Z,98.80
2019-03-25T23:17:40.364Z,98.80
2019-03-25T23:20:09.429Z,98.80
2019-03-25T23:22:38.410Z,98.80
2019-03-25T23:25:07.608Z,99.00
2019-03-25T23:27:36.555Z,98.90
2019-03-25T23:30:07.460Z,98.80
2019-03-25T23:32:36.432Z,99.40
2019-03-25T23:35:08.139Z,99.00
2019-03-25T23:37:37.075Z,99.00
2019-03-25T23:40:06.791Z,99.00
2019-03-25T23:42:35.735Z,98.90
2019-03-25T23:45:06.731Z,98.90
2019-03-25T23:47:35.683Z,98.90
2019-03-25T23:50:06.990Z,98.80
2019-03-25T23:52:35.980Z,98.80
2019-03-25T23:55:06.174Z,98.80
2019-03-25T23:57:35.248Z,98.70
