createdAt,value
2019-02-20T00:00:05.387Z,14.80
2019-02-20T00:01:05.397Z,15.20
2019-02-20T00:02:05.376Z,12.90
2019-02-20T00:03:05.378Z,13.10
2019-02-20T00:04:05.587Z,11.50
2019-02-20T00:05:05.362Z,15.60
2019-02-20T00:06:05.357Z,13.70
2019-02-20T00:07:05.358Z,13.60
2019-02-20T00:08:05.344Z,11.00
2019-02-20T00:09:05.345Z,10.00
2019-02-20T00:10:05.329Z,10.20
2019-02-20T00:11:05.345Z,11.70
2019-02-20T00:12:05.316Z,12.00
2019-02-20T00:13:05.327Z,9.30
2019-02-20T00:14:05.302Z,11.80
2019-02-20T00:15:05.289Z,11.60
2019-02-20T00:16:05.296Z,9.50
2019-02-20T00:17:05.305Z,11.30
2019-02-20T00:18:05.304Z,14.40
2019-02-20T00:19:05.286Z,12.60
2019-02-20T00:20:05.269Z,14.70
2019-02-20T00:21:05.270Z,15.10
2019-02-20T00:22:05.265Z,13.10
2019-02-20T00:23:05.270Z,12.30
2019-02-20T00:24:05.261Z,12.70
2019-02-20T00:25:05.244Z,12.00
2019-02-20T00:26:05.447Z,13.10
2019-02-20T00:27:05.234Z,12.20
2019-02-20T00:28:05.231Z,14.60
2019-02-20T00:29:05.255Z,12.10
2019-02-20T00:30:07.013Z,13.10
2019-02-20T00:31:05.212Z,12.60
2019-02-20T00:32:05.425Z,11.40
2019-02-20T00:33:05.425Z,13.00
2019-02-20T00:34:05.210Z,13.40
2019-02-20T00:35:05.202Z,11.90
2019-02-20T00:36:05.198Z,12.30
2019-02-20T00:37:05.185Z,11.00
2019-02-20T00:38:05.193Z,12.90
2019-02-20T00:39:05.187Z,13.10
2019-02-20T00:40:05.369Z,11.60
2019-02-20T00:41:05.374Z,15.00
2019-02-20T00:42:05.176Z,14.80
2019-02-20T00:43:05.176Z,14.50
2019-02-20T00:45:05.357Z,15.40
2019-02-20T00:46:05.142Z,16.10
2019-02-20T00:47:05.142Z,16.50
2019-02-20T00:48:05.125Z,16.70
2019-02-20T00:49:05.333Z,11.30
2019-02-20T00:50:05.119Z,13.70
2019-02-20T00:51:05.309Z,13.30
2019-02-20T00:52:05.101Z,11.20
2019-02-20T00:54:05.091Z,11.30
2019-02-20T00:55:05.289Z,13.90
2019-02-20T00:56:05.091Z,11.30
2019-02-20T00:57:05.277Z,10.10
2019-02-20T00:59:05.073Z,13.00
2019-02-20T01:00:05.281Z,16.00
2019-02-20T01:01:05.067Z,14.60
2019-02-20T01:02:05.057Z,15.50
2019-02-20T01:03:05.066Z,12.20
2019-02-20T01:04:05.043Z,15.20
2019-02-20T01:05:05.048Z,15.30
2019-02-20T01:06:05.149Z,16.20
2019-02-20T01:07:05.227Z,14.90
2019-02-20T01:08:05.044Z,13.30
2019-02-20T01:09:05.014Z,16.80
2019-02-20T01:10:05.006Z,11.90
2019-02-20T01:11:05.010Z,11.90
2019-02-20T01:12:05.015Z,12.10
2019-02-20T01:13:05.188Z,15.90
2019-02-20T01:14:05.185Z,13.50
2019-02-20T01:15:04.988Z,10.70
2019-02-20T01:16:04.973Z,12.70
2019-02-20T01:17:04.976Z,11.30
2019-02-20T01:18:05.177Z,11.20
2019-02-20T01:19:04.966Z,12.10
2019-02-20T01:20:05.157Z,14.40
2019-02-20T01:21:04.942Z,12.00
2019-02-20T01:22:04.943Z,14.30
2019-02-20T01:23:05.150Z,14.10
2019-02-20T01:24:04.960Z,13.20
2019-02-20T01:25:05.139Z,11.70
2019-02-20T01:26:04.951Z,14.70
2019-02-20T01:27:04.934Z,14.40
2019-02-20T01:28:04.908Z,14.60
2019-02-20T01:29:04.922Z,12.40
2019-02-20T01:30:05.121Z,10.90
2019-02-20T01:31:04.894Z,13.90
2019-02-20T01:32:04.920Z,14.50
2019-02-20T01:33:04.883Z,14.60
2019-02-20T01:34:04.873Z,12.90
2019-02-20T01:35:04.878Z,14.00
2019-02-20T01:36:04.871Z,15.30
2019-02-20T01:37:04.893Z,16.30
2019-02-20T01:38:04.859Z,12.30
2019-02-20T01:39:04.853Z,15.70
2019-02-20T01:40:04.844Z,12.20
2019-02-20T01:41:04.850Z,14.30
2019-02-20T01:42:04.851Z,13.40
2019-02-20T01:43:04.826Z,11.60
2019-02-20T01:44:04.845Z,11.90
2019-02-20T01:45:04.825Z,15.00
2019-02-20T01:46:05.022Z,13.70
2019-02-20T01:47:04.805Z,14.50
2019-02-20T01:48:04.816Z,14.00
2019-02-20T01:49:04.805Z,15.40
2019-02-20T01:50:04.820Z,17.60
2019-02-20T01:51:04.782Z,18.50
2019-02-20T01:52:04.801Z,15.40
2019-02-20T01:53:10.386Z,16.10
2019-02-20T01:54:04.758Z,17.00
2019-02-20T01:55:04.976Z,17.20
2019-02-20T01:56:04.746Z,15.00
2019-02-20T01:57:04.763Z,15.10
2019-02-20T01:58:04.949Z,14.80
2019-02-20T01:59:04.969Z,15.60
2019-02-20T02:00:05.139Z,18.10
2019-02-20T02:01:04.802Z,13.00
2019-02-20T02:03:04.934Z,17.20
2019-02-20T02:04:04.723Z,17.40
2019-02-20T02:05:04.721Z,16.10
2019-02-20T02:06:04.708Z,13.50
2019-02-20T02:07:04.693Z,15.30
2019-02-20T02:08:04.898Z,11.80
2019-02-20T02:09:04.696Z,13.00
2019-02-20T02:10:04.667Z,13.00
2019-02-20T02:11:04.880Z,11.50
2019-02-20T02:12:04.667Z,13.20
2019-02-20T02:13:04.654Z,15.30
2019-02-20T02:14:04.685Z,13.20
2019-02-20T02:15:04.653Z,13.20
2019-02-20T02:16:04.959Z,13.70
2019-02-20T02:17:04.641Z,13.30
2019-02-20T02:18:04.832Z,13.70
2019-02-20T02:19:04.831Z,14.60
2019-02-20T02:20:04.825Z,13.60
2019-02-20T02:21:04.619Z,15.70
2019-02-20T02:22:04.609Z,16.60
2019-02-20T02:23:04.815Z,16.50
2019-02-20T02:24:04.592Z,13.50
2019-02-20T02:25:04.599Z,14.10
2019-02-20T02:26:10.626Z,12.80
2019-02-20T02:27:04.615Z,14.50
2019-02-20T02:28:04.567Z,13.10
2019-02-20T02:29:04.764Z,14.40
2019-02-20T02:30:04.561Z,12.80
2019-02-20T02:31:04.769Z,14.90
2019-02-20T02:32:04.565Z,14.10
2019-02-20T02:33:04.560Z,14.20
2019-02-20T02:34:04.530Z,14.70
2019-02-20T02:35:04.539Z,16.40
2019-02-20T02:36:04.738Z,14.90
2019-02-20T02:37:04.740Z,17.70
2019-02-20T02:38:04.561Z,16.90
2019-02-20T02:39:04.526Z,18.10
2019-02-20T02:40:04.718Z,15.30
2019-02-20T02:41:04.512Z,16.70
2019-02-20T02:42:04.540Z,13.80
2019-02-20T02:43:04.510Z,17.20
2019-02-20T02:44:04.698Z,13.30
2019-02-20T02:45:04.492Z,13.20
2019-02-20T02:46:04.487Z,13.70
2019-02-20T02:47:04.478Z,15.90
2019-02-20T02:48:04.464Z,14.60
2019-02-20T02:49:04.472Z,12.10
2019-02-20T02:50:04.485Z,12.50
2019-02-20T02:51:04.471Z,14.60
2019-02-20T02:52:04.465Z,12.60
2019-02-20T02:53:04.451Z,12.00
2019-02-20T02:54:04.439Z,13.70
2019-02-20T02:55:04.429Z,14.20
2019-02-20T02:56:04.626Z,13.10
2019-02-20T02:57:04.430Z,13.50
2019-02-20T02:58:04.421Z,12.10
2019-02-20T02:59:04.403Z,14.30
2019-02-20T03:00:04.397Z,16.30
2019-02-20T03:01:04.590Z,13.30
2019-02-20T03:02:04.448Z,16.30
2019-02-20T03:03:04.388Z,15.80
2019-02-20T03:04:04.584Z,14.80
2019-02-20T03:05:04.356Z,16.20
2019-02-20T03:06:04.361Z,14.00
2019-02-20T03:07:04.386Z,14.70
2019-02-20T03:08:04.378Z,16.10
2019-02-20T03:09:04.352Z,14.20
2019-02-20T03:10:04.342Z,17.50
2019-02-20T03:11:04.547Z,17.70
2019-02-20T03:12:04.526Z,16.10
2019-02-20T03:13:04.325Z,16.30
2019-02-20T03:14:04.333Z,17.30
2019-02-20T03:15:04.307Z,16.10
2019-02-20T03:16:04.317Z,20.00
2019-02-20T03:17:04.304Z,15.70
2019-02-20T03:18:04.310Z,16.10
2019-02-20T03:19:04.291Z,13.80
2019-02-20T03:20:04.298Z,16.10
2019-02-20T03:21:04.284Z,15.90
2019-02-20T03:22:04.284Z,16.90
2019-02-20T03:23:04.491Z,15.90
2019-02-20T03:24:04.253Z,13.10
2019-02-20T03:25:04.256Z,16.10
2019-02-20T03:26:04.269Z,15.40
2019-02-20T03:27:04.454Z,14.80
2019-02-20T03:28:04.244Z,13.80
2019-02-20T03:29:04.435Z,13.30
2019-02-20T03:30:04.232Z,15.30
2019-02-20T03:31:04.241Z,17.10
2019-02-20T03:32:04.221Z,11.70
2019-02-20T03:33:04.217Z,18.70
2019-02-20T03:34:04.241Z,15.20
2019-02-20T03:35:04.413Z,14.10
2019-02-20T03:36:04.200Z,16.40
2019-02-20T03:37:04.204Z,16.10
2019-02-20T03:38:04.175Z,16.40
2019-02-20T03:39:04.419Z,15.90
2019-02-20T03:40:04.376Z,17.10
2019-02-20T03:41:04.168Z,14.60
2019-02-20T03:42:04.178Z,13.80
2019-02-20T03:43:04.165Z,15.40
2019-02-20T03:44:04.167Z,15.30
2019-02-20T03:45:04.156Z,16.30
2019-02-20T03:46:04.163Z,16.50
2019-02-20T03:47:04.167Z,13.30
2019-02-20T03:48:04.120Z,15.80
2019-02-20T03:49:04.137Z,16.60
2019-02-20T03:50:04.317Z,17.90
2019-02-20T03:51:04.128Z,14.30
2019-02-20T03:52:04.119Z,17.80
2019-02-20T03:53:04.119Z,12.90
2019-02-20T03:54:04.107Z,17.60
2019-02-20T03:55:04.104Z,16.70
2019-02-20T03:56:04.111Z,15.20
2019-02-20T03:57:04.104Z,14.80
2019-02-20T03:58:04.084Z,14.00
2019-02-20T03:59:04.080Z,17.20
2019-02-20T04:00:04.267Z,18.00
2019-02-20T04:01:04.274Z,14.90
2019-02-20T04:02:04.066Z,15.40
2019-02-20T04:03:04.068Z,13.40
2019-02-20T04:04:04.073Z,14.20
2019-02-20T04:05:04.054Z,15.00
2019-02-20T04:06:04.031Z,13.70
2019-02-20T04:07:04.030Z,13.40
2019-02-20T04:08:04.027Z,13.10
2019-02-20T04:09:04.014Z,16.10
2019-02-20T04:10:04.243Z,12.70
2019-02-20T04:11:04.016Z,15.70
2019-02-20T04:12:04.025Z,16.80
2019-02-20T04:13:04.006Z,16.10
2019-02-20T04:14:03.994Z,15.80
2019-02-20T04:15:03.989Z,13.20
2019-02-20T04:16:04.005Z,13.70
2019-02-20T04:17:03.983Z,14.80
2019-02-20T04:18:03.971Z,17.20
2019-02-20T04:19:03.968Z,15.90
2019-02-20T04:20:03.964Z,14.00
2019-02-20T04:21:04.182Z,13.60
2019-02-20T04:22:03.948Z,12.80
2019-02-20T04:23:04.349Z,15.30
2019-02-20T04:24:03.936Z,16.00
2019-02-20T04:25:03.948Z,13.60
2019-02-20T04:26:03.937Z,13.70
2019-02-20T04:27:03.937Z,15.90
2019-02-20T04:28:03.920Z,13.70
2019-02-20T04:29:04.122Z,15.00
2019-02-20T04:30:03.927Z,14.90
2019-02-20T04:31:04.112Z,18.40
2019-02-20T04:32:03.894Z,14.10
2019-02-20T04:33:03.909Z,17.50
2019-02-20T04:34:03.901Z,16.90
2019-02-20T04:35:03.894Z,13.10
2019-02-20T04:36:03.878Z,15.70
2019-02-20T04:37:03.883Z,14.70
2019-02-20T04:38:04.092Z,14.90
2019-02-20T04:39:04.109Z,14.80
2019-02-20T04:40:03.856Z,15.00
2019-02-20T04:41:03.869Z,16.80
2019-02-20T04:42:03.857Z,16.50
2019-02-20T04:43:03.844Z,13.50
2019-02-20T04:44:03.852Z,13.60
2019-02-20T04:45:03.830Z,16.20
2019-02-20T04:46:03.833Z,13.30
2019-02-20T04:47:04.050Z,15.60
2019-02-20T04:48:03.823Z,15.20
2019-02-20T04:49:04.011Z,15.50
2019-02-20T04:50:04.117Z,18.70
2019-02-20T04:51:03.810Z,15.70
2019-02-20T04:52:03.798Z,13.60
2019-02-20T04:53:04.017Z,17.80
2019-02-20T04:54:12.689Z,16.00
2019-02-20T04:55:03.785Z,15.50
2019-02-20T04:56:03.791Z,14.40
2019-02-20T04:57:03.991Z,15.50
2019-02-20T04:58:03.992Z,15.90
2019-02-20T04:59:03.767Z,15.40
2019-02-20T05:00:03.982Z,15.60
2019-02-20T05:01:03.805Z,15.00
2019-02-20T05:02:03.776Z,16.40
2019-02-20T05:03:03.759Z,13.60
2019-02-20T05:04:03.747Z,13.40
2019-02-20T05:05:03.941Z,17.70
2019-02-20T05:06:03.967Z,14.70
2019-02-20T05:07:03.931Z,13.30
2019-02-20T05:08:03.720Z,15.70
2019-02-20T05:09:03.715Z,17.60
2019-02-20T05:10:03.719Z,13.60
2019-02-20T05:11:03.701Z,15.10
2019-02-20T05:12:03.724Z,15.60
2019-02-20T05:13:03.693Z,15.30
2019-02-20T05:14:03.716Z,14.90
2019-02-20T05:15:03.893Z,14.50
2019-02-20T05:16:03.685Z,15.60
2019-02-20T05:17:03.680Z,17.40
2019-02-20T05:18:03.899Z,17.60
2019-02-20T05:19:03.665Z,17.00
2019-02-20T05:20:03.673Z,16.90
2019-02-20T05:21:03.869Z,15.90
2019-02-20T05:22:03.878Z,15.00
2019-02-20T05:23:03.672Z,16.90
2019-02-20T05:24:03.872Z,16.20
2019-02-20T05:26:03.676Z,15.70
2019-02-20T05:27:03.680Z,14.80
2019-02-20T05:28:03.831Z,16.60
2019-02-20T05:29:03.616Z,13.60
2019-02-20T05:30:03.822Z,13.70
2019-02-20T05:31:03.878Z,15.70
2019-02-20T05:32:03.610Z,14.60
2019-02-20T05:33:03.602Z,19.30
2019-02-20T05:34:03.812Z,14.40
2019-02-20T05:35:03.610Z,15.00
2019-02-20T05:36:03.588Z,16.20
2019-02-20T05:37:03.595Z,17.00
2019-02-20T05:38:03.578Z,13.50
2019-02-20T05:39:03.579Z,15.20
2019-02-20T05:40:03.586Z,15.50
2019-02-20T05:41:03.561Z,13.80
2019-02-20T05:42:03.574Z,14.60
2019-02-20T05:43:03.588Z,12.20
2019-02-20T05:44:03.557Z,17.00
2019-02-20T05:45:03.553Z,16.90
2019-02-20T05:46:03.533Z,19.50
2019-02-20T05:47:03.534Z,16.10
2019-02-20T05:48:03.738Z,14.30
2019-02-20T05:49:03.532Z,15.60
2019-02-20T05:50:03.523Z,14.70
2019-02-20T05:51:03.713Z,16.20
2019-02-20T05:52:03.501Z,17.80
2019-02-20T05:53:03.505Z,16.60
2019-02-20T05:54:03.714Z,16.80
2019-02-20T05:55:03.518Z,14.40
2019-02-20T05:56:03.512Z,14.10
2019-02-20T05:57:03.498Z,14.60
2019-02-20T05:58:03.481Z,14.00
2019-02-20T05:59:03.687Z,13.50
2019-02-20T06:00:03.698Z,14.50
2019-02-20T06:01:03.466Z,17.30
2019-02-20T06:02:03.461Z,15.50
2019-02-20T06:04:03.464Z,15.20
2019-02-20T06:05:03.445Z,16.00
2019-02-20T06:06:03.451Z,12.80
2019-02-20T06:07:03.446Z,14.70
2019-02-20T06:08:03.438Z,11.70
2019-02-20T06:09:03.463Z,14.60
2019-02-20T06:10:03.446Z,13.80
2019-02-20T06:11:12.179Z,16.30
2019-02-20T06:12:03.414Z,17.50
2019-02-20T06:13:03.437Z,17.60
2019-02-20T06:14:03.611Z,15.80
2019-02-20T06:15:03.408Z,15.10
2019-02-20T06:16:03.413Z,15.50
2019-02-20T06:17:03.429Z,15.50
2019-02-20T06:18:03.382Z,14.80
2019-02-20T06:19:03.394Z,12.40
2019-02-20T06:20:03.378Z,17.90
2019-02-20T06:21:03.379Z,11.30
2019-02-20T06:22:03.375Z,15.60
2019-02-20T06:23:03.368Z,12.90
2019-02-20T06:24:03.556Z,12.90
2019-02-20T06:25:03.364Z,14.40
2019-02-20T06:26:03.394Z,13.10
2019-02-20T06:27:03.330Z,12.50
2019-02-20T06:28:03.336Z,12.30
2019-02-20T06:29:03.335Z,13.40
2019-02-20T06:30:03.345Z,13.80
2019-02-20T06:31:03.333Z,14.90
2019-02-20T06:32:03.519Z,11.80
2019-02-20T06:33:03.332Z,13.20
2019-02-20T06:34:03.335Z,13.00
2019-02-20T06:35:03.309Z,14.90
2019-02-20T06:36:03.293Z,15.20
2019-02-20T06:37:03.298Z,13.10
2019-02-20T06:38:03.282Z,13.00
2019-02-20T06:39:03.293Z,14.80
2019-02-20T06:40:03.286Z,14.60
2019-02-20T06:41:03.305Z,14.40
2019-02-20T06:42:03.284Z,13.20
2019-02-20T06:43:03.457Z,13.80
2019-02-20T06:44:03.450Z,16.60
2019-02-20T06:45:03.265Z,13.80
2019-02-20T06:46:03.601Z,17.30
2019-02-20T06:47:03.451Z,15.40
2019-02-20T06:48:03.238Z,19.30
2019-02-20T06:49:03.226Z,14.50
2019-02-20T06:50:03.426Z,14.10
2019-02-20T06:51:03.227Z,19.80
2019-02-20T06:52:03.205Z,17.30
2019-02-20T06:53:03.208Z,21.40
2019-02-20T06:54:03.208Z,18.40
2019-02-20T06:55:03.417Z,16.40
2019-02-20T06:56:03.386Z,24.00
2019-02-20T06:57:03.383Z,16.10
2019-02-20T06:58:03.383Z,16.70
2019-02-20T06:59:03.170Z,16.30
2019-02-20T07:00:03.381Z,18.60
2019-02-20T07:01:03.161Z,16.70
2019-02-20T07:02:03.381Z,16.10
2019-02-20T07:03:03.164Z,18.10
2019-02-20T07:04:03.138Z,20.90
2019-02-20T07:05:03.148Z,16.50
2019-02-20T07:06:03.157Z,16.70
2019-02-20T07:07:03.149Z,16.10
2019-02-20T07:08:03.171Z,15.70
2019-02-20T07:09:03.391Z,17.20
2019-02-20T07:10:03.125Z,17.00
2019-02-20T07:11:03.128Z,15.90
2019-02-20T07:12:03.401Z,20.60
2019-02-20T07:13:03.316Z,16.20
2019-02-20T07:14:03.084Z,19.30
2019-02-20T07:15:03.081Z,15.90
2019-02-20T07:16:03.300Z,16.20
2019-02-20T07:17:03.077Z,19.80
2019-02-20T07:18:03.068Z,18.60
2019-02-20T07:19:03.269Z,21.30
2019-02-20T07:20:03.079Z,21.10
2019-02-20T07:21:03.259Z,19.30
2019-02-20T07:22:03.255Z,17.30
2019-02-20T07:23:03.362Z,17.90
2019-02-20T07:24:03.033Z,21.00
2019-02-20T07:25:03.774Z,17.50
2019-02-20T07:26:03.028Z,20.80
2019-02-20T07:27:03.028Z,22.10
2019-02-20T07:28:03.018Z,20.20
2019-02-20T07:29:03.029Z,17.30
2019-02-20T07:30:03.033Z,20.40
2019-02-20T07:31:03.035Z,21.30
2019-02-20T07:32:03.001Z,20.80
2019-02-20T07:33:03.001Z,16.40
2019-02-20T07:34:05.250Z,17.80
2019-02-20T07:35:02.981Z,19.80
2019-02-20T07:36:03.010Z,18.80
2019-02-20T07:37:02.980Z,19.80
2019-02-20T07:38:02.978Z,19.10
2019-02-20T07:39:03.019Z,17.20
2019-02-20T07:40:02.958Z,16.40
2019-02-20T07:41:02.949Z,20.30
2019-02-20T07:42:02.951Z,20.20
2019-02-20T07:43:02.946Z,15.60
2019-02-20T07:44:02.939Z,16.00
2019-02-20T07:45:03.135Z,18.90
2019-02-20T07:46:02.931Z,20.30
2019-02-20T07:47:03.125Z,17.90
2019-02-20T07:49:02.913Z,20.10
2019-02-20T07:50:03.310Z,19.20
2019-02-20T07:51:02.902Z,18.20
2019-02-20T07:52:02.916Z,19.30
2019-02-20T07:53:02.889Z,18.40
2019-02-20T07:54:03.092Z,20.90
2019-02-20T07:55:12.617Z,21.20
2019-02-20T07:56:03.087Z,20.40
2019-02-20T07:57:03.074Z,19.60
2019-02-20T07:58:03.299Z,21.10
2019-02-20T07:59:03.075Z,22.10
2019-02-20T08:00:02.862Z,19.20
2019-02-20T08:01:02.878Z,21.00
2019-02-20T08:02:02.854Z,21.20
2019-02-20T08:03:02.851Z,23.40
2019-02-20T08:04:02.844Z,18.30
2019-02-20T08:05:02.834Z,21.80
2019-02-20T08:06:02.833Z,19.00
2019-02-20T08:07:02.828Z,21.60
2019-02-20T08:08:03.035Z,21.20
2019-02-20T08:09:03.021Z,19.60
2019-02-20T08:10:02.830Z,21.90
2019-02-20T08:11:03.015Z,19.60
2019-02-20T08:12:02.807Z,20.60
2019-02-20T08:13:02.805Z,20.00
2019-02-20T08:14:02.795Z,19.00
2019-02-20T08:15:02.815Z,20.30
2019-02-20T08:16:02.999Z,19.40
2019-02-20T08:17:03.002Z,18.40
2019-02-20T08:18:02.825Z,19.20
2019-02-20T08:19:02.789Z,18.90
2019-02-20T08:20:02.761Z,20.70
2019-02-20T08:21:02.776Z,20.20
2019-02-20T08:22:02.775Z,20.10
2019-02-20T08:23:02.758Z,21.10
2019-02-20T08:24:02.765Z,20.90
2019-02-20T08:25:02.745Z,23.80
2019-02-20T08:26:02.793Z,19.70
2019-02-20T08:27:02.752Z,20.00
2019-02-20T08:28:02.960Z,21.00
2019-02-20T08:29:02.763Z,20.90
2019-02-20T08:30:02.741Z,24.40
2019-02-20T08:31:02.919Z,19.30
2019-02-20T08:32:02.718Z,19.60
2019-02-20T08:33:02.728Z,20.20
2019-02-20T08:34:02.701Z,20.30
2019-02-20T08:35:02.725Z,18.40
2019-02-20T08:36:02.702Z,22.80
2019-02-20T08:37:02.692Z,20.00
2019-02-20T08:38:02.716Z,19.90
2019-02-20T08:39:02.694Z,24.00
2019-02-20T08:40:02.703Z,22.50
2019-02-20T08:41:02.691Z,22.20
2019-02-20T08:42:02.680Z,19.30
2019-02-20T08:43:02.667Z,23.70
2019-02-20T08:44:02.671Z,25.80
2019-02-20T08:45:02.861Z,21.70
2019-02-20T08:46:02.866Z,26.50
2019-02-20T08:47:02.637Z,22.60
2019-02-20T08:48:02.671Z,25.10
2019-02-20T08:49:02.861Z,24.00
2019-02-20T08:50:02.643Z,23.20
2019-02-20T08:51:02.828Z,23.90
2019-02-20T08:52:02.624Z,24.60
2019-02-20T08:53:02.629Z,24.20
2019-02-20T08:54:04.476Z,23.10
2019-02-20T08:55:02.623Z,20.30
2019-02-20T08:56:02.811Z,21.60
2019-02-20T08:57:02.798Z,20.10
2019-02-20T08:58:02.594Z,22.70
2019-02-20T08:59:02.595Z,24.20
2019-02-20T09:00:02.802Z,26.40
2019-02-20T09:01:02.586Z,25.60
2019-02-20T09:02:02.582Z,25.70
2019-02-20T09:03:02.778Z,24.40
2019-02-20T09:04:02.569Z,24.50
2019-02-20T09:05:02.586Z,25.00
2019-02-20T09:06:02.592Z,23.20
2019-02-20T09:07:02.605Z,26.10
2019-02-20T09:08:02.770Z,27.70
2019-02-20T09:09:02.572Z,25.70
2019-02-20T09:10:02.565Z,26.90
2019-02-20T09:11:02.548Z,27.80
2019-02-20T09:12:02.759Z,24.60
2019-02-20T09:13:02.535Z,28.20
2019-02-20T09:14:02.531Z,25.90
2019-02-20T09:15:02.530Z,27.80
2019-02-20T09:16:02.745Z,25.50
2019-02-20T09:17:02.539Z,25.80
2019-02-20T09:18:02.723Z,28.10
2019-02-20T09:19:02.512Z,28.40
2019-02-20T09:20:02.708Z,24.00
2019-02-20T09:21:02.531Z,26.10
2019-02-20T09:22:02.500Z,28.20
2019-02-20T09:23:02.513Z,27.80
2019-02-20T09:24:02.497Z,24.50
2019-02-20T09:25:02.689Z,26.60
2019-02-20T09:26:02.496Z,27.40
2019-02-20T09:27:02.484Z,26.60
2019-02-20T09:28:02.480Z,28.10
2019-02-20T09:29:02.465Z,26.90
2019-02-20T09:30:02.674Z,28.40
2019-02-20T09:31:02.528Z,26.50
2019-02-20T09:32:02.462Z,26.30
2019-02-20T09:33:02.459Z,29.10
2019-02-20T09:34:02.463Z,30.10
2019-02-20T09:35:02.453Z,30.40
2019-02-20T09:36:02.474Z,25.70
2019-02-20T09:37:02.451Z,27.60
2019-02-20T09:38:02.664Z,28.80
2019-02-20T09:39:02.423Z,30.40
2019-02-20T09:40:02.628Z,29.70
2019-02-20T09:41:02.426Z,32.40
2019-02-20T09:42:02.630Z,28.10
2019-02-20T09:43:02.639Z,28.00
2019-02-20T09:44:02.412Z,30.70
2019-02-20T09:45:02.410Z,29.20
2019-02-20T09:46:02.618Z,29.10
2019-02-20T09:47:02.625Z,32.50
2019-02-20T09:48:02.407Z,31.50
2019-02-20T09:49:02.602Z,31.50
2019-02-20T09:50:02.380Z,28.30
2019-02-20T09:51:02.377Z,31.40
2019-02-20T09:52:02.578Z,29.30
2019-02-20T09:53:02.377Z,29.30
2019-02-20T09:54:02.603Z,29.90
2019-02-20T09:55:02.398Z,32.00
2019-02-20T09:56:02.371Z,27.10
2019-02-20T09:57:02.379Z,30.80
2019-02-20T09:58:02.376Z,30.80
2019-02-20T09:59:02.368Z,30.80
2019-02-20T10:00:02.350Z,32.20
2019-02-20T10:01:03.082Z,31.00
2019-02-20T10:02:02.376Z,28.10
2019-02-20T10:03:02.341Z,28.30
2019-02-20T10:04:02.538Z,31.90
2019-02-20T10:05:02.332Z,31.50
2019-02-20T10:06:02.331Z,31.40
2019-02-20T10:07:02.565Z,32.30
2019-02-20T10:08:04.444Z,31.70
2019-02-20T10:09:02.531Z,33.20
2019-02-20T10:10:02.324Z,35.60
2019-02-20T10:11:02.319Z,34.80
2019-02-20T10:12:02.310Z,37.30
2019-02-20T10:13:02.312Z,36.50
2019-02-20T10:14:02.724Z,34.50
2019-02-20T10:15:02.314Z,33.60
2019-02-20T10:16:02.312Z,33.60
2019-02-20T10:17:02.606Z,32.10
2019-02-20T10:18:02.284Z,34.90
2019-02-20T10:19:02.484Z,33.60
2019-02-20T10:20:02.289Z,37.70
2019-02-20T10:21:02.274Z,33.20
2019-02-20T10:22:02.270Z,36.40
2019-02-20T10:23:02.299Z,35.20
2019-02-20T10:24:02.489Z,33.10
2019-02-20T10:25:02.281Z,33.40
2019-02-20T10:26:02.263Z,32.20
2019-02-20T10:27:02.256Z,32.80
2019-02-20T10:28:02.248Z,32.30
2019-02-20T10:29:02.261Z,35.70
2019-02-20T10:30:02.243Z,35.00
2019-02-20T10:31:02.455Z,32.40
2019-02-20T10:32:02.435Z,35.60
2019-02-20T10:33:02.249Z,34.40
2019-02-20T10:34:02.228Z,39.60
2019-02-20T10:35:02.428Z,37.30
2019-02-20T10:36:02.223Z,37.50
2019-02-20T10:37:02.466Z,36.00
2019-02-20T10:38:02.220Z,35.30
2019-02-20T10:39:02.212Z,35.20
2019-02-20T10:40:02.223Z,35.30
2019-02-20T10:41:02.209Z,35.10
2019-02-20T10:42:02.214Z,38.90
2019-02-20T10:43:03.556Z,32.50
2019-02-20T10:44:02.206Z,36.60
2019-02-20T10:46:02.216Z,34.20
2019-02-20T10:47:02.192Z,38.50
2019-02-20T10:48:02.189Z,37.80
2019-02-20T10:49:02.421Z,35.50
2019-02-20T10:51:02.170Z,35.70
2019-02-20T10:52:02.179Z,37.80
2019-02-20T10:53:02.407Z,32.50
2019-02-20T10:54:02.396Z,37.00
2019-02-20T10:55:02.380Z,34.90
2019-02-20T10:56:09.133Z,34.30
2019-02-20T10:57:02.358Z,35.90
2019-02-20T10:58:02.164Z,35.80
2019-02-20T10:59:02.170Z,35.60
2019-02-20T11:00:02.178Z,33.10
2019-02-20T11:01:02.161Z,33.00
2019-02-20T11:02:02.146Z,35.00
2019-02-20T11:03:02.336Z,34.10
2019-02-20T11:04:02.156Z,32.20
2019-02-20T11:05:02.159Z,30.50
2019-02-20T11:06:02.138Z,32.20
2019-02-20T11:07:02.119Z,37.20
2019-02-20T11:08:02.325Z,37.60
2019-02-20T11:09:02.136Z,35.20
2019-02-20T11:10:02.117Z,35.10
2019-02-20T11:11:02.132Z,34.80
2019-02-20T11:12:02.121Z,34.50
2019-02-20T11:14:02.102Z,34.50
2019-02-20T11:15:02.123Z,33.20
2019-02-20T11:16:02.111Z,32.60
2019-02-20T11:17:02.115Z,29.60
2019-02-20T11:18:02.092Z,28.70
2019-02-20T11:19:02.100Z,32.20
2019-02-20T11:20:02.309Z,29.50
2019-02-20T11:21:02.304Z,27.30
2019-02-20T11:22:02.074Z,27.20
2019-02-20T11:23:02.282Z,23.70
2019-02-20T11:24:02.279Z,25.00
2019-02-20T11:25:02.088Z,22.40
2019-02-20T11:26:02.273Z,19.40
2019-02-20T11:27:02.084Z,23.90
2019-02-20T11:28:02.064Z,17.70
2019-02-20T11:29:02.080Z,18.90
2019-02-20T11:30:02.078Z,20.00
2019-02-20T11:31:02.060Z,18.20
2019-02-20T11:32:02.263Z,18.10
2019-02-20T11:33:03.398Z,16.10
2019-02-20T11:34:02.074Z,15.40
2019-02-20T11:35:02.062Z,15.30
2019-02-20T11:36:02.241Z,14.70
2019-02-20T11:37:02.053Z,16.90
2019-02-20T11:38:02.051Z,15.80
2019-02-20T11:39:02.038Z,16.80
2019-02-20T11:40:02.031Z,13.90
2019-02-20T11:41:02.233Z,13.50
2019-02-20T11:42:02.039Z,12.80
2019-02-20T11:43:02.249Z,12.40
2019-02-20T11:44:02.044Z,12.90
2019-02-20T11:45:02.230Z,13.50
2019-02-20T11:46:02.019Z,15.20
2019-02-20T11:47:02.214Z,15.90
2019-02-20T11:48:02.027Z,14.30
2019-02-20T11:49:02.017Z,13.70
2019-02-20T11:50:02.018Z,14.00
2019-02-20T11:51:02.003Z,14.80
2019-02-20T11:52:01.992Z,12.60
2019-02-20T11:53:01.998Z,12.10
2019-02-20T11:54:02.002Z,11.30
2019-02-20T11:55:02.053Z,11.40
2019-02-20T11:56:01.991Z,13.20
2019-02-20T11:57:02.196Z,11.40
2019-02-20T11:58:01.979Z,13.20
2019-02-20T11:59:01.992Z,13.50
2019-02-20T12:00:02.220Z,11.20
2019-02-20T12:01:02.191Z,12.30
2019-02-20T12:02:01.993Z,11.70
2019-02-20T12:03:02.018Z,10.60
2019-02-20T12:04:01.975Z,10.10
2019-02-20T12:05:01.967Z,11.30
2019-02-20T12:06:01.977Z,11.90
2019-02-20T12:07:01.981Z,9.80
2019-02-20T12:08:02.158Z,9.40
2019-02-20T12:09:01.959Z,9.30
2019-02-20T12:10:01.954Z,9.10
2019-02-20T12:11:02.153Z,11.40
2019-02-20T12:12:01.952Z,8.70
2019-02-20T12:13:02.154Z,8.30
2019-02-20T12:14:01.957Z,11.70
2019-02-20T12:15:02.173Z,9.60
2019-02-20T12:16:01.937Z,8.30
2019-02-20T12:17:01.939Z,14.40
2019-02-20T12:18:01.933Z,12.20
2019-02-20T12:19:01.935Z,10.10
2019-02-20T12:20:01.931Z,10.00
2019-02-20T12:21:02.138Z,9.30
2019-02-20T12:23:02.120Z,9.60
2019-02-20T12:24:01.918Z,9.70
2019-02-20T12:25:01.931Z,8.60
2019-02-20T12:26:02.112Z,8.30
2019-02-20T12:27:01.921Z,9.80
2019-02-20T12:28:02.105Z,10.40
2019-02-20T12:29:01.910Z,9.80
2019-02-20T12:30:01.913Z,10.50
2019-02-20T12:31:02.116Z,8.50
2019-02-20T12:32:02.124Z,10.40
2019-02-20T12:33:01.915Z,9.20
2019-02-20T12:34:02.102Z,9.50
2019-02-20T12:35:02.101Z,9.10
2019-02-20T12:36:01.906Z,10.00
2019-02-20T12:37:02.104Z,9.00
2019-02-20T12:38:02.531Z,8.10
2019-02-20T12:39:01.895Z,8.80
2019-02-20T12:40:01.881Z,8.20
2019-02-20T12:41:02.098Z,12.00
2019-02-20T12:42:01.897Z,8.10
2019-02-20T12:43:01.873Z,7.90
2019-02-20T12:44:02.069Z,9.80
2019-02-20T12:45:01.869Z,10.70
2019-02-20T12:46:01.872Z,10.70
2019-02-20T12:47:01.857Z,9.10
2019-02-20T12:48:01.881Z,7.60
2019-02-20T12:49:01.858Z,8.40
2019-02-20T12:50:02.068Z,10.30
2019-02-20T12:51:01.879Z,7.90
2019-02-20T12:52:02.065Z,9.00
2019-02-20T12:53:02.057Z,7.10
2019-02-20T12:54:02.061Z,7.50
2019-02-20T12:55:02.047Z,8.70
2019-02-20T12:56:09.640Z,10.20
2019-02-20T12:57:01.852Z,7.70
2019-02-20T12:58:01.836Z,6.80
2019-02-20T12:59:07.651Z,9.90
2019-02-20T13:00:01.861Z,8.90
2019-02-20T13:01:02.034Z,9.10
2019-02-20T13:02:01.845Z,8.70
2019-02-20T13:03:01.841Z,7.50
2019-02-20T13:04:01.815Z,7.40
2019-02-20T13:05:01.850Z,7.90