createdAt,value
2022-10-23T00:00:17.285Z,1.97
2022-10-23T00:03:42.751Z,2.22
2022-10-23T00:07:07.994Z,2.29
2022-10-23T00:10:31.995Z,2.34
2022-10-23T00:13:57.158Z,2.31
2022-10-23T00:17:23.146Z,2.50
2022-10-23T00:20:48.403Z,2.54
2022-10-23T00:24:12.193Z,2.49
2022-10-23T00:27:35.967Z,2.54
2022-10-23T00:30:59.335Z,2.50
2022-10-23T00:34:24.539Z,2.41
2022-10-23T00:37:49.351Z,2.39
2022-10-23T00:41:18.448Z,2.35
2022-10-23T00:45:17.654Z,2.33
2022-10-23T00:48:41.329Z,2.27
2022-10-23T00:52:11.526Z,2.21
2022-10-23T00:55:39.337Z,2.16
2022-10-23T00:59:03.110Z,2.13
2022-10-23T01:02:26.467Z,2.08
2022-10-23T01:05:55.177Z,2.04
2022-10-23T01:09:25.922Z,1.99
2022-10-23T01:12:57.170Z,1.91
2022-10-23T01:16:26.374Z,1.94
2022-10-23T01:20:03.570Z,1.92
2022-10-23T01:23:55.101Z,1.95
2022-10-23T01:27:25.225Z,1.88
2022-10-23T01:30:50.953Z,1.91
2022-10-23T01:34:18.022Z,1.88
2022-10-23T01:37:43.530Z,1.89
2022-10-23T01:41:13.445Z,1.88
2022-10-23T01:44:42.343Z,1.87
2022-10-23T01:48:10.032Z,1.83
2022-10-23T01:51:36.344Z,1.84
2022-10-23T01:55:04.229Z,1.79
2022-10-23T01:58:31.186Z,1.83
2022-10-23T02:02:00.793Z,1.86
2022-10-23T02:05:27.441Z,1.64
2022-10-23T02:08:52.345Z,1.93
2022-10-23T02:12:33.041Z,1.95
2022-10-23T02:16:10.217Z,1.96
2022-10-23T02:19:46.178Z,2.05
2022-10-23T02:23:23.203Z,2.11
2022-10-23T02:26:53.508Z,2.17
2022-10-23T02:30:18.508Z,2.23
2022-10-23T02:33:43.211Z,2.30
2022-10-23T02:37:08.242Z,2.36
2022-10-23T02:40:38.851Z,2.44
2022-10-23T02:44:19.048Z,2.51
2022-10-23T02:47:54.881Z,2.58
2022-10-23T02:51:23.982Z,2.58
2022-10-23T02:55:09.678Z,2.62
2022-10-23T02:58:41.138Z,2.62
2022-10-23T03:02:08.867Z,2.53
2022-10-23T03:05:35.221Z,2.77
2022-10-23T03:09:02.214Z,2.84
2022-10-23T03:12:28.535Z,2.88
2022-10-23T03:15:52.518Z,2.89
2022-10-23T03:19:16.515Z,2.92
2022-10-23T03:22:40.672Z,2.91
2022-10-23T03:26:03.952Z,2.95
2022-10-23T03:29:28.243Z,2.97
2022-10-23T03:32:52.231Z,3.07
2022-10-23T03:36:17.228Z,2.97
2022-10-23T03:39:40.809Z,3.12
2022-10-23T03:43:05.074Z,3.17
2022-10-23T03:46:30.011Z,3.21
2022-10-23T03:49:53.376Z,3.24
2022-10-23T03:53:16.950Z,3.23
2022-10-23T03:56:40.215Z,3.29
2022-10-23T04:00:07.274Z,3.36
2022-10-23T04:03:32.079Z,3.35
2022-10-23T04:06:54.929Z,3.29
2022-10-23T04:10:18.916Z,3.44
2022-10-23T04:13:42.277Z,3.45
2022-10-23T04:17:05.957Z,3.39
2022-10-23T04:20:30.872Z,3.51
2022-10-23T04:23:54.745Z,3.54
2022-10-23T04:27:19.955Z,3.54
2022-10-23T04:30:43.015Z,3.59
2022-10-23T04:37:36.510Z,3.62
2022-10-23T04:40:59.676Z,3.62
2022-10-23T04:44:22.838Z,3.64
2022-10-23T04:47:45.799Z,3.54
2022-10-23T04:51:10.093Z,3.66
2022-10-23T04:54:40.322Z,3.68
2022-10-23T04:58:04.100Z,3.65
2022-10-23T05:01:28.644Z,3.74
2022-10-23T05:04:52.062Z,3.75
2022-10-23T05:08:18.062Z,3.80
2022-10-23T05:11:43.211Z,3.70
2022-10-23T05:15:08.329Z,3.70
2022-10-23T05:18:35.378Z,3.89
2022-10-23T05:22:00.274Z,3.94
2022-10-23T05:25:23.643Z,3.96
2022-10-23T05:28:48.243Z,3.93
2022-10-23T05:32:14.177Z,4.02
2022-10-23T05:35:43.274Z,3.99
2022-10-23T05:39:07.873Z,4.04
2022-10-23T05:42:32.057Z,4.05
2022-10-23T05:46:00.751Z,3.94
2022-10-23T05:49:26.480Z,4.10
2022-10-23T05:52:50.868Z,4.10
2022-10-23T05:56:14.750Z,3.98
2022-10-23T05:59:37.915Z,4.08
2022-10-23T06:03:03.638Z,4.09
2022-10-23T06:06:27.125Z,4.17
2022-10-23T06:09:50.275Z,4.21
2022-10-23T06:13:14.468Z,4.25
2022-10-23T06:16:40.497Z,4.26
2022-10-23T06:20:06.831Z,4.25
2022-10-23T06:23:33.486Z,4.35
2022-10-23T06:26:57.468Z,4.40
2022-10-23T06:30:21.439Z,4.43
2022-10-23T06:33:45.119Z,4.44
2022-10-23T06:42:02.894Z,4.58
2022-10-23T06:45:26.260Z,4.62
2022-10-23T06:48:49.950Z,4.68
2022-10-23T06:52:18.454Z,4.63
2022-10-23T11:32:23.457Z,8.79
2022-10-23T11:36:24.571Z,8.67
