createdAt,value
2022-12-31T00:00:04.919Z,11.46
2022-12-31T00:02:31.750Z,11.47
2022-12-31T00:04:58.254Z,11.46
2022-12-31T00:07:24.895Z,11.44
2022-12-31T00:09:51.290Z,11.43
2022-12-31T00:12:17.769Z,11.43
2022-12-31T00:14:44.289Z,11.43
2022-12-31T00:17:10.736Z,11.46
2022-12-31T00:19:37.386Z,11.45
2022-12-31T00:22:03.949Z,11.50
2022-12-31T00:24:31.042Z,11.48
2022-12-31T00:26:57.578Z,11.49
2022-12-31T00:29:24.042Z,11.51
2022-12-31T00:31:50.499Z,11.51
2022-12-31T00:34:16.934Z,11.53
2022-12-31T00:36:45.852Z,11.54
2022-12-31T00:39:12.771Z,11.57
2022-12-31T00:41:39.832Z,11.58
2022-12-31T00:44:06.463Z,11.58
2022-12-31T00:46:33.000Z,11.54
2022-12-31T00:48:59.476Z,11.53
2022-12-31T00:51:27.670Z,11.53
2022-12-31T00:53:55.759Z,11.51
2022-12-31T00:56:24.942Z,11.50
2022-12-31T00:58:51.681Z,11.48
2022-12-31T01:01:27.025Z,11.45
2022-12-31T01:03:57.991Z,11.43
2022-12-31T01:06:24.831Z,11.43
2022-12-31T01:08:52.334Z,11.42
2022-12-31T01:11:19.517Z,11.42
2022-12-31T01:13:48.562Z,11.40
2022-12-31T01:16:16.692Z,11.39
2022-12-31T01:18:43.173Z,11.37
2022-12-31T01:21:11.861Z,11.36
2022-12-31T01:23:38.672Z,11.34
2022-12-31T01:26:07.665Z,11.35
2022-12-31T01:28:34.394Z,11.32
2022-12-31T01:31:06.479Z,11.28
2022-12-31T01:33:33.480Z,11.27
2022-12-31T01:36:08.867Z,11.25
2022-12-31T01:38:36.025Z,11.25
2022-12-31T01:41:03.274Z,11.22
2022-12-31T01:43:54.401Z,11.20
2022-12-31T01:46:31.205Z,11.20
2022-12-31T01:49:00.035Z,11.17
2022-12-31T01:51:30.246Z,11.15
2022-12-31T01:53:58.576Z,11.15
2022-12-31T01:56:25.914Z,11.15
2022-12-31T01:58:56.563Z,11.14
2022-12-31T02:01:30.580Z,11.13
2022-12-31T02:03:57.818Z,11.12
2022-12-31T02:06:34.974Z,11.10
2022-12-31T02:09:01.590Z,11.10
2022-12-31T02:11:36.428Z,11.09
2022-12-31T02:14:09.589Z,11.06
2022-12-31T02:16:40.044Z,11.05
2022-12-31T02:19:26.785Z,11.05
2022-12-31T02:22:26.959Z,11.03
2022-12-31T02:25:15.420Z,11.01
2022-12-31T02:27:44.887Z,10.99
2022-12-31T02:30:18.494Z,10.97
2022-12-31T02:33:32.662Z,10.95
2022-12-31T02:36:04.055Z,10.94
2022-12-31T02:38:39.290Z,10.92
2022-12-31T02:41:05.933Z,10.92
2022-12-31T02:43:32.367Z,10.91
2022-12-31T02:46:33.094Z,10.88
2022-12-31T02:49:16.062Z,10.87
2022-12-31T02:52:00.237Z,10.86
2022-12-31T02:55:05.183Z,10.84
2022-12-31T02:57:58.869Z,10.82
2022-12-31T03:00:43.920Z,10.81
2022-12-31T03:03:11.649Z,10.80
2022-12-31T03:05:42.236Z,10.78
2022-12-31T03:08:09.377Z,10.76
2022-12-31T03:10:36.332Z,10.75
2022-12-31T03:13:02.810Z,10.72
2022-12-31T03:15:33.930Z,10.71
2022-12-31T03:18:00.278Z,10.69
2022-12-31T03:20:52.619Z,10.67
2022-12-31T03:23:25.684Z,10.65
2022-12-31T03:25:53.330Z,10.63
2022-12-31T03:28:22.954Z,10.61
2022-12-31T03:30:52.301Z,10.60
2022-12-31T03:33:19.538Z,10.59
2022-12-31T03:35:47.652Z,10.55
2022-12-31T03:38:15.520Z,10.55
2022-12-31T03:40:45.538Z,10.53
2022-12-31T03:43:11.978Z,10.50
2022-12-31T03:45:39.174Z,10.50
2022-12-31T03:48:07.862Z,10.48
2022-12-31T03:50:35.566Z,10.48
2022-12-31T03:53:02.334Z,10.44
2022-12-31T03:55:28.774Z,10.45
2022-12-31T03:57:55.156Z,10.42
2022-12-31T04:00:22.291Z,10.42
2022-12-31T04:02:49.541Z,10.40
2022-12-31T04:05:17.257Z,10.39
2022-12-31T04:07:43.907Z,10.37
2022-12-31T04:10:12.725Z,10.34
2022-12-31T04:12:39.212Z,10.33
2022-12-31T04:15:07.108Z,10.32
2022-12-31T04:17:33.594Z,10.29
2022-12-31T04:20:00.138Z,10.28
2022-12-31T04:22:26.873Z,10.26
2022-12-31T04:24:53.340Z,10.25
2022-12-31T04:27:19.749Z,10.23
2022-12-31T04:29:46.170Z,10.22
2022-12-31T04:32:12.624Z,10.19
2022-12-31T04:34:39.079Z,10.17
2022-12-31T04:37:05.568Z,10.17
2022-12-31T04:39:32.203Z,10.16
2022-12-31T04:41:58.672Z,10.15
2022-12-31T04:44:25.080Z,10.16
2022-12-31T04:46:51.557Z,10.17
2022-12-31T04:49:18.064Z,10.15
2022-12-31T04:51:44.520Z,10.15
2022-12-31T04:54:10.942Z,10.14
2022-12-31T04:56:37.372Z,10.17
2022-12-31T04:59:04.808Z,10.17
2022-12-31T05:01:31.595Z,10.17
2022-12-31T05:03:58.653Z,10.18
2022-12-31T05:06:25.113Z,10.18
2022-12-31T05:08:51.791Z,10.18
2022-12-31T05:11:18.428Z,10.16
2022-12-31T05:13:45.043Z,10.15
2022-12-31T05:16:11.716Z,10.16
2022-12-31T05:18:38.354Z,10.18
2022-12-31T05:21:05.331Z,10.19
2022-12-31T05:23:31.791Z,10.19
2022-12-31T05:25:59.565Z,10.20
2022-12-31T05:28:26.418Z,10.24
2022-12-31T05:30:53.117Z,10.29
2022-12-31T05:33:19.683Z,10.31
2022-12-31T05:35:46.176Z,10.34
2022-12-31T05:38:12.602Z,10.36
2022-12-31T05:40:39.081Z,10.38
2022-12-31T05:43:05.523Z,10.42
2022-12-31T05:45:31.916Z,10.47
2022-12-31T05:47:58.420Z,10.53
2022-12-31T05:50:24.992Z,10.54
2022-12-31T05:52:56.265Z,10.61
2022-12-31T05:55:23.114Z,10.66
2022-12-31T05:57:49.524Z,10.68
2022-12-31T06:00:16.562Z,10.70
2022-12-31T06:02:44.728Z,10.75
2022-12-31T06:05:12.142Z,10.78
2022-12-31T06:07:38.664Z,10.82
2022-12-31T06:10:05.686Z,10.83
2022-12-31T06:12:32.152Z,10.88
2022-12-31T06:14:58.544Z,10.89
2022-12-31T06:17:25.020Z,10.92
2022-12-31T06:19:51.534Z,10.93
2022-12-31T06:22:18.045Z,10.94
2022-12-31T06:24:44.484Z,10.95
2022-12-31T06:27:10.954Z,10.97
2022-12-31T06:29:37.430Z,10.96
2022-12-31T06:32:04.070Z,10.98
2022-12-31T06:34:30.509Z,10.99
2022-12-31T06:36:59.123Z,11.02
2022-12-31T06:39:25.738Z,11.05
2022-12-31T06:41:52.185Z,11.08
2022-12-31T06:44:18.881Z,11.10
2022-12-31T06:46:45.505Z,11.16
2022-12-31T06:49:12.147Z,11.26
2022-12-31T06:51:38.598Z,11.27
2022-12-31T06:54:05.155Z,11.32
2022-12-31T06:56:34.851Z,11.36
2022-12-31T06:59:02.868Z,11.43
2022-12-31T07:01:58.675Z,11.46
2022-12-31T07:04:43.710Z,11.51
2022-12-31T07:07:42.925Z,11.57
2022-12-31T07:10:37.163Z,11.66
2022-12-31T07:13:28.170Z,11.77
2022-12-31T07:16:22.085Z,11.89
2022-12-31T07:19:28.707Z,11.95
2022-12-31T07:21:58.347Z,12.06
2022-12-31T07:24:25.244Z,12.10
2022-12-31T07:27:20.813Z,12.12
2022-12-31T07:30:01.662Z,12.17
2022-12-31T07:32:43.613Z,12.19
2022-12-31T07:35:29.725Z,12.25
2022-12-31T07:38:43.994Z,12.30
2022-12-31T07:41:35.070Z,12.34
2022-12-31T07:44:24.823Z,12.37
2022-12-31T07:46:57.149Z,12.40
2022-12-31T07:49:25.877Z,12.43
2022-12-31T07:51:52.925Z,12.44
2022-12-31T07:54:20.018Z,12.45
2022-12-31T07:56:47.214Z,12.48
2022-12-31T07:59:40.557Z,12.55
2022-12-31T08:02:14.397Z,12.54
2022-12-31T08:05:00.345Z,12.59
2022-12-31T08:07:59.175Z,12.63
2022-12-31T08:10:41.850Z,12.65
2022-12-31T08:13:12.212Z,12.66
2022-12-31T08:15:39.384Z,12.69
2022-12-31T08:18:06.807Z,12.71
2022-12-31T08:20:36.204Z,12.74
2022-12-31T08:23:24.720Z,12.71
2022-12-31T08:26:18.548Z,12.71
2022-12-31T08:29:06.352Z,12.70
2022-12-31T08:31:48.096Z,12.70
2022-12-31T08:34:39.742Z,12.66
2022-12-31T08:37:17.069Z,12.67
2022-12-31T08:39:49.927Z,12.63
2022-12-31T08:42:29.944Z,12.61
2022-12-31T08:45:14.076Z,12.56
2022-12-31T08:47:49.441Z,12.52
2022-12-31T08:50:18.503Z,12.48
2022-12-31T08:52:46.257Z,12.47
2022-12-31T08:55:15.306Z,12.46
2022-12-31T08:57:47.614Z,12.43
2022-12-31T09:00:16.959Z,12.42
2022-12-31T09:03:10.755Z,12.41
2022-12-31T09:05:46.155Z,12.41
2022-12-31T09:08:27.977Z,12.42
2022-12-31T09:11:09.605Z,12.43
2022-12-31T09:14:13.379Z,12.44
2022-12-31T09:16:46.585Z,12.44
2022-12-31T09:19:13.151Z,12.46
2022-12-31T09:21:44.198Z,12.50
2022-12-31T09:24:14.736Z,12.56
2022-12-31T09:26:46.372Z,12.58
2022-12-31T09:29:27.747Z,12.65
2022-12-31T09:32:24.126Z,12.72
2022-12-31T09:35:03.961Z,12.80
2022-12-31T09:37:47.517Z,12.81
2022-12-31T09:40:34.038Z,12.82
2022-12-31T09:43:26.318Z,12.85
2022-12-31T09:46:27.626Z,12.88
2022-12-31T09:49:18.750Z,12.93
2022-12-31T09:51:54.286Z,13.01
2022-12-31T09:54:47.343Z,13.07
2022-12-31T09:57:27.849Z,13.13
2022-12-31T10:00:16.381Z,13.19
2022-12-31T10:03:27.036Z,13.26
2022-12-31T10:06:12.176Z,13.32
2022-12-31T10:09:05.443Z,13.44
2022-12-31T10:11:59.700Z,13.51
2022-12-31T10:14:47.802Z,13.62
2022-12-31T10:17:54.562Z,13.79
2022-12-31T10:20:48.313Z,13.93
2022-12-31T10:23:22.654Z,14.00
2022-12-31T10:26:16.246Z,14.01
2022-12-31T10:28:49.528Z,14.01
2022-12-31T10:31:30.107Z,14.01
2022-12-31T10:34:23.552Z,14.02
2022-12-31T10:37:06.036Z,14.04
2022-12-31T10:40:17.144Z,14.05
2022-12-31T10:43:21.577Z,14.07
2022-12-31T10:46:05.607Z,14.05
2022-12-31T10:48:48.462Z,14.07
2022-12-31T10:51:53.801Z,14.08
2022-12-31T10:54:38.459Z,14.13
2022-12-31T10:57:32.723Z,14.14
2022-12-31T11:00:09.395Z,14.16
2022-12-31T11:02:38.802Z,14.19
2022-12-31T11:05:24.209Z,14.25
2022-12-31T11:08:06.603Z,14.28
2022-12-31T11:11:11.467Z,14.26
2022-12-31T11:13:46.829Z,14.19
2022-12-31T11:16:39.577Z,14.14
2022-12-31T11:19:14.863Z,14.12
2022-12-31T11:21:57.282Z,14.05
2022-12-31T11:24:26.670Z,14.01
2022-12-31T11:27:03.770Z,13.95
2022-12-31T11:30:03.892Z,13.90
2022-12-31T11:32:42.501Z,13.87
2022-12-31T11:35:23.186Z,13.82
2022-12-31T11:38:21.048Z,13.78
2022-12-31T11:41:08.164Z,13.81
2022-12-31T11:43:35.511Z,13.81
2022-12-31T11:46:08.204Z,13.87
2022-12-31T11:49:12.486Z,13.95
2022-12-31T11:51:58.095Z,14.04
2022-12-31T11:54:53.108Z,14.08
2022-12-31T11:57:31.755Z,14.20
2022-12-31T12:00:03.752Z,14.35
2022-12-31T12:02:44.181Z,14.40
2022-12-31T12:05:15.005Z,14.50
2022-12-31T12:07:41.450Z,14.56
2022-12-31T12:10:22.086Z,14.56
2022-12-31T12:12:48.917Z,14.59
2022-12-31T12:15:32.752Z,14.58
2022-12-31T12:18:07.905Z,14.59
2022-12-31T12:20:38.373Z,14.54
2022-12-31T12:23:21.847Z,14.49
2022-12-31T12:25:48.247Z,14.45
2022-12-31T12:28:19.108Z,14.43
2022-12-31T12:30:52.658Z,14.39
2022-12-31T12:33:20.853Z,14.39
2022-12-31T12:35:47.536Z,14.42
2022-12-31T12:38:22.798Z,14.40
2022-12-31T12:40:57.913Z,14.39
2022-12-31T12:43:33.226Z,14.40
2022-12-31T12:46:04.032Z,14.38
2022-12-31T12:48:46.271Z,14.41
2022-12-31T12:51:41.880Z,14.43
2022-12-31T12:54:16.853Z,14.39
2022-12-31T12:57:07.933Z,14.35
2022-12-31T13:00:00.903Z,14.38
2022-12-31T13:03:08.781Z,14.38
2022-12-31T13:05:55.227Z,14.38
2022-12-31T13:08:36.398Z,14.36
2022-12-31T13:11:39.027Z,14.35
2022-12-31T13:14:42.900Z,14.38
2022-12-31T13:17:52.715Z,14.41
2022-12-31T13:20:47.357Z,14.38
2022-12-31T13:23:17.944Z,14.35
2022-12-31T13:25:56.674Z,14.31
2022-12-31T13:28:25.195Z,14.30
2022-12-31T13:31:03.234Z,14.25
2022-12-31T13:33:37.397Z,14.20
2022-12-31T13:36:07.765Z,14.16
2022-12-31T13:38:41.912Z,14.12
2022-12-31T13:41:32.769Z,14.07
2022-12-31T13:44:04.911Z,14.03
2022-12-31T13:46:48.881Z,14.03
2022-12-31T13:49:29.593Z,14.00
2022-12-31T13:52:14.358Z,14.00
2022-12-31T13:54:52.677Z,13.96
2022-12-31T13:57:42.168Z,13.97
2022-12-31T14:00:25.259Z,13.93
2022-12-31T14:03:03.791Z,13.95
2022-12-31T14:05:42.615Z,13.98
2022-12-31T14:08:09.824Z,13.97
2022-12-31T14:10:36.187Z,13.99
2022-12-31T14:13:14.548Z,14.03
2022-12-31T14:16:02.253Z,14.05
2022-12-31T14:18:37.785Z,14.05
2022-12-31T14:21:29.296Z,14.06
2022-12-31T14:24:20.499Z,14.14
2022-12-31T14:26:53.306Z,14.20
2022-12-31T14:29:37.917Z,14.21
2022-12-31T14:32:13.015Z,14.18
2022-12-31T14:34:49.863Z,14.12
2022-12-31T14:37:30.320Z,14.03
2022-12-31T14:40:19.617Z,13.96
2022-12-31T14:43:04.922Z,13.96
2022-12-31T14:46:02.713Z,13.95
2022-12-31T14:48:51.768Z,13.95
2022-12-31T14:51:18.314Z,13.94
2022-12-31T14:53:53.148Z,13.96
2022-12-31T14:56:42.549Z,13.98
2022-12-31T14:59:28.623Z,13.97
2022-12-31T15:01:56.813Z,13.94
2022-12-31T15:04:46.817Z,13.93
2022-12-31T15:07:34.187Z,13.92
2022-12-31T15:10:12.729Z,13.87
2022-12-31T15:12:46.655Z,13.90
2022-12-31T15:15:42.385Z,13.94
2022-12-31T15:18:48.449Z,13.99
2022-12-31T15:21:39.413Z,14.00
2022-12-31T15:24:21.244Z,14.07
2022-12-31T15:27:00.310Z,14.09
2022-12-31T15:29:30.880Z,14.15
2022-12-31T15:31:59.880Z,14.14
2022-12-31T15:34:37.343Z,14.18
2022-12-31T15:37:07.300Z,14.21
2022-12-31T15:39:40.974Z,14.25
2022-12-31T15:42:45.763Z,14.32
2022-12-31T15:45:25.206Z,14.34
2022-12-31T15:47:58.136Z,14.37
2022-12-31T15:50:25.755Z,14.43
2022-12-31T15:52:55.230Z,14.49
2022-12-31T15:55:37.811Z,14.51
2022-12-31T15:58:11.191Z,14.54
2022-12-31T16:00:43.950Z,14.52
2022-12-31T16:03:22.266Z,14.51
2022-12-31T16:05:49.131Z,14.52
2022-12-31T16:08:21.663Z,14.56
2022-12-31T16:10:48.496Z,14.59
2022-12-31T16:13:21.722Z,14.59
2022-12-31T16:15:51.801Z,14.59
2022-12-31T16:18:22.767Z,14.57
2022-12-31T16:20:51.627Z,14.61
2022-12-31T16:23:27.424Z,14.62
2022-12-31T16:25:58.396Z,14.58
2022-12-31T16:28:30.316Z,14.61
2022-12-31T16:31:04.105Z,14.65
2022-12-31T16:33:31.601Z,14.65
2022-12-31T16:36:00.832Z,14.64
2022-12-31T16:38:35.852Z,14.63
2022-12-31T16:41:02.214Z,14.63
2022-12-31T16:43:39.999Z,14.63
2022-12-31T16:46:20.367Z,14.64
2022-12-31T16:48:49.570Z,14.65
2022-12-31T16:51:21.060Z,14.68
2022-12-31T16:53:49.095Z,14.63
2022-12-31T16:56:37.246Z,14.61
2022-12-31T16:59:08.334Z,14.57
2022-12-31T17:01:37.435Z,14.56
2022-12-31T17:04:11.470Z,14.58
2022-12-31T17:06:37.989Z,14.56
2022-12-31T17:09:14.365Z,14.54
2022-12-31T17:11:52.654Z,14.49
2022-12-31T17:14:23.126Z,14.49
2022-12-31T17:17:02.110Z,14.40
2022-12-31T17:19:36.431Z,14.41
2022-12-31T17:22:04.857Z,14.38
2022-12-31T17:24:31.574Z,14.38
2022-12-31T17:27:04.974Z,14.38
2022-12-31T17:29:32.153Z,14.43
2022-12-31T17:32:07.560Z,14.42
2022-12-31T17:34:47.244Z,14.45
2022-12-31T17:37:30.531Z,14.44
2022-12-31T17:40:17.380Z,14.39
2022-12-31T17:42:47.831Z,14.39
2022-12-31T17:45:21.994Z,14.40
2022-12-31T17:47:52.320Z,14.37
2022-12-31T17:50:22.071Z,14.36
2022-12-31T17:52:49.079Z,14.40
2022-12-31T17:55:16.066Z,14.42
2022-12-31T17:57:52.152Z,14.38
2022-12-31T18:00:21.353Z,14.42
2022-12-31T18:02:48.309Z,14.43
2022-12-31T18:05:16.687Z,14.42
2022-12-31T18:07:43.197Z,14.44
2022-12-31T18:10:09.999Z,14.44
2022-12-31T18:12:36.915Z,14.46
2022-12-31T18:15:03.865Z,14.45
2022-12-31T18:17:30.263Z,14.48
2022-12-31T18:20:05.306Z,14.47
2022-12-31T18:22:32.828Z,14.46
2022-12-31T18:24:59.278Z,14.49
2022-12-31T18:27:25.837Z,14.51
2022-12-31T18:29:52.369Z,14.46
2022-12-31T18:32:20.886Z,14.50
2022-12-31T18:34:47.652Z,14.53
2022-12-31T18:37:21.269Z,14.54
2022-12-31T18:39:48.423Z,14.53
2022-12-31T18:42:17.413Z,14.53
2022-12-31T18:44:44.951Z,14.59
2022-12-31T18:47:16.799Z,14.62
2022-12-31T18:49:44.816Z,14.58
2022-12-31T18:52:22.726Z,14.59
2022-12-31T18:54:49.483Z,14.58
2022-12-31T18:57:16.107Z,14.59
2022-12-31T18:59:42.762Z,14.57
2022-12-31T19:02:19.332Z,14.57
2022-12-31T19:04:45.940Z,14.57
2022-12-31T19:07:12.681Z,14.53
2022-12-31T19:09:48.322Z,14.56
2022-12-31T19:12:16.790Z,14.59
2022-12-31T19:14:43.280Z,14.65
2022-12-31T19:19:35.167Z,14.62
2022-12-31T19:22:02.507Z,14.65
2022-12-31T19:24:28.990Z,14.68
2022-12-31T19:26:55.393Z,14.72
2022-12-31T19:29:27.179Z,14.73
2022-12-31T19:31:54.130Z,14.70
2022-12-31T19:34:20.926Z,14.70
2022-12-31T19:36:47.563Z,14.67
2022-12-31T19:39:19.956Z,14.64
2022-12-31T19:41:51.691Z,14.61
2022-12-31T19:44:22.822Z,14.56
2022-12-31T19:46:49.386Z,14.53
2022-12-31T19:49:16.206Z,14.55
2022-12-31T19:51:42.646Z,14.49
2022-12-31T19:54:12.125Z,14.46
2022-12-31T19:56:38.692Z,14.42
2022-12-31T19:59:09.694Z,14.43
2022-12-31T20:01:36.218Z,14.45
2022-12-31T20:04:02.689Z,14.42
2022-12-31T20:06:29.155Z,14.43
2022-12-31T20:08:55.679Z,14.42
2022-12-31T20:11:23.970Z,14.43
2022-12-31T20:13:54.856Z,14.41
2022-12-31T20:16:24.362Z,14.41
2022-12-31T20:18:51.104Z,14.41
2022-12-31T20:21:21.138Z,14.43
2022-12-31T20:23:49.230Z,14.43
2022-12-31T20:26:16.436Z,14.44
2022-12-31T20:28:43.235Z,14.48
2022-12-31T20:31:12.711Z,14.48
2022-12-31T20:33:39.443Z,14.48
2022-12-31T20:36:07.946Z,14.51
2022-12-31T20:38:34.707Z,14.49
2022-12-31T20:41:05.097Z,14.44
2022-12-31T20:43:33.373Z,14.48
2022-12-31T20:46:00.253Z,14.49
2022-12-31T20:48:26.746Z,14.48
2022-12-31T20:50:57.028Z,14.43
2022-12-31T20:53:23.694Z,14.49
2022-12-31T20:55:50.548Z,14.50
2022-12-31T20:58:17.212Z,14.46
2022-12-31T21:00:50.880Z,14.48
2022-12-31T21:04:02.435Z,14.54
2022-12-31T21:06:07.670Z,14.61
2022-12-31T21:08:35.133Z,14.55
2022-12-31T21:11:02.480Z,14.61
2022-12-31T21:13:28.950Z,14.64
2022-12-31T21:15:55.665Z,14.66
2022-12-31T21:18:22.905Z,14.74
2022-12-31T21:20:51.494Z,14.75
2022-12-31T21:23:19.604Z,14.75
2022-12-31T21:25:49.793Z,14.73
2022-12-31T21:28:16.149Z,14.74
2022-12-31T21:30:43.556Z,14.74
2022-12-31T21:33:10.070Z,14.72
2022-12-31T21:35:50.108Z,14.68
2022-12-31T21:38:19.913Z,14.64
2022-12-31T21:40:46.827Z,14.59
2022-12-31T21:43:13.989Z,14.56
2022-12-31T21:45:40.493Z,14.53
2022-12-31T21:48:19.812Z,14.54
2022-12-31T21:50:51.117Z,14.57
2022-12-31T21:53:24.164Z,14.58
2022-12-31T21:56:11.391Z,14.62
2022-12-31T21:58:43.470Z,14.65
2022-12-31T22:01:35.878Z,14.64
2022-12-31T22:04:02.959Z,14.65
2022-12-31T22:06:30.060Z,14.65
2022-12-31T22:08:56.952Z,14.62
2022-12-31T22:11:26.061Z,14.64
2022-12-31T22:13:53.353Z,14.64
2022-12-31T22:16:20.934Z,14.62
2022-12-31T22:18:47.868Z,14.64
2022-12-31T22:21:20.544Z,14.67
2022-12-31T22:23:53.267Z,14.64
2022-12-31T22:26:23.353Z,14.67
2022-12-31T22:28:50.379Z,14.66
2022-12-31T22:31:22.991Z,14.68
2022-12-31T22:33:50.133Z,14.70
2022-12-31T22:36:19.940Z,14.69
2022-12-31T22:38:47.123Z,14.67
2022-12-31T22:41:24.326Z,14.63
2022-12-31T22:44:02.269Z,14.67
2022-12-31T22:46:30.038Z,14.67
2022-12-31T22:48:58.680Z,14.71
2022-12-31T22:51:29.210Z,14.69
2022-12-31T22:54:12.446Z,14.74
2022-12-31T22:56:39.024Z,14.76
2022-12-31T22:59:05.657Z,14.74
2022-12-31T23:01:32.439Z,14.78
2022-12-31T23:03:59.057Z,14.76
2022-12-31T23:06:25.702Z,14.73
2022-12-31T23:09:11.612Z,14.72
2022-12-31T23:11:39.324Z,14.65
2022-12-31T23:14:26.405Z,14.61
2022-12-31T23:17:29.449Z,14.63
2022-12-31T23:20:17.044Z,14.59
2022-12-31T23:23:01.909Z,14.59
2022-12-31T23:25:31.852Z,14.62
2022-12-31T23:27:58.571Z,14.59
2022-12-31T23:30:25.031Z,14.62
2022-12-31T23:32:51.453Z,14.66
2022-12-31T23:35:17.974Z,14.66
2022-12-31T23:37:44.420Z,14.66
2022-12-31T23:40:17.232Z,14.71
2022-12-31T23:42:47.264Z,14.70
2022-12-31T23:45:13.666Z,14.72
2022-12-31T23:47:40.134Z,14.68
2022-12-31T23:50:07.260Z,14.68
2022-12-31T23:52:33.644Z,14.72
2022-12-31T23:55:00.022Z,14.66
2022-12-31T23:57:26.475Z,14.65
2022-12-31T23:59:52.925Z,14.66
