createdAt,value
2018-02-18T02:58:04.588Z,11.97
2018-02-18T03:00:10.381Z,12.80
2018-02-18T03:02:16.249Z,12.73
2018-02-18T03:04:21.994Z,11.43
2018-02-18T03:06:28.442Z,12.00
2018-02-18T03:08:34.162Z,12.63
2018-02-18T03:10:40.292Z,11.50
2018-02-18T03:12:46.532Z,11.60
2018-02-18T03:14:52.592Z,11.73
2018-02-18T03:16:59.139Z,12.20
2018-02-18T03:19:05.150Z,12.10
2018-02-18T03:21:11.244Z,11.63
2018-02-18T03:23:18.437Z,12.60
2018-02-18T03:25:23.996Z,12.80
2018-02-18T03:27:29.621Z,12.07
2018-02-18T03:29:35.576Z,11.93
2018-02-18T03:31:41.788Z,12.53
2018-02-18T03:33:47.754Z,12.90
2018-02-18T03:35:54.378Z,13.80
2018-02-18T03:38:01.045Z,12.23
2018-02-18T03:40:07.080Z,11.83
2018-02-18T03:42:13.181Z,12.70
2018-02-18T03:44:19.178Z,13.60
2018-02-18T03:46:25.409Z,12.37
2018-02-18T03:48:31.296Z,13.37
2018-02-18T03:50:37.636Z,12.10
2018-02-18T03:52:43.297Z,12.87
2018-02-18T03:54:49.024Z,12.13
2018-02-18T03:56:54.299Z,12.53
2018-02-18T03:59:00.522Z,12.70
2018-02-18T04:01:06.417Z,11.97
2018-02-18T04:03:12.553Z,12.30
2018-02-18T04:05:18.968Z,12.80
2018-02-18T04:07:24.649Z,12.30
2018-02-18T04:09:30.505Z,12.30
2018-02-18T04:11:36.621Z,12.73
2018-02-18T04:13:42.307Z,12.37
2018-02-18T04:15:48.265Z,11.90
2018-02-18T04:17:54.858Z,13.10
2018-02-18T04:20:01.168Z,13.63
2018-02-18T04:22:06.898Z,11.77
2018-02-18T04:24:13.704Z,12.43
2018-02-18T04:26:19.324Z,12.43
2018-02-18T04:28:25.633Z,12.60
2018-02-18T04:30:31.497Z,12.77
2018-02-18T04:32:37.379Z,12.53
2018-02-18T04:34:43.189Z,12.77
2018-02-18T04:36:49.487Z,12.10
2018-02-18T04:38:55.508Z,11.50
2018-02-18T04:41:00.828Z,12.60
2018-02-18T04:43:07.198Z,12.17
2018-02-18T04:45:13.187Z,11.93
2018-02-18T04:47:19.186Z,12.27
2018-02-18T04:49:24.640Z,12.67
2018-02-18T04:51:30.876Z,11.33
2018-02-18T04:54:39.946Z,11.80
2018-02-18T04:56:46.748Z,12.47
2018-02-18T04:58:52.547Z,12.30
2018-02-18T05:00:58.384Z,12.20
2018-02-18T05:03:04.381Z,12.80
2018-02-18T05:05:10.389Z,11.67
2018-02-18T05:07:16.481Z,11.43
2018-02-18T05:09:22.233Z,12.00
2018-02-18T05:11:29.481Z,10.97
2018-02-18T05:13:35.276Z,11.73
2018-02-18T05:15:41.313Z,10.50
2018-02-18T05:17:47.392Z,10.23
2018-02-18T05:19:53.972Z,11.60
2018-02-18T05:22:00.432Z,11.10
2018-02-18T05:24:06.602Z,10.20
2018-02-18T05:26:13.509Z,10.30
2018-02-18T05:28:19.775Z,10.40
2018-02-18T05:30:25.668Z,11.13
2018-02-18T05:32:31.660Z,10.57
2018-02-18T05:34:37.639Z,10.50
2018-02-18T05:36:43.737Z,10.70
2018-02-18T05:38:49.828Z,10.00
2018-02-18T05:40:55.668Z,11.50
2018-02-18T05:43:01.449Z,10.90
2018-02-18T05:45:07.680Z,10.43
2018-02-18T05:47:13.585Z,11.23
2018-02-18T05:49:20.030Z,10.53
2018-02-18T05:51:26.996Z,10.97
2018-02-18T05:53:33.001Z,11.17
2018-02-18T05:55:39.218Z,10.50
2018-02-18T05:57:44.415Z,11.03
2018-02-18T05:59:50.179Z,11.00
2018-02-18T06:01:56.402Z,10.33
2018-02-18T06:04:02.607Z,10.90
2018-02-18T06:06:08.793Z,10.97
2018-02-18T06:08:15.797Z,11.47
2018-02-18T06:10:21.655Z,13.60
2018-02-18T06:12:28.491Z,12.80
2018-02-18T06:14:35.227Z,12.47
2018-02-18T06:16:41.471Z,12.83
2018-02-18T06:18:47.155Z,13.90
2018-02-18T06:20:53.020Z,14.47
2018-02-18T06:22:59.277Z,14.67
2018-02-18T06:25:05.571Z,15.43
2018-02-18T06:27:11.668Z,15.40
2018-02-18T06:29:17.521Z,14.80
2018-02-18T06:31:23.526Z,15.20
2018-02-18T06:33:29.536Z,17.63
2018-02-18T06:35:35.477Z,15.70
2018-02-18T06:37:40.796Z,16.57
2018-02-18T06:39:47.124Z,16.53
2018-02-18T06:41:52.747Z,15.87
2018-02-18T06:43:58.572Z,15.93
2018-02-18T06:46:04.534Z,17.60
2018-02-18T06:48:11.327Z,18.33
2018-02-18T06:50:17.233Z,16.27
2018-02-18T06:52:23.247Z,18.37
2018-02-18T06:54:29.584Z,16.90
2018-02-18T06:56:35.782Z,17.23
2018-02-18T06:58:41.686Z,17.03
2018-02-18T07:00:47.705Z,16.53
2018-02-18T07:02:53.496Z,18.33
2018-02-18T07:04:59.316Z,17.20
2018-02-18T07:07:05.717Z,17.70
2018-02-18T07:09:11.460Z,16.83
2018-02-18T07:11:17.313Z,17.17
2018-02-18T07:13:23.385Z,399.73
2018-02-18T07:15:29.568Z,999.90
2018-02-18T07:17:35.926Z,999.90
2018-02-18T07:19:41.912Z,999.90
2018-02-18T07:21:48.215Z,999.90
2018-02-18T07:23:53.505Z,638.17
2018-02-18T07:25:59.300Z,383.90
2018-02-18T07:28:04.577Z,167.50
2018-02-18T07:30:10.503Z,669.83
2018-02-18T07:32:16.857Z,500.53
2018-02-18T07:34:22.396Z,524.03
2018-02-18T07:36:28.484Z,537.07
2018-02-18T07:38:33.802Z,623.57
2018-02-18T07:40:39.722Z,592.57
2018-02-18T07:42:45.336Z,757.47
2018-02-18T07:44:52.288Z,750.77
2018-02-18T07:46:57.561Z,656.90
2018-02-18T07:49:04.723Z,477.90
2018-02-18T07:51:10.070Z,330.40
2018-02-18T07:53:15.921Z,212.77
2018-02-18T07:55:21.680Z,124.17
2018-02-18T07:57:27.626Z,69.63
2018-02-18T07:59:36.582Z,46.50
2018-02-18T08:01:42.416Z,34.27
2018-02-18T08:03:47.972Z,418.87
2018-02-18T08:05:54.162Z,423.67
2018-02-18T08:08:01.417Z,667.80
2018-02-18T08:10:07.966Z,782.97
2018-02-18T08:12:13.449Z,839.33
2018-02-18T08:14:19.184Z,812.43
2018-02-18T08:16:25.077Z,823.30
2018-02-18T08:19:33.941Z,816.30
2018-02-18T08:21:39.610Z,687.63
2018-02-18T08:23:45.640Z,999.90
2018-02-18T08:25:51.323Z,999.90
2018-02-18T08:27:57.441Z,999.90
2018-02-18T08:30:02.752Z,999.90
2018-02-18T08:32:08.433Z,999.90
2018-02-18T08:34:14.160Z,999.90
2018-02-18T08:36:19.498Z,999.90
2018-02-18T08:38:25.030Z,970.10
2018-02-18T08:40:31.263Z,777.20
2018-02-18T08:42:37.207Z,605.23
2018-02-18T08:44:42.577Z,431.20
2018-02-18T08:46:48.217Z,256.03
2018-02-18T08:48:53.492Z,160.00
2018-02-18T08:50:59.386Z,459.50
2018-02-18T08:53:05.057Z,870.37
2018-02-18T08:55:11.125Z,961.00
2018-02-18T08:57:16.484Z,946.47
2018-02-18T08:59:22.110Z,746.20
2018-02-18T09:01:27.420Z,895.90
2018-02-18T09:03:33.334Z,730.33
2018-02-18T09:05:39.006Z,491.00
2018-02-18T09:07:44.402Z,346.80
2018-02-18T09:09:49.720Z,224.83
2018-02-18T09:11:55.836Z,132.00
2018-02-18T09:14:01.845Z,85.10
2018-02-18T09:16:07.214Z,55.83
2018-02-18T09:18:13.206Z,44.60
2018-02-18T09:20:18.620Z,36.63
2018-02-18T09:22:24.216Z,31.27
2018-02-18T09:24:29.887Z,27.73
2018-02-18T09:26:35.428Z,27.30
2018-02-18T09:28:40.748Z,25.90
2018-02-18T09:30:46.895Z,25.07
2018-02-18T09:32:52.221Z,24.13
2018-02-18T09:34:57.490Z,21.63
2018-02-18T09:37:03.081Z,22.60
2018-02-18T09:39:08.374Z,22.17
2018-02-18T09:41:14.492Z,21.40
2018-02-18T09:43:20.683Z,20.80
2018-02-18T09:45:26.109Z,21.77
2018-02-18T09:47:31.462Z,20.70
2018-02-18T09:49:37.151Z,21.17
2018-02-18T09:51:42.516Z,21.50
2018-02-18T09:53:47.856Z,19.37
2018-02-18T09:55:53.474Z,20.20
2018-02-18T09:57:58.705Z,20.70
2018-02-18T10:00:04.909Z,19.77
2018-02-18T10:02:10.987Z,19.23
2018-02-18T10:04:16.706Z,19.20
2018-02-18T10:06:22.574Z,18.37
2018-02-18T10:08:29.217Z,19.13
2018-02-18T10:10:35.712Z,17.37
2018-02-18T10:12:42.059Z,18.83
2018-02-18T10:14:50.583Z,16.83
2018-02-18T10:16:56.767Z,17.70
2018-02-18T10:19:02.611Z,19.20
2018-02-18T10:21:08.936Z,17.97
2018-02-18T10:23:15.704Z,18.57
2018-02-18T10:25:21.778Z,19.07
2018-02-18T10:27:29.315Z,18.00
2018-02-18T10:29:35.562Z,17.50
2018-02-18T10:31:42.294Z,18.30
2018-02-18T10:33:49.065Z,19.10
2018-02-18T10:35:54.857Z,18.50
2018-02-18T10:38:00.801Z,18.63
2018-02-18T10:40:07.883Z,16.90
2018-02-18T10:42:13.409Z,17.53
2018-02-18T10:44:19.377Z,17.90
2018-02-18T10:46:25.057Z,17.50
2018-02-18T10:48:30.430Z,17.43
2018-02-18T10:50:35.717Z,16.83
2018-02-18T10:52:41.372Z,17.70
2018-02-18T10:54:47.209Z,17.40
2018-02-18T10:56:52.494Z,16.67
2018-02-18T10:58:58.177Z,16.20
2018-02-18T11:01:03.513Z,17.07
2018-02-18T11:03:10.232Z,16.67
2018-02-18T11:05:16.156Z,17.67
2018-02-18T11:07:25.256Z,15.37
2018-02-18T11:09:32.587Z,15.70
2018-02-18T11:11:38.280Z,15.63
2018-02-18T11:13:43.592Z,15.40
2018-02-18T11:15:50.027Z,15.37
2018-02-18T11:17:56.605Z,16.87
2018-02-18T11:20:04.433Z,14.43
2018-02-18T11:22:11.289Z,15.00
2018-02-18T11:24:17.593Z,16.73
2018-02-18T11:26:23.589Z,15.53
2018-02-18T11:28:29.393Z,15.73
2018-02-18T11:30:36.805Z,15.70
2018-02-18T11:32:42.592Z,15.70
2018-02-18T11:34:48.925Z,14.67
2018-02-18T11:36:55.153Z,14.53
2018-02-18T11:39:00.994Z,16.07
2018-02-18T11:41:07.285Z,16.23
2018-02-18T11:43:13.479Z,15.40
2018-02-18T11:45:19.471Z,17.20
2018-02-18T11:47:24.815Z,15.53
2018-02-18T11:49:30.722Z,15.70
2018-02-18T11:51:36.856Z,14.33
2018-02-18T11:53:42.180Z,16.17
2018-02-18T11:55:48.326Z,14.60
2018-02-18T11:57:53.655Z,15.00
2018-02-18T11:59:59.167Z,14.67
2018-02-18T12:02:04.849Z,14.27
2018-02-18T12:04:10.189Z,13.30
2018-02-18T12:06:15.428Z,14.17
2018-02-18T12:08:21.554Z,12.33
2018-02-18T12:10:26.852Z,13.97
2018-02-18T12:12:32.578Z,14.37
2018-02-18T12:14:39.981Z,13.50
2018-02-18T12:16:45.257Z,13.30
2018-02-18T12:18:51.208Z,11.30
2018-02-18T12:21:12.738Z,12.97
2018-02-18T12:23:18.114Z,13.47
2018-02-18T12:25:23.801Z,11.97
2018-02-18T12:27:29.399Z,12.30
2018-02-18T12:29:34.752Z,12.37
2018-02-18T12:31:40.122Z,11.97
2018-02-18T12:33:45.792Z,12.30
2018-02-18T12:35:51.031Z,12.00
2018-02-18T12:37:56.433Z,11.20
2018-02-18T12:41:04.347Z,11.73
2018-02-18T12:43:09.677Z,11.17
2018-02-18T12:45:15.344Z,10.60
2018-02-18T12:47:20.857Z,11.20
2018-02-18T12:49:27.637Z,11.40
2018-02-18T12:51:34.164Z,11.27
2018-02-18T12:53:39.499Z,11.63
2018-02-18T12:55:44.837Z,11.10
2018-02-18T12:57:50.400Z,10.20
2018-02-18T12:59:55.948Z,10.20
2018-02-18T13:02:02.908Z,9.83
2018-02-18T13:04:09.030Z,10.40
2018-02-18T13:06:21.024Z,8.70
2018-02-18T13:08:26.642Z,10.80
2018-02-18T13:10:32.543Z,391.53
2018-02-18T13:12:38.267Z,234.53
2018-02-18T13:14:43.632Z,633.40
2018-02-18T13:16:49.233Z,486.87
2018-02-18T13:18:54.570Z,529.67
2018-02-18T13:20:59.886Z,822.43
2018-02-18T13:23:09.778Z,660.57
2018-02-18T13:25:15.133Z,786.73
2018-02-18T13:27:23.141Z,772.63
2018-02-18T13:29:31.388Z,447.17
2018-02-18T13:31:38.264Z,487.37
2018-02-18T13:33:43.871Z,95.47
2018-02-18T13:35:51.754Z,55.23
2018-02-18T13:37:57.743Z,30.40
2018-02-18T13:40:03.209Z,20.27
2018-02-18T13:42:08.953Z,17.37
2018-02-18T13:44:15.200Z,17.10
2018-02-18T13:46:22.663Z,14.50
2018-02-18T13:48:37.169Z,13.10
2018-02-18T13:50:43.463Z,13.20
2018-02-18T13:52:49.898Z,12.60
2018-02-18T13:54:56.261Z,991.37
2018-02-18T13:57:02.556Z,999.90
2018-02-18T14:01:18.134Z,741.23
2018-02-18T14:03:23.609Z,999.90
2018-02-18T14:05:30.204Z,999.90
2018-02-18T14:07:36.677Z,999.90
2018-02-18T14:09:42.257Z,999.90
2018-02-18T14:11:47.784Z,999.90
2018-02-18T14:13:53.560Z,720.20
2018-02-18T14:15:59.000Z,999.90
2018-02-18T14:18:05.667Z,999.90
2018-02-18T14:20:15.270Z,999.90
2018-02-18T14:22:21.347Z,999.90
2018-02-18T14:24:26.964Z,999.90
2018-02-18T14:26:32.813Z,999.90
2018-02-18T14:28:41.920Z,999.90
2018-02-18T14:30:47.440Z,999.90
2018-02-18T14:32:54.005Z,999.90
2018-02-18T14:34:59.574Z,999.90
2018-02-18T14:37:07.160Z,999.90
2018-02-18T14:39:13.174Z,999.90
2018-02-18T14:41:29.088Z,999.90
2018-02-18T14:45:49.991Z,999.90
2018-02-18T14:52:18.162Z,999.90
2018-02-18T14:55:40.538Z,645.07
2018-02-18T14:57:46.221Z,404.90
2018-02-18T14:59:51.573Z,445.50
2018-02-18T15:01:56.900Z,204.43
2018-02-18T15:04:02.846Z,208.43
2018-02-18T15:06:08.237Z,80.90
2018-02-18T15:08:13.566Z,54.10
2018-02-18T15:10:19.607Z,31.17
2018-02-18T15:12:25.009Z,22.60
2018-02-18T15:14:30.322Z,19.67
2018-02-18T15:16:35.997Z,17.07
2018-02-18T15:18:41.333Z,16.10
2018-02-18T15:20:46.670Z,16.13
2018-02-18T15:22:52.296Z,77.13
2018-02-18T15:24:57.888Z,76.60
2018-02-18T15:27:04.580Z,65.47
2018-02-18T15:29:10.233Z,538.50
2018-02-18T15:31:15.639Z,999.27
2018-02-18T15:33:21.766Z,921.13
2018-02-18T15:35:27.549Z,831.40
2018-02-18T15:37:33.007Z,592.40
2018-02-18T15:39:38.324Z,178.17
2018-02-18T15:41:44.433Z,91.00
2018-02-18T15:43:49.862Z,29.20
2018-02-18T15:45:55.086Z,19.30
2018-02-18T15:48:00.430Z,20.40
2018-02-18T15:50:06.551Z,17.97
2018-02-18T15:52:12.000Z,16.97
2018-02-18T15:54:18.108Z,16.33
2018-02-18T15:56:24.149Z,19.23
2018-02-18T15:58:31.866Z,16.00
2018-02-18T16:00:37.633Z,16.00
2018-02-18T16:02:43.590Z,16.23
2018-02-18T16:04:53.564Z,17.50
2018-02-18T16:07:03.210Z,16.80
2018-02-18T16:09:08.993Z,16.63
2018-02-18T16:11:14.410Z,653.03
2018-02-18T16:13:20.691Z,536.50
2018-02-18T16:15:26.949Z,332.33
2018-02-18T16:17:32.361Z,176.90
2018-02-18T16:19:40.730Z,135.90
2018-02-18T16:21:50.605Z,48.00
2018-02-18T16:23:58.952Z,25.40
2018-02-18T16:26:08.170Z,20.73
2018-02-18T16:28:14.157Z,17.07
2018-02-18T16:30:19.665Z,20.13
2018-02-18T16:32:30.611Z,18.13
2018-02-18T16:34:36.165Z,16.10
2018-02-18T16:36:42.001Z,16.60
2018-02-18T16:38:47.984Z,15.73
2018-02-18T16:40:53.801Z,15.80
2018-02-18T16:42:59.144Z,16.50
2018-02-18T16:45:06.487Z,17.40
2018-02-18T16:47:11.908Z,15.10
2018-02-18T16:49:17.442Z,14.83
2018-02-18T16:51:23.228Z,15.67
2018-02-18T16:53:28.612Z,16.43
2018-02-18T16:55:34.032Z,61.93
2018-02-18T16:57:43.516Z,213.50
2018-02-18T16:59:48.885Z,411.13
2018-02-18T17:01:58.360Z,337.53
2018-02-18T17:04:04.127Z,727.67
2018-02-18T17:06:10.926Z,620.07
2018-02-18T17:08:16.998Z,599.93
2018-02-18T17:10:23.262Z,804.97
2018-02-18T17:12:29.287Z,400.83
2018-02-18T17:14:41.702Z,147.47
2018-02-18T17:16:48.974Z,524.07
2018-02-18T17:18:55.137Z,703.43
2018-02-18T17:21:02.000Z,320.73
2018-02-18T17:23:08.721Z,189.53
2018-02-18T17:25:14.556Z,482.20
2018-02-18T17:27:20.229Z,563.33
2018-02-18T17:29:31.671Z,818.23
2018-02-18T17:31:38.068Z,503.90
2018-02-18T17:33:43.567Z,458.53
2018-02-18T17:35:50.086Z,534.43
2018-02-18T17:37:57.352Z,732.67
2018-02-18T17:40:03.045Z,154.83
2018-02-18T17:42:10.472Z,57.37
2018-02-18T17:44:15.954Z,29.13
2018-02-18T17:46:21.342Z,20.50
2018-02-18T17:48:28.303Z,18.90
2018-02-18T17:50:33.782Z,16.90
2018-02-18T17:52:39.632Z,16.30
2018-02-18T17:54:45.743Z,384.03
2018-02-18T17:56:51.235Z,646.30
2018-02-18T17:58:56.663Z,761.37
2018-02-18T18:01:02.575Z,812.57
2018-02-18T18:03:08.031Z,999.90
2018-02-18T18:05:14.180Z,449.90
2018-02-18T18:07:19.853Z,644.97
2018-02-18T18:09:25.250Z,292.50
2018-02-18T18:11:30.720Z,583.03
2018-02-18T18:13:36.544Z,999.90
2018-02-18T18:15:41.913Z,764.20
2018-02-18T18:17:51.360Z,152.97
2018-02-18T18:19:57.524Z,864.87
2018-02-18T18:22:03.049Z,150.93
2018-02-18T18:24:09.673Z,210.20
2018-02-18T18:26:16.178Z,710.63
2018-02-18T18:28:21.626Z,483.57
2018-02-18T18:30:27.599Z,85.17
2018-02-18T18:32:33.774Z,122.17
2018-02-18T18:34:39.886Z,460.33
2018-02-18T18:36:46.643Z,48.80
2018-02-18T18:38:56.835Z,21.03
2018-02-18T18:41:02.280Z,17.00
2018-02-18T18:43:07.732Z,15.70
2018-02-18T18:45:14.003Z,16.10
2018-02-18T18:47:19.476Z,15.77
2018-02-18T18:49:25.159Z,14.83
2018-02-18T18:51:31.220Z,926.80
2018-02-18T18:53:37.377Z,346.83
2018-02-18T18:55:42.881Z,592.07
2018-02-18T18:57:48.666Z,77.70
2018-02-18T18:59:55.384Z,30.03
2018-02-18T19:02:01.055Z,19.07
2018-02-18T19:04:07.000Z,498.03
2018-02-18T19:06:13.400Z,40.73
2018-02-18T19:08:19.795Z,24.10
2018-02-18T19:10:26.750Z,19.53
2018-02-18T19:12:32.338Z,16.87
2018-02-18T19:14:37.835Z,999.90
2018-02-18T19:16:45.070Z,866.40
2018-02-18T19:18:50.877Z,759.97
2018-02-18T19:20:59.508Z,999.90
2018-02-18T19:23:11.766Z,881.47
2018-02-18T19:25:17.504Z,270.13
2018-02-18T19:27:29.545Z,51.30
2018-02-18T19:29:36.601Z,27.80
2018-02-18T19:31:42.525Z,999.90
2018-02-18T19:33:48.055Z,793.50
2018-02-18T19:35:53.932Z,937.70
2018-02-18T19:37:59.468Z,75.40
2018-02-18T19:40:06.046Z,42.97
2018-02-18T19:42:11.902Z,23.60
2018-02-18T19:44:17.322Z,196.63
2018-02-18T19:46:23.075Z,170.03
2018-02-18T19:48:29.053Z,144.27
2018-02-18T19:50:34.703Z,340.23
2018-02-18T19:52:40.842Z,992.33
2018-02-18T19:54:46.555Z,999.90
2018-02-18T19:56:52.106Z,999.90
2018-02-18T19:58:57.606Z,999.90
2018-02-18T20:01:03.423Z,294.57
2018-02-18T20:03:08.873Z,999.90
2018-02-18T20:05:14.955Z,858.23
2018-02-18T20:07:21.422Z,861.50
2018-02-18T20:09:27.219Z,669.93
2018-02-18T20:11:33.151Z,127.90
2018-02-18T20:13:38.924Z,46.87
2018-02-18T20:15:44.428Z,556.43
2018-02-18T20:17:50.150Z,76.93
2018-02-18T20:19:55.895Z,738.30
2018-02-18T20:22:01.756Z,996.80
2018-02-18T20:24:11.646Z,999.90
2018-02-18T20:26:17.574Z,999.90
2018-02-18T20:28:23.174Z,363.43
2018-02-18T20:30:28.772Z,139.13
2018-02-18T20:32:34.704Z,44.37
2018-02-18T20:34:40.280Z,27.47
2018-02-18T20:36:45.877Z,22.73
2018-02-18T20:38:51.901Z,20.00
2018-02-18T20:41:03.128Z,19.27
2018-02-18T20:43:09.680Z,919.60
2018-02-18T20:45:16.154Z,589.67
2018-02-18T20:47:22.400Z,595.47
2018-02-18T20:49:30.690Z,772.97
2018-02-18T20:51:38.296Z,602.60
2018-02-18T20:53:43.869Z,764.10
2018-02-18T20:55:49.886Z,111.00
2018-02-18T20:57:55.734Z,38.00
2018-02-18T21:00:01.208Z,25.57
2018-02-18T21:02:06.861Z,21.77
2018-02-18T21:04:13.144Z,20.80
2018-02-18T21:06:18.694Z,23.17
2018-02-18T21:08:24.289Z,22.70
2018-02-18T21:10:29.965Z,22.20
2018-02-18T21:12:35.304Z,25.87
2018-02-18T21:14:40.787Z,23.47
2018-02-18T21:16:46.486Z,25.40
2018-02-18T21:18:52.203Z,26.60
2018-02-18T21:20:57.560Z,28.77
2018-02-18T21:23:03.990Z,30.97
2018-02-18T21:25:10.350Z,30.53
2018-02-18T21:27:15.696Z,30.87
2018-02-18T21:29:21.941Z,32.30
2018-02-18T21:31:27.620Z,33.80
2018-02-18T21:33:32.996Z,37.90
2018-02-18T21:35:38.602Z,38.50
2018-02-18T21:37:44.044Z,37.27
2018-02-18T21:39:49.483Z,35.10
2018-02-18T21:41:55.197Z,37.30
2018-02-18T21:44:00.634Z,38.90
2018-02-18T21:46:06.083Z,38.37
2018-02-18T21:48:11.833Z,39.80
2018-02-18T21:50:17.285Z,42.43
2018-02-18T21:52:23.089Z,39.50
2018-02-18T21:54:29.619Z,41.80
2018-02-18T21:56:35.273Z,47.90
2018-02-18T21:58:41.597Z,46.37
2018-02-18T22:00:47.464Z,49.80
2018-02-18T22:02:53.084Z,48.70
2018-02-18T22:04:59.089Z,47.30
2018-02-18T22:07:05.035Z,52.80
2018-02-18T22:09:10.565Z,49.97
2018-02-18T22:11:16.301Z,261.97
2018-02-18T22:13:22.143Z,668.83
2018-02-18T22:15:27.608Z,638.57
2018-02-18T22:17:33.068Z,612.27
2018-02-18T22:19:38.781Z,804.47
2018-02-18T22:21:44.160Z,698.70
2018-02-18T22:23:49.662Z,706.40
2018-02-18T22:25:55.729Z,625.53
2018-02-18T22:28:01.439Z,466.73
2018-02-18T22:30:06.813Z,138.87
2018-02-18T22:32:12.200Z,75.27
2018-02-18T22:34:17.956Z,63.20
2018-02-18T22:36:23.614Z,57.30
2018-02-18T22:38:29.658Z,56.30
2018-02-18T22:40:35.212Z,53.13
2018-02-18T22:42:40.596Z,49.83
2018-02-18T22:44:45.999Z,51.80
2018-02-18T22:46:52.403Z,48.67
2018-02-18T22:48:57.964Z,47.83
2018-02-18T22:51:03.877Z,39.10
2018-02-18T22:53:09.330Z,37.47
2018-02-18T22:55:15.870Z,36.87
2018-02-18T22:57:22.346Z,34.53
2018-02-18T22:59:27.780Z,33.10
2018-02-18T23:01:33.728Z,32.00
2018-02-18T23:03:39.325Z,33.23
2018-02-18T23:05:48.592Z,30.93
2018-02-18T23:07:54.668Z,30.87
2018-02-18T23:10:00.101Z,28.80
2018-02-18T23:12:06.255Z,30.67
2018-02-18T23:14:12.231Z,27.63
2018-02-18T23:16:17.822Z,26.53
2018-02-18T23:18:23.790Z,25.50
2018-02-18T23:20:38.422Z,25.40
2018-02-18T23:22:44.836Z,23.47
2018-02-18T23:24:50.302Z,22.73
2018-02-18T23:26:56.771Z,23.77
2018-02-18T23:29:02.133Z,22.03
2018-02-18T23:31:08.040Z,21.43
2018-02-18T23:33:14.447Z,20.90
2018-02-18T23:35:20.328Z,21.83
2018-02-18T23:37:25.779Z,20.53
2018-02-18T23:39:31.471Z,19.70
2018-02-18T23:41:37.266Z,19.90
2018-02-18T23:43:43.231Z,18.50
2018-02-18T23:45:49.391Z,20.30
2018-02-18T23:47:54.737Z,18.70
2018-02-18T23:50:00.651Z,19.13
2018-02-18T23:52:07.121Z,17.73
2018-02-18T23:54:12.904Z,18.40
2018-02-18T23:56:18.429Z,17.00
2018-02-18T23:58:24.807Z,18.00
