createdAt,value
2023-04-22T16:29:11.057Z,20.77
2023-04-22T16:34:13.895Z,21.11
2023-04-22T16:39:16.884Z,21.46
2023-04-22T16:44:22.310Z,21.75
2023-04-22T16:49:25.428Z,22.09
2023-04-22T16:54:29.372Z,22.28
2023-04-22T16:59:33.531Z,22.45
2023-04-22T17:04:36.583Z,22.61
2023-04-22T17:09:39.627Z,22.75
2023-04-22T17:14:47.730Z,22.84
2023-04-22T17:19:50.506Z,22.87
2023-04-22T17:24:53.381Z,22.87
2023-04-22T17:29:57.499Z,22.88
2023-04-22T17:35:00.234Z,22.89
2023-04-22T17:40:04.681Z,22.90
2023-04-22T17:45:10.586Z,22.85
2023-04-22T17:50:13.338Z,22.80
2023-04-22T17:55:16.274Z,22.76
2023-04-22T18:00:20.659Z,22.72
2023-04-22T18:05:23.609Z,22.72
2023-04-22T18:10:26.308Z,22.65
2023-04-22T18:15:30.365Z,22.58
2023-04-22T18:20:34.215Z,22.47
2023-04-22T18:25:36.915Z,22.40
2023-04-22T18:30:41.080Z,22.36
2023-04-22T18:35:43.862Z,22.29
2023-04-22T18:40:46.622Z,22.23
2023-04-22T18:45:50.962Z,22.19
2023-04-22T18:50:53.788Z,22.16
2023-04-22T18:55:56.586Z,22.06
2023-04-22T19:01:00.715Z,22.03
2023-04-22T19:06:03.804Z,22.02
2023-04-22T19:11:06.672Z,21.98
2023-04-22T19:16:10.987Z,21.95
2023-04-22T19:21:14.491Z,21.84
2023-04-22T19:26:17.420Z,21.84
2023-04-22T19:31:21.700Z,21.79
2023-04-22T19:36:24.477Z,21.79
2023-04-22T19:41:28.321Z,21.74
2023-04-22T19:46:32.505Z,21.66
2023-04-22T19:51:38.513Z,21.65
2023-04-22T19:56:42.702Z,21.58
2023-04-22T20:01:47.329Z,21.56
2023-04-22T20:06:51.352Z,21.52
2023-04-22T20:11:54.980Z,21.46
2023-04-22T20:16:59.749Z,21.43
2023-04-22T20:22:03.930Z,21.37
2023-04-22T20:27:07.596Z,21.33
2023-04-22T20:32:12.328Z,21.25
2023-04-22T20:37:15.848Z,21.23
2023-04-22T20:42:18.905Z,21.20
2023-04-22T20:47:23.093Z,21.17
2023-04-22T20:52:25.980Z,21.11
2023-04-22T20:57:28.655Z,21.09
2023-04-22T21:02:33.501Z,21.08
2023-04-22T21:07:38.981Z,21.05
2023-04-22T21:12:42.226Z,21.01
2023-04-22T21:17:51.813Z,20.99
2023-04-22T21:22:55.065Z,20.94
2023-04-22T21:27:58.221Z,20.95
2023-04-22T21:33:02.311Z,20.92
2023-04-22T21:38:05.299Z,20.87
2023-04-22T21:43:08.005Z,20.86
2023-04-22T21:48:12.509Z,20.85
2023-04-22T21:53:15.352Z,20.76
2023-04-22T21:58:18.103Z,20.81
2023-04-22T22:03:22.296Z,20.73
2023-04-22T22:08:25.149Z,20.74
2023-04-22T22:13:27.918Z,20.75
2023-04-22T22:18:32.127Z,20.67
2023-04-22T22:23:35.018Z,20.61
2023-04-22T22:28:37.757Z,20.52
2023-04-22T22:33:42.777Z,20.47
2023-04-22T22:38:45.560Z,20.42
2023-04-22T22:43:48.355Z,20.38
2023-04-22T22:48:52.460Z,20.35
2023-04-22T22:53:55.202Z,20.29
2023-04-22T22:58:57.945Z,20.25
2023-04-22T23:04:02.398Z,20.21
2023-04-22T23:09:05.902Z,20.15
2023-04-22T23:14:09.630Z,20.13
2023-04-22T23:19:14.104Z,20.07
2023-04-22T23:24:17.321Z,20.03
2023-04-22T23:29:20.784Z,19.98
2023-04-22T23:34:25.210Z,19.97
2023-04-22T23:39:27.986Z,19.93
2023-04-22T23:44:30.768Z,19.88
2023-04-22T23:49:34.990Z,19.84
2023-04-22T23:54:38.243Z,19.80
2023-04-22T23:59:41.506Z,19.77
