createdAt,value
2022-08-20T00:07:48.346Z,69.70
2022-08-20T00:17:51.564Z,69.25
2022-08-20T00:27:53.151Z,68.63
2022-08-20T00:38:00.387Z,67.68
2022-08-20T00:48:02.597Z,68.01
2022-08-20T00:58:09.550Z,67.87
2022-08-20T01:08:11.754Z,67.71
2022-08-20T01:18:16.732Z,67.78
2022-08-20T01:28:23.792Z,68.30
2022-08-20T01:38:25.290Z,68.72
2022-08-20T01:48:27.832Z,68.41
2022-08-20T01:58:30.302Z,68.56
2022-08-20T02:08:33.855Z,68.11
2022-08-20T02:18:35.593Z,68.87
2022-08-20T02:28:37.241Z,69.18
2022-08-20T02:38:40.801Z,68.72
2022-08-20T02:48:42.551Z,68.54
2022-08-20T02:58:44.447Z,68.38
2022-08-20T03:08:45.937Z,68.39
2022-08-20T03:18:52.081Z,68.49
2022-08-20T03:28:53.836Z,68.51
2022-08-20T03:38:57.825Z,68.83
2022-08-20T03:49:00.522Z,69.45
2022-08-20T03:59:02.216Z,70.11
2022-08-20T04:09:04.181Z,70.36
2022-08-20T04:19:06.186Z,70.17
2022-08-20T04:29:08.365Z,71.14
2022-08-20T04:39:09.855Z,70.80
2022-08-20T04:49:11.431Z,71.49
2022-08-20T04:59:12.889Z,71.83
2022-08-20T05:09:14.399Z,71.92
2022-08-20T05:19:16.421Z,72.03
2022-08-20T05:29:18.050Z,72.55
2022-08-20T05:39:21.709Z,72.44
2022-08-20T05:49:23.182Z,72.40
2022-08-20T05:59:26.061Z,72.11
2022-08-20T06:09:31.463Z,72.38
2022-08-20T06:19:34.379Z,72.34
2022-08-20T06:29:36.654Z,72.31
2022-08-20T06:39:38.220Z,71.81
2022-08-20T06:49:39.986Z,72.24
2022-08-20T06:59:41.872Z,72.31
2022-08-20T07:09:44.062Z,70.82
2022-08-20T07:19:45.589Z,69.64
2022-08-20T07:30:10.923Z,68.80
2022-08-20T07:40:29.141Z,68.58
2022-08-20T07:50:31.732Z,68.94
2022-08-20T08:00:33.613Z,67.41
2022-08-20T08:10:37.581Z,67.19
2022-08-20T08:20:46.872Z,66.30
2022-08-20T08:30:48.974Z,65.40
2022-08-20T08:40:54.069Z,65.73
2022-08-20T08:51:11.411Z,66.14
2022-08-20T09:01:53.886Z,66.25
2022-08-20T09:11:48.738Z,66.30
2022-08-20T09:21:50.290Z,65.77
2022-08-20T09:31:51.831Z,64.22
2022-08-20T09:41:54.083Z,62.14
2022-08-20T09:51:56.278Z,59.97
2022-08-20T10:01:57.876Z,58.18
2022-08-20T10:11:59.372Z,57.60
2022-08-20T10:22:01.019Z,57.30
2022-08-20T10:32:14.628Z,57.02
2022-08-20T10:42:16.260Z,56.19
2022-08-20T10:52:18.258Z,54.82
2022-08-20T11:02:21.255Z,51.57
2022-08-20T11:12:23.432Z,49.31
2022-08-20T11:22:26.181Z,48.26
2022-08-20T11:32:27.755Z,43.72
2022-08-20T11:42:29.323Z,39.70
2022-08-20T11:52:31.482Z,36.14
2022-08-20T12:02:33.099Z,35.03
2022-08-20T12:12:35.643Z,36.63
2022-08-20T12:22:37.297Z,36.08
2022-08-20T12:32:39.360Z,41.58
2022-08-20T12:42:41.066Z,48.44
2022-08-20T12:52:43.031Z,54.07
2022-08-20T13:02:44.690Z,56.95
2022-08-20T13:12:46.156Z,58.98
2022-08-20T13:22:47.709Z,59.14
2022-08-20T13:32:49.472Z,55.36
2022-08-20T13:42:51.065Z,52.28
2022-08-20T13:52:52.885Z,53.61
2022-08-20T14:02:54.430Z,51.56
2022-08-20T14:12:56.201Z,49.77
2022-08-20T14:22:58.584Z,52.90
2022-08-20T14:33:00.096Z,55.02
2022-08-20T14:43:03.094Z,59.17
2022-08-20T14:53:05.396Z,63.77
2022-08-20T15:03:06.926Z,63.41
2022-08-20T15:13:08.829Z,64.41
2022-08-20T15:23:10.338Z,63.72
2022-08-20T15:33:11.917Z,65.29
2022-08-20T15:43:13.804Z,65.31
2022-08-20T15:53:31.899Z,65.12
2022-08-20T16:04:02.027Z,65.53
2022-08-20T16:14:15.521Z,66.56
2022-08-20T16:24:18.275Z,67.08
2022-08-20T16:34:34.048Z,67.14
2022-08-20T16:44:41.983Z,65.89
2022-08-20T16:54:44.685Z,65.04
2022-08-20T17:04:59.300Z,64.59
2022-08-20T17:15:01.830Z,65.04
2022-08-20T17:25:13.378Z,65.33
2022-08-20T17:35:23.762Z,65.60
2022-08-20T17:45:30.411Z,66.19
2022-08-20T17:55:35.173Z,66.74
2022-08-20T18:05:38.761Z,66.83
2022-08-20T18:15:53.695Z,67.52
2022-08-20T18:26:19.324Z,67.87
2022-08-20T18:36:20.729Z,68.88
2022-08-20T18:46:23.552Z,69.00
2022-08-20T18:56:37.236Z,69.89
2022-08-20T19:06:49.404Z,70.57
2022-08-20T19:16:59.765Z,71.36
2022-08-20T19:27:05.713Z,71.83
2022-08-20T19:37:34.932Z,72.43
2022-08-20T19:47:57.153Z,73.18
2022-08-20T19:58:02.018Z,73.51
2022-08-20T20:08:04.295Z,74.16
2022-08-20T20:18:07.815Z,73.80
2022-08-20T20:28:14.543Z,73.96
2022-08-20T20:38:27.888Z,73.76
2022-08-20T20:48:34.032Z,73.80
2022-08-20T20:58:36.566Z,74.17
2022-08-20T21:08:38.257Z,73.79
2022-08-20T21:18:40.984Z,73.83
2022-08-20T21:28:42.534Z,74.17
2022-08-20T21:38:44.000Z,73.97
2022-08-20T21:48:48.137Z,73.37
2022-08-20T21:58:50.693Z,73.69
2022-08-20T22:08:55.314Z,73.67
2022-08-20T22:18:56.814Z,73.04
2022-08-20T22:28:58.542Z,72.83
2022-08-20T22:39:00.196Z,72.83
2022-08-20T22:49:03.135Z,72.67
2022-08-20T22:59:05.277Z,72.81
2022-08-20T23:09:06.742Z,72.29
2022-08-20T23:19:11.123Z,71.76
2022-08-20T23:29:13.356Z,71.82
2022-08-20T23:39:25.119Z,71.84
2022-08-20T23:49:27.964Z,71.57
2022-08-20T23:59:29.468Z,72.37
