createdAt,value
2017-09-29T00:01:04.741Z,11.83
2017-09-29T00:03:33.002Z,14.10
2017-09-29T00:06:00.468Z,13.30
2017-09-29T00:08:28.709Z,14.10
2017-09-29T00:10:56.208Z,14.97
2017-09-29T00:13:24.457Z,15.27
2017-09-29T00:15:51.951Z,18.00
2017-09-29T00:18:19.442Z,18.77
2017-09-29T00:20:46.944Z,19.40
2017-09-29T00:23:15.210Z,20.10
2017-09-29T00:25:42.683Z,20.50
2017-09-29T00:28:10.943Z,18.77
2017-09-29T00:30:38.416Z,17.13
2017-09-29T00:33:06.674Z,15.80
2017-09-29T00:35:34.136Z,15.20
2017-09-29T00:38:01.631Z,15.30
2017-09-29T00:40:29.106Z,16.43
2017-09-29T00:42:56.576Z,17.33
2017-09-29T00:45:24.062Z,17.40
2017-09-29T00:47:52.291Z,18.80
2017-09-29T00:50:19.755Z,21.57
2017-09-29T00:52:47.241Z,18.40
2017-09-29T00:55:14.704Z,18.87
2017-09-29T00:57:42.183Z,18.30
2017-09-29T01:00:09.646Z,18.27
2017-09-29T01:02:37.135Z,18.60
2017-09-29T01:05:04.605Z,19.80
2017-09-29T01:07:32.071Z,18.07
2017-09-29T01:09:59.564Z,15.33
2017-09-29T01:12:27.795Z,14.27
2017-09-29T01:14:55.265Z,14.00
2017-09-29T01:17:22.747Z,14.20
2017-09-29T01:19:50.976Z,14.20
2017-09-29T01:22:18.458Z,14.00
2017-09-29T01:24:45.923Z,13.47
2017-09-29T01:27:14.156Z,14.10
2017-09-29T01:29:41.642Z,14.67
2017-09-29T01:32:09.108Z,15.30
2017-09-29T01:34:37.356Z,16.23
2017-09-29T01:37:04.819Z,17.00
2017-09-29T01:39:33.055Z,17.80
2017-09-29T01:42:00.535Z,17.67
2017-09-29T01:44:28.008Z,20.43
2017-09-29T01:46:56.994Z,22.90
2017-09-29T01:49:24.460Z,23.70
2017-09-29T01:51:51.947Z,24.53
2017-09-29T01:54:20.216Z,24.00
2017-09-29T01:56:48.468Z,22.83
2017-09-29T01:59:15.928Z,22.10
2017-09-29T02:01:43.398Z,23.63
2017-09-29T02:04:11.650Z,22.47
2017-09-29T02:06:39.135Z,23.77
2017-09-29T02:09:07.364Z,24.10
2017-09-29T02:11:34.847Z,23.40
2017-09-29T02:14:02.313Z,24.30
2017-09-29T02:16:29.783Z,24.70
2017-09-29T02:18:58.030Z,25.93
2017-09-29T02:21:25.491Z,26.10
2017-09-29T02:23:52.959Z,25.77
2017-09-29T02:26:20.439Z,25.77
2017-09-29T02:28:47.907Z,25.13
2017-09-29T02:31:16.262Z,27.33
2017-09-29T02:33:44.504Z,25.90
2017-09-29T02:36:11.993Z,28.00
2017-09-29T02:38:39.477Z,27.87
2017-09-29T02:41:06.951Z,27.53
2017-09-29T02:43:34.420Z,26.70
2017-09-29T02:46:01.892Z,27.37
2017-09-29T02:48:29.357Z,27.27
2017-09-29T02:50:56.843Z,27.00
2017-09-29T02:53:24.311Z,28.30
2017-09-29T02:55:51.806Z,28.80
2017-09-29T02:58:20.371Z,29.63
2017-09-29T03:00:51.000Z,29.60
2017-09-29T03:03:19.563Z,27.00
2017-09-29T03:05:58.505Z,27.90
2017-09-29T03:08:25.970Z,27.40
2017-09-29T03:10:53.612Z,27.20
2017-09-29T03:13:21.095Z,26.77
2017-09-29T03:15:48.677Z,26.30
2017-09-29T03:18:16.219Z,24.50
2017-09-29T03:20:43.686Z,24.00
2017-09-29T03:23:11.171Z,23.73
2017-09-29T03:25:39.399Z,25.73
2017-09-29T03:28:06.867Z,25.67
2017-09-29T03:30:34.354Z,24.73
2017-09-29T03:33:02.584Z,24.27
2017-09-29T03:35:30.051Z,24.43
2017-09-29T03:37:57.538Z,25.83
2017-09-29T03:40:25.133Z,26.80
2017-09-29T03:42:52.799Z,26.10
2017-09-29T03:45:20.273Z,27.63
2017-09-29T03:47:47.757Z,29.17
2017-09-29T03:50:19.331Z,27.47
2017-09-29T03:52:48.871Z,28.17
2017-09-29T03:55:18.514Z,30.13
2017-09-29T03:57:47.653Z,30.93
2017-09-29T04:00:15.160Z,34.60
2017-09-29T04:02:42.655Z,34.90
2017-09-29T04:05:10.981Z,32.27
2017-09-29T04:07:38.455Z,32.17
2017-09-29T04:10:05.949Z,38.63
2017-09-29T04:12:34.192Z,38.20
2017-09-29T04:15:02.151Z,33.27
2017-09-29T04:17:29.632Z,30.60
2017-09-29T04:19:57.871Z,30.70
2017-09-29T04:22:25.347Z,31.97
2017-09-29T04:24:52.975Z,31.40
2017-09-29T04:27:20.438Z,31.20
2017-09-29T04:29:48.039Z,31.30
2017-09-29T04:32:16.280Z,30.67
2017-09-29T04:34:43.744Z,32.30
2017-09-29T04:37:11.223Z,32.47
2017-09-29T04:39:38.750Z,33.47
2017-09-29T04:42:06.242Z,31.33
2017-09-29T04:44:33.752Z,32.60
2017-09-29T04:47:01.279Z,32.33
2017-09-29T04:49:29.523Z,30.30
2017-09-29T04:51:56.979Z,31.30
2017-09-29T04:54:24.444Z,32.67
2017-09-29T04:56:51.927Z,31.83
2017-09-29T04:59:19.402Z,32.60
2017-09-29T05:01:46.879Z,32.80
2017-09-29T05:04:16.024Z,34.50
2017-09-29T05:06:44.274Z,34.13
2017-09-29T05:09:11.796Z,33.10
2017-09-29T05:11:39.288Z,33.10
2017-09-29T05:14:06.767Z,35.10
2017-09-29T05:16:34.986Z,35.23
2017-09-29T05:19:02.467Z,34.40
2017-09-29T05:21:29.951Z,35.43
2017-09-29T05:23:58.201Z,33.93
2017-09-29T05:26:25.668Z,35.03
2017-09-29T05:28:53.154Z,35.13
2017-09-29T05:31:21.395Z,36.30
2017-09-29T05:33:48.879Z,35.40
2017-09-29T05:36:17.123Z,35.17
2017-09-29T05:38:44.604Z,39.00
2017-09-29T05:41:12.845Z,35.87
2017-09-29T05:43:40.307Z,39.50
2017-09-29T05:46:07.792Z,38.60
2017-09-29T05:48:36.020Z,38.43
2017-09-29T05:51:03.507Z,39.97
2017-09-29T05:53:30.990Z,39.60
2017-09-29T05:55:59.224Z,40.00
2017-09-29T05:58:26.699Z,40.83
2017-09-29T06:00:54.171Z,39.63
2017-09-29T06:03:22.412Z,40.10
2017-09-29T06:05:49.892Z,39.70
2017-09-29T06:08:17.379Z,37.97
2017-09-29T06:10:44.838Z,39.47
2017-09-29T06:13:12.324Z,39.50
2017-09-29T06:15:39.828Z,41.10
2017-09-29T06:18:08.062Z,38.07
2017-09-29T06:20:35.527Z,43.60
2017-09-29T06:23:03.026Z,40.63
2017-09-29T06:25:31.260Z,42.57
2017-09-29T06:27:58.742Z,44.13
2017-09-29T06:30:26.979Z,42.77
2017-09-29T06:32:54.463Z,45.80
2017-09-29T06:35:21.951Z,43.50
2017-09-29T06:37:49.431Z,43.33
2017-09-29T06:40:16.907Z,42.00
2017-09-29T06:42:44.387Z,44.50
2017-09-29T06:45:11.839Z,44.80
2017-09-29T06:47:39.316Z,45.33
2017-09-29T06:50:07.548Z,44.80
2017-09-29T06:52:35.030Z,44.13
2017-09-29T06:55:02.494Z,46.50
2017-09-29T06:57:29.999Z,45.40
2017-09-29T06:59:57.474Z,44.90
2017-09-29T07:02:24.995Z,44.40
2017-09-29T07:04:53.248Z,46.37
2017-09-29T07:07:21.469Z,44.90
2017-09-29T07:09:48.960Z,43.40
2017-09-29T07:12:16.427Z,42.47
2017-09-29T07:14:43.911Z,43.17
2017-09-29T07:17:11.373Z,41.77
2017-09-29T07:19:38.840Z,44.83
2017-09-29T07:22:06.336Z,38.70
2017-09-29T07:24:38.977Z,41.43
2017-09-29T07:27:08.219Z,38.60
2017-09-29T07:29:38.067Z,41.90
2017-09-29T07:32:07.923Z,39.07
2017-09-29T07:34:35.388Z,37.73
2017-09-29T07:37:02.867Z,34.57
2017-09-29T07:39:30.338Z,33.63
2017-09-29T07:41:58.571Z,32.50
2017-09-29T07:44:26.051Z,30.10
2017-09-29T07:46:53.532Z,29.43
2017-09-29T07:49:21.759Z,28.17
2017-09-29T07:51:49.228Z,25.70
2017-09-29T07:54:16.707Z,24.07
2017-09-29T07:56:44.942Z,25.90
2017-09-29T07:59:12.436Z,27.57
2017-09-29T08:01:40.683Z,22.30
2017-09-29T08:04:08.162Z,21.30
2017-09-29T08:06:35.635Z,21.90
2017-09-29T08:09:03.874Z,20.20
2017-09-29T08:11:31.354Z,18.23
2017-09-29T08:13:59.590Z,20.37
2017-09-29T08:16:27.083Z,18.10
2017-09-29T08:18:54.565Z,18.17
2017-09-29T08:21:22.788Z,16.40
2017-09-29T08:23:50.268Z,17.37
2017-09-29T08:26:17.751Z,15.67
2017-09-29T08:28:45.239Z,15.70
2017-09-29T08:31:12.709Z,13.80
2017-09-29T08:33:40.172Z,14.10
2017-09-29T08:36:07.651Z,11.93
2017-09-29T08:38:35.130Z,9.77
2017-09-29T08:41:03.395Z,9.70
2017-09-29T08:43:31.628Z,10.03
2017-09-29T08:45:59.111Z,8.60
2017-09-29T08:48:26.580Z,10.20
2017-09-29T08:50:54.835Z,10.97
2017-09-29T08:53:22.303Z,7.93
2017-09-29T08:55:49.784Z,9.07
2017-09-29T08:58:18.031Z,7.70
2017-09-29T09:00:45.495Z,9.30
2017-09-29T09:03:12.990Z,6.93
2017-09-29T09:05:40.471Z,6.80
2017-09-29T09:08:07.949Z,7.00
2017-09-29T09:10:35.402Z,7.33
2017-09-29T09:13:02.917Z,8.00
2017-09-29T09:15:30.390Z,8.23
2017-09-29T09:17:57.851Z,7.27
2017-09-29T09:20:25.338Z,7.10
2017-09-29T09:22:52.823Z,8.03
2017-09-29T09:25:21.050Z,8.10
2017-09-29T09:27:48.507Z,7.70
2017-09-29T09:30:15.991Z,7.90
2017-09-29T09:32:43.447Z,8.00
2017-09-29T09:35:10.932Z,8.40
2017-09-29T09:37:38.424Z,7.57
2017-09-29T09:40:05.887Z,7.13
2017-09-29T09:42:33.355Z,6.83
2017-09-29T09:45:00.833Z,6.03
2017-09-29T09:47:28.323Z,5.77
2017-09-29T09:49:55.807Z,5.33
2017-09-29T09:52:23.274Z,5.67
2017-09-29T09:54:50.747Z,5.10
2017-09-29T09:57:18.207Z,5.50
2017-09-29T09:59:45.679Z,5.20
2017-09-29T10:02:13.152Z,4.60
2017-09-29T10:04:40.607Z,4.17
2017-09-29T10:07:08.072Z,4.20
2017-09-29T10:09:35.543Z,4.03
2017-09-29T10:12:03.023Z,3.70
2017-09-29T10:14:30.498Z,3.90
2017-09-29T10:16:57.959Z,3.80
2017-09-29T10:19:25.462Z,3.33
2017-09-29T10:21:52.934Z,3.20
2017-09-29T10:24:20.392Z,4.07
2017-09-29T10:26:47.866Z,4.10
2017-09-29T10:29:15.336Z,4.00
2017-09-29T10:31:44.319Z,3.10
2017-09-29T10:34:11.784Z,3.30
2017-09-29T10:36:39.264Z,3.80
2017-09-29T10:39:07.490Z,3.00
2017-09-29T10:41:34.959Z,3.87
2017-09-29T10:44:02.431Z,3.37
2017-09-29T10:46:29.902Z,3.77
2017-09-29T10:48:57.379Z,3.77
2017-09-29T10:51:24.843Z,2.97
2017-09-29T10:53:52.329Z,3.10
2017-09-29T10:56:19.805Z,2.90
2017-09-29T10:58:47.256Z,3.33
2017-09-29T11:01:14.740Z,2.80
2017-09-29T11:03:42.205Z,3.30
2017-09-29T11:06:10.446Z,3.60
2017-09-29T11:08:37.915Z,3.40
2017-09-29T11:11:06.891Z,3.30
2017-09-29T11:13:34.364Z,2.90
2017-09-29T11:16:01.834Z,3.77
2017-09-29T11:18:30.067Z,3.30
2017-09-29T11:20:57.551Z,4.07
2017-09-29T11:23:25.007Z,4.57
2017-09-29T11:25:52.464Z,4.33
2017-09-29T11:28:19.936Z,4.57
2017-09-29T11:30:48.168Z,4.37
2017-09-29T11:33:15.637Z,3.90
2017-09-29T11:35:43.114Z,3.67
2017-09-29T11:38:11.440Z,3.97
2017-09-29T11:40:38.915Z,4.17
2017-09-29T11:43:06.380Z,4.70
2017-09-29T11:45:33.839Z,3.73
2017-09-29T11:48:01.326Z,3.90
2017-09-29T11:50:29.560Z,3.63
2017-09-29T11:52:57.003Z,3.80
2017-09-29T11:55:24.475Z,4.33
2017-09-29T11:57:51.963Z,4.03
2017-09-29T12:00:19.419Z,4.17
2017-09-29T12:02:46.879Z,3.93
2017-09-29T12:05:15.127Z,4.17
2017-09-29T12:07:42.600Z,4.03
2017-09-29T12:10:10.088Z,3.83
2017-09-29T12:12:38.387Z,3.63
2017-09-29T12:15:05.857Z,4.00
2017-09-29T12:17:33.345Z,4.13
2017-09-29T12:20:00.800Z,3.50
2017-09-29T12:22:28.264Z,4.13
2017-09-29T12:24:56.511Z,4.17
2017-09-29T12:27:23.988Z,4.30
2017-09-29T12:29:51.475Z,3.50
2017-09-29T12:32:19.735Z,4.57
2017-09-29T12:34:48.417Z,4.50
2017-09-29T12:37:16.758Z,4.23
2017-09-29T12:39:44.327Z,3.97
2017-09-29T12:42:12.711Z,4.30
2017-09-29T12:44:40.188Z,3.83
2017-09-29T12:47:08.439Z,3.37
2017-09-29T12:49:35.903Z,3.90
2017-09-29T12:52:04.136Z,3.87
2017-09-29T12:54:31.598Z,3.60
2017-09-29T12:56:59.399Z,4.00
2017-09-29T12:59:26.875Z,3.60
2017-09-29T13:01:55.136Z,4.60
2017-09-29T13:04:22.615Z,4.37
2017-09-29T13:06:50.846Z,3.43
2017-09-29T13:09:18.440Z,3.87
2017-09-29T13:11:45.912Z,3.30
2017-09-29T13:14:14.143Z,3.90
2017-09-29T13:16:41.617Z,4.10
2017-09-29T13:19:10.603Z,3.90
2017-09-29T13:21:38.882Z,3.43
2017-09-29T13:24:06.391Z,3.87
2017-09-29T13:26:33.970Z,3.50
2017-09-29T13:29:01.509Z,3.50
2017-09-29T13:31:28.999Z,3.70
2017-09-29T13:33:56.486Z,3.13
2017-09-29T13:36:24.727Z,3.17
2017-09-29T13:38:52.200Z,3.00
2017-09-29T13:41:19.671Z,3.90
2017-09-29T13:43:47.898Z,4.37
2017-09-29T13:46:15.368Z,3.23
2017-09-29T13:48:42.830Z,3.40
2017-09-29T13:51:10.311Z,3.20
2017-09-29T13:53:38.634Z,3.23
2017-09-29T13:56:06.103Z,4.13
2017-09-29T13:58:33.576Z,3.43
2017-09-29T14:01:01.051Z,3.83
2017-09-29T14:03:28.534Z,3.40
2017-09-29T14:05:56.787Z,3.23
2017-09-29T14:08:25.019Z,2.97
2017-09-29T14:10:52.499Z,3.50
2017-09-29T14:13:19.976Z,3.50
2017-09-29T14:15:48.229Z,3.50
2017-09-29T14:18:15.688Z,3.53
2017-09-29T14:20:43.157Z,3.40
2017-09-29T14:23:10.631Z,3.50
2017-09-29T14:25:38.869Z,3.70
2017-09-29T14:28:07.151Z,3.37
2017-09-29T14:30:34.611Z,3.40
2017-09-29T14:33:03.598Z,3.00
2017-09-29T14:35:31.068Z,3.43
2017-09-29T14:37:58.547Z,3.47
2017-09-29T14:40:26.803Z,3.43
2017-09-29T14:42:54.282Z,3.30
2017-09-29T14:45:22.544Z,3.97
2017-09-29T14:47:50.783Z,4.23
2017-09-29T14:50:18.256Z,3.53
2017-09-29T14:52:45.735Z,3.80
2017-09-29T14:55:13.971Z,4.03
2017-09-29T14:57:41.465Z,3.70
2017-09-29T15:00:09.702Z,3.70
2017-09-29T15:02:37.183Z,3.23
2017-09-29T15:05:05.455Z,3.30
2017-09-29T15:07:32.918Z,3.90
2017-09-29T15:10:01.168Z,3.80
2017-09-29T15:12:28.632Z,3.67
2017-09-29T15:14:56.106Z,3.90
2017-09-29T15:17:23.583Z,4.07
2017-09-29T15:19:51.827Z,3.70
2017-09-29T15:22:19.306Z,3.20
2017-09-29T15:24:47.575Z,3.53
2017-09-29T15:27:15.044Z,3.23
2017-09-29T15:29:43.272Z,3.80
2017-09-29T15:32:10.733Z,3.37
2017-09-29T15:34:38.235Z,3.70
2017-09-29T15:37:06.537Z,2.93
2017-09-29T15:39:34.099Z,3.20
2017-09-29T15:42:01.657Z,3.90
2017-09-29T15:44:29.123Z,3.30
2017-09-29T15:46:56.873Z,3.50
2017-09-29T15:49:24.362Z,3.70
2017-09-29T15:51:51.840Z,3.77
2017-09-29T15:54:19.323Z,4.00
2017-09-29T15:56:46.915Z,4.33
2017-09-29T15:59:14.382Z,3.70
2017-09-29T16:01:41.905Z,3.90
2017-09-29T16:04:09.382Z,3.20
2017-09-29T16:06:36.991Z,3.57
2017-09-29T16:09:04.453Z,3.63
2017-09-29T16:11:32.734Z,4.67
2017-09-29T16:14:02.473Z,3.93
2017-09-29T16:16:30.482Z,4.40
2017-09-29T16:18:58.750Z,4.17
2017-09-29T16:21:26.224Z,3.50
2017-09-29T16:23:53.939Z,4.87
2017-09-29T16:26:21.426Z,3.97
2017-09-29T16:28:49.075Z,4.73
2017-09-29T16:31:18.996Z,4.90
2017-09-29T16:33:46.498Z,4.20
2017-09-29T16:36:14.726Z,4.60
2017-09-29T16:38:42.211Z,4.27
2017-09-29T16:41:09.671Z,4.70
2017-09-29T16:43:44.208Z,5.00
2017-09-29T16:46:12.450Z,4.47
2017-09-29T16:48:39.956Z,4.47
2017-09-29T16:51:07.415Z,5.13
2017-09-29T16:53:34.984Z,5.30
2017-09-29T16:56:02.448Z,5.30
2017-09-29T16:58:29.927Z,4.87
2017-09-29T17:00:57.400Z,5.33
2017-09-29T17:03:24.867Z,4.40
2017-09-29T17:05:52.329Z,5.30
2017-09-29T17:08:20.610Z,5.00
2017-09-29T17:10:48.834Z,4.00
2017-09-29T17:13:16.343Z,4.93
2017-09-29T17:15:44.562Z,4.40
2017-09-29T17:18:12.041Z,5.17
2017-09-29T17:20:39.562Z,5.10
2017-09-29T17:23:07.039Z,5.00
2017-09-29T17:25:34.500Z,5.63
2017-09-29T17:28:01.960Z,5.33
2017-09-29T17:30:29.440Z,6.83
2017-09-29T17:32:56.924Z,7.40
2017-09-29T17:35:25.174Z,7.30
2017-09-29T17:37:52.646Z,7.77
2017-09-29T17:40:20.875Z,7.93
2017-09-29T17:42:48.360Z,8.87
2017-09-29T17:45:15.872Z,8.73
2017-09-29T17:47:43.374Z,9.00
2017-09-29T17:50:10.911Z,10.73
2017-09-29T17:52:38.371Z,11.07
2017-09-29T17:55:05.884Z,11.07
2017-09-29T17:57:33.366Z,11.80
2017-09-29T18:00:00.862Z,11.17
2017-09-29T18:02:28.469Z,10.43
2017-09-29T18:04:55.955Z,9.53
2017-09-29T18:07:23.409Z,10.30
2017-09-29T18:09:50.895Z,9.97
2017-09-29T18:12:19.137Z,10.60
2017-09-29T18:14:47.558Z,10.63
2017-09-29T18:17:15.831Z,9.60
2017-09-29T18:19:44.163Z,10.27
2017-09-29T18:22:11.782Z,10.27
2017-09-29T18:24:39.567Z,9.57
2017-09-29T18:27:07.873Z,9.50
2017-09-29T18:29:36.263Z,10.00
2017-09-29T18:32:04.086Z,10.13
2017-09-29T18:34:31.624Z,10.00
2017-09-29T18:37:00.230Z,8.97
2017-09-29T18:39:28.095Z,9.20
2017-09-29T18:41:57.123Z,9.10
2017-09-29T18:44:27.256Z,7.40
2017-09-29T18:46:57.118Z,8.63
2017-09-29T18:49:24.612Z,8.10
2017-09-29T18:51:52.441Z,8.53
2017-09-29T18:54:20.512Z,9.67
2017-09-29T18:56:48.015Z,8.43
2017-09-29T18:59:15.832Z,8.30
2017-09-29T19:01:43.380Z,8.70
2017-09-29T19:04:10.845Z,8.77
2017-09-29T19:06:38.612Z,7.60
2017-09-29T19:09:06.476Z,8.40
2017-09-29T19:11:33.987Z,8.63
2017-09-29T19:14:01.479Z,8.80
2017-09-29T19:16:28.950Z,8.17
2017-09-29T19:18:56.414Z,7.77
2017-09-29T19:21:23.921Z,8.90
2017-09-29T19:23:51.396Z,8.80
2017-09-29T19:26:19.948Z,8.83
2017-09-29T19:28:48.240Z,8.40
2017-09-29T19:31:16.610Z,8.97
2017-09-29T19:33:44.150Z,8.57
2017-09-29T19:36:11.759Z,9.00
2017-09-29T19:38:39.522Z,8.50
2017-09-29T19:41:08.093Z,8.27
2017-09-29T19:43:37.729Z,10.40
2017-09-29T19:46:06.164Z,8.50
2017-09-29T19:48:34.588Z,8.77
2017-09-29T19:51:02.119Z,9.57
2017-09-29T19:53:30.723Z,8.70
2017-09-29T19:55:58.362Z,8.77
2017-09-29T19:58:26.378Z,9.53
2017-09-29T20:00:54.230Z,8.83
2017-09-29T20:03:21.883Z,9.23
2017-09-29T20:05:49.737Z,8.80
2017-09-29T20:08:17.312Z,8.77
2017-09-29T20:10:45.750Z,8.50
2017-09-29T20:13:14.107Z,8.70
2017-09-29T20:15:41.702Z,9.30
2017-09-29T20:18:10.281Z,8.30
2017-09-29T20:20:37.752Z,8.47
2017-09-29T20:23:05.463Z,9.00
2017-09-29T20:25:33.704Z,8.90
2017-09-29T20:28:01.186Z,7.20
2017-09-29T20:30:28.948Z,7.33
2017-09-29T20:32:57.336Z,7.80
2017-09-29T20:35:25.031Z,7.90
2017-09-29T20:37:53.312Z,7.20
2017-09-29T20:40:21.547Z,7.90
2017-09-29T20:42:49.029Z,7.73
2017-09-29T20:45:18.010Z,7.07
2017-09-29T20:47:45.951Z,7.47
2017-09-29T20:50:13.628Z,8.60
2017-09-29T20:52:41.449Z,8.10
2017-09-29T20:55:09.164Z,8.10
2017-09-29T20:57:37.466Z,7.83
2017-09-29T21:00:05.922Z,7.70
2017-09-29T21:02:33.374Z,8.10
2017-09-29T21:05:00.853Z,7.83
2017-09-29T21:07:29.103Z,7.80
2017-09-29T21:09:56.556Z,7.80
2017-09-29T21:12:24.063Z,8.33
2017-09-29T21:14:51.519Z,8.80
2017-09-29T21:17:19.007Z,8.60
2017-09-29T21:19:46.482Z,8.00
2017-09-29T21:22:13.930Z,7.80
2017-09-29T21:24:41.411Z,8.20
2017-09-29T21:27:09.639Z,8.30
2017-09-29T21:29:37.107Z,9.77
2017-09-29T21:32:04.622Z,9.27
2017-09-29T21:34:33.593Z,11.03
2017-09-29T21:37:01.655Z,9.40
2017-09-29T21:39:29.898Z,10.50
2017-09-29T21:41:57.375Z,9.90
2017-09-29T21:44:25.622Z,10.30
2017-09-29T21:46:53.110Z,10.87
2017-09-29T21:49:20.597Z,11.30
2017-09-29T21:51:48.852Z,10.50
2017-09-29T21:54:16.323Z,13.10
2017-09-29T21:56:44.563Z,17.13
2017-09-29T21:59:12.035Z,13.90
2017-09-29T22:01:39.507Z,11.47
2017-09-29T22:04:07.755Z,11.17
2017-09-29T22:06:35.214Z,10.40
2017-09-29T22:09:02.679Z,11.07
2017-09-29T22:11:30.927Z,13.70
2017-09-29T22:13:58.402Z,12.37
2017-09-29T22:16:25.882Z,11.90
2017-09-29T22:18:54.118Z,11.93
2017-09-29T22:21:21.594Z,10.40
2017-09-29T22:23:49.070Z,10.10
2017-09-29T22:26:17.314Z,20.70
2017-09-29T22:28:44.778Z,14.13
2017-09-29T22:31:13.019Z,11.00
2017-09-29T22:33:40.500Z,10.80
2017-09-29T22:36:07.963Z,10.40
2017-09-29T22:38:35.439Z,9.73
2017-09-29T22:41:04.186Z,9.13
2017-09-29T22:43:32.462Z,9.57
2017-09-29T22:45:59.959Z,10.37
2017-09-29T22:48:28.191Z,9.37
2017-09-29T22:50:55.679Z,9.70
2017-09-29T22:53:23.146Z,9.93
2017-09-29T22:55:50.606Z,9.90
2017-09-29T22:58:18.918Z,10.27
2017-09-29T23:00:46.477Z,11.20
2017-09-29T23:03:14.037Z,12.77
2017-09-29T23:05:41.488Z,9.73
2017-09-29T23:08:08.990Z,10.67
2017-09-29T23:10:36.471Z,12.10
2017-09-29T23:13:04.703Z,12.80
2017-09-29T23:15:32.206Z,13.00
2017-09-29T23:18:00.430Z,13.37
2017-09-29T23:20:27.926Z,13.33
2017-09-29T23:22:55.387Z,13.17
2017-09-29T23:25:23.619Z,14.30
2017-09-29T23:27:51.156Z,14.63
2017-09-29T23:30:18.614Z,17.77
2017-09-29T23:32:46.090Z,18.30
2017-09-29T23:35:13.550Z,18.23
2017-09-29T23:37:41.035Z,17.40
2017-09-29T23:40:08.512Z,17.20
2017-09-29T23:42:36.743Z,17.93
2017-09-29T23:45:04.239Z,17.33
2017-09-29T23:47:32.473Z,17.17
2017-09-29T23:49:59.938Z,18.50
2017-09-29T23:52:27.419Z,19.67
2017-09-29T23:54:55.658Z,19.87
2017-09-29T23:57:23.154Z,21.23
2017-09-29T23:59:51.391Z,18.90
