createdAt,value
2022-08-09T00:04:35.549Z,18.16
2022-08-09T00:09:35.114Z,18.09
2022-08-09T00:14:38.483Z,18.02
2022-08-09T00:19:38.821Z,17.94
2022-08-09T00:24:39.949Z,17.89
2022-08-09T00:30:23.567Z,17.83
2022-08-09T00:35:00.259Z,17.76
2022-08-09T00:40:13.225Z,17.69
2022-08-09T00:45:16.559Z,17.58
2022-08-09T00:50:19.876Z,17.47
2022-08-09T00:56:03.658Z,17.38
2022-08-09T01:00:42.811Z,17.29
2022-08-09T01:05:54.606Z,17.20
2022-08-09T01:11:15.168Z,17.12
2022-08-09T01:16:17.455Z,17.04
2022-08-09T01:21:41.214Z,16.96
2022-08-09T01:26:57.816Z,16.89
2022-08-09T01:32:33.309Z,16.81
2022-08-09T01:38:05.760Z,16.76
2022-08-09T01:42:47.628Z,16.70
2022-08-09T01:47:49.812Z,16.64
2022-08-09T01:52:50.647Z,16.58
2022-08-09T01:57:52.937Z,16.53
2022-08-09T02:02:55.354Z,16.51
2022-08-09T02:08:35.478Z,16.48
2022-08-09T02:13:37.240Z,16.47
2022-08-09T02:18:47.809Z,16.45
2022-08-09T02:23:54.931Z,16.44
2022-08-09T02:29:03.486Z,16.44
2022-08-09T02:34:25.580Z,16.43
2022-08-09T02:39:45.203Z,16.44
2022-08-09T02:44:54.652Z,16.43
2022-08-09T02:50:01.728Z,16.41
2022-08-09T02:55:21.095Z,16.40
2022-08-09T03:00:26.039Z,16.37
2022-08-09T03:05:28.323Z,16.35
2022-08-09T03:10:28.879Z,16.34
2022-08-09T03:16:04.229Z,16.34
2022-08-09T03:20:53.114Z,16.33
2022-08-09T03:25:59.408Z,16.32
2022-08-09T03:31:10.362Z,16.32
2022-08-09T03:36:21.020Z,16.34
2022-08-09T03:41:29.691Z,16.36
2022-08-09T03:46:30.344Z,16.39
2022-08-09T03:51:55.541Z,16.42
2022-08-09T03:56:52.175Z,16.44
2022-08-09T04:01:54.524Z,16.47
2022-08-09T04:06:53.911Z,16.50
2022-08-09T04:12:30.114Z,16.54
2022-08-09T04:17:30.386Z,16.60
2022-08-09T04:22:31.722Z,16.62
2022-08-09T04:27:32.002Z,16.64
2022-08-09T04:32:33.882Z,16.66
2022-08-09T04:37:45.345Z,16.68
2022-08-09T04:42:46.345Z,16.68
2022-08-09T04:48:00.286Z,16.69
2022-08-09T04:53:06.009Z,16.73
2022-08-09T04:58:12.185Z,16.76
2022-08-09T05:03:40.682Z,16.83
2022-08-09T05:08:33.358Z,16.90
2022-08-09T05:13:32.867Z,16.99
2022-08-09T05:18:55.271Z,17.10
2022-08-09T05:24:01.411Z,17.19
2022-08-09T05:29:01.241Z,17.26
2022-08-09T05:34:01.552Z,17.35
2022-08-09T05:39:00.900Z,17.49
2022-08-09T05:44:01.098Z,17.68
2022-08-09T05:49:00.709Z,17.89
2022-08-09T05:53:59.486Z,18.09
2022-08-09T05:58:59.867Z,18.26
2022-08-09T06:04:00.758Z,18.43
2022-08-09T06:09:22.936Z,18.62
2022-08-09T06:14:23.013Z,18.82
2022-08-09T06:19:22.428Z,18.99
2022-08-09T06:24:22.103Z,19.14
2022-08-09T06:29:21.578Z,19.28
2022-08-09T06:34:22.827Z,19.44
2022-08-09T06:39:23.206Z,19.59
2022-08-09T06:44:28.969Z,19.72
2022-08-09T06:49:44.776Z,19.87
2022-08-09T06:54:49.432Z,20.09
2022-08-09T07:00:51.246Z,20.29
2022-08-09T07:05:11.981Z,20.50
2022-08-09T07:10:29.828Z,20.70
2022-08-09T07:16:36.410Z,20.95
2022-08-09T07:20:52.552Z,21.08
2022-08-09T07:25:52.333Z,21.05
2022-08-09T07:31:00.824Z,21.02
2022-08-09T07:36:00.770Z,21.21
2022-08-09T07:41:11.605Z,21.52
2022-08-09T07:46:12.218Z,21.76
2022-08-09T07:52:05.386Z,21.89
2022-08-09T07:56:48.964Z,22.06
2022-08-09T08:01:53.074Z,22.20
2022-08-09T08:06:56.254Z,22.42
2022-08-09T08:12:10.983Z,22.60
2022-08-09T08:17:35.055Z,22.99
2022-08-09T08:22:37.030Z,23.42
2022-08-09T08:27:40.737Z,23.69
2022-08-09T08:32:52.719Z,24.02
2022-08-09T08:38:01.910Z,24.31
2022-08-09T08:43:13.682Z,24.63
2022-08-09T08:48:19.244Z,24.94
2022-08-09T08:53:22.841Z,25.23
2022-08-09T08:58:35.961Z,25.17
2022-08-09T09:03:38.373Z,25.11
2022-08-09T09:08:42.410Z,25.08
2022-08-09T09:13:57.233Z,25.18
2022-08-09T09:24:21.796Z,25.31
2022-08-09T09:29:58.098Z,25.39
2022-08-09T09:40:18.034Z,26.29
2022-08-09T09:45:26.199Z,26.46
2022-08-09T09:50:50.933Z,26.44
2022-08-09T09:56:05.481Z,26.60
2022-08-09T10:01:04.593Z,26.83
2022-08-09T10:06:23.155Z,27.02
2022-08-09T10:11:59.979Z,27.17
2022-08-09T10:16:57.650Z,27.08
2022-08-09T10:22:00.473Z,26.96
2022-08-09T10:27:01.263Z,27.11
2022-08-09T10:37:24.343Z,27.19
2022-08-09T10:42:26.861Z,27.08
2022-08-09T10:48:16.692Z,26.97
2022-08-09T10:53:23.165Z,27.12
2022-08-09T10:58:37.303Z,27.14
2022-08-09T11:03:51.345Z,27.33
2022-08-09T11:08:54.312Z,27.69
2022-08-09T11:14:35.494Z,28.04
2022-08-09T11:20:11.927Z,28.33
2022-08-09T11:25:26.006Z,28.37
2022-08-09T11:30:39.418Z,28.25
2022-08-09T11:35:56.570Z,28.34
2022-08-09T11:40:57.619Z,28.46
2022-08-09T11:46:04.114Z,28.49
2022-08-09T11:53:02.252Z,28.61
2022-08-09T11:56:42.289Z,29.35
2022-08-09T12:02:16.204Z,30.04
2022-08-09T12:07:08.250Z,30.12
2022-08-09T12:12:20.242Z,30.60
2022-08-09T12:17:27.551Z,30.84
2022-08-09T12:22:34.148Z,30.32
2022-08-09T12:28:59.794Z,30.08
2022-08-09T12:33:07.238Z,30.69
2022-08-09T12:38:29.517Z,31.97
2022-08-09T12:44:05.930Z,33.35
2022-08-09T12:49:00.355Z,33.84
2022-08-09T12:54:05.995Z,33.32
2022-08-09T12:59:15.014Z,32.47
2022-08-09T13:04:37.124Z,31.56
2022-08-09T13:09:38.117Z,30.72
2022-08-09T13:14:43.788Z,29.91
2022-08-09T13:20:06.725Z,29.14
2022-08-09T13:25:13.675Z,28.68
2022-08-09T13:30:51.002Z,28.39
2022-08-09T13:36:24.421Z,28.16
2022-08-09T13:41:54.906Z,28.09
2022-08-09T13:47:14.611Z,28.13
2022-08-09T13:51:42.583Z,28.41
2022-08-09T13:56:58.855Z,28.91
2022-08-09T14:02:02.199Z,28.93
2022-08-09T14:07:04.519Z,29.56
2022-08-09T14:12:06.913Z,30.84
2022-08-09T14:17:16.966Z,32.24
2022-08-09T14:22:21.597Z,33.56
2022-08-09T14:27:20.811Z,34.76
2022-08-09T14:32:28.562Z,35.86
2022-08-09T14:38:01.286Z,36.40
2022-08-09T14:42:49.019Z,36.29
2022-08-09T14:47:57.508Z,35.64
2022-08-09T14:52:59.444Z,34.72
2022-08-09T14:57:58.205Z,34.90
2022-08-09T15:02:58.365Z,34.90
2022-08-09T15:08:02.165Z,34.90
2022-08-09T15:13:03.937Z,34.83
2022-08-09T15:18:03.015Z,34.61
2022-08-09T15:24:01.742Z,33.86
2022-08-09T15:28:28.638Z,32.69
2022-08-09T15:34:18.043Z,32.54
2022-08-09T15:38:52.110Z,32.97
2022-08-09T15:43:51.378Z,33.00
2022-08-09T15:49:21.024Z,32.66
2022-08-09T15:54:28.270Z,32.50
2022-08-09T15:59:36.746Z,32.63
2022-08-09T16:04:36.489Z,33.01
2022-08-09T16:09:57.565Z,33.18
2022-08-09T16:14:54.290Z,33.33
2022-08-09T16:20:05.016Z,33.71
2022-08-09T16:25:15.879Z,33.84
2022-08-09T16:30:26.040Z,33.65
2022-08-09T16:35:57.143Z,33.51
2022-08-09T16:40:50.014Z,33.12
2022-08-09T16:45:53.846Z,32.96
2022-08-09T16:50:59.682Z,32.83
2022-08-09T16:56:10.436Z,32.43
2022-08-09T17:01:11.303Z,31.90
2022-08-09T17:06:32.154Z,31.09
2022-08-09T17:11:40.493Z,29.98
2022-08-09T17:16:40.980Z,29.13
2022-08-09T17:21:41.734Z,28.46
2022-08-09T17:26:47.717Z,27.74
2022-08-09T17:31:53.775Z,26.96
2022-08-09T17:36:53.696Z,26.24
2022-08-09T17:41:52.951Z,25.59
2022-08-09T17:46:55.616Z,25.04
2022-08-09T17:51:57.242Z,24.53
2022-08-09T17:56:57.525Z,24.06
2022-08-09T18:02:11.350Z,23.64
2022-08-09T18:07:23.135Z,23.23
2022-08-09T18:12:22.606Z,22.84
2022-08-09T18:18:03.002Z,22.48
2022-08-09T18:22:59.732Z,22.16
2022-08-09T18:28:08.511Z,21.86
2022-08-09T18:33:23.103Z,21.60
2022-08-09T18:38:24.286Z,21.37
2022-08-09T18:43:27.175Z,21.14
2022-08-09T18:48:30.481Z,20.94
2022-08-09T18:53:59.826Z,20.75
2022-08-09T18:58:55.587Z,20.55
2022-08-09T19:04:06.393Z,20.38
2022-08-09T19:09:13.451Z,20.22
2022-08-09T19:14:28.987Z,20.12
2022-08-09T19:19:41.709Z,20.05
2022-08-09T19:25:09.171Z,19.99
2022-08-09T19:30:25.060Z,19.92
2022-08-09T19:35:26.235Z,19.82
2022-08-09T19:40:33.951Z,19.75
2022-08-09T19:45:39.194Z,19.68
2022-08-09T19:50:51.029Z,19.61
2022-08-09T19:56:05.622Z,19.51
2022-08-09T20:01:05.558Z,19.42
2022-08-09T20:06:22.733Z,19.35
2022-08-09T20:11:25.925Z,19.27
2022-08-09T20:16:38.150Z,19.19
2022-08-09T20:21:56.319Z,19.04
2022-08-09T20:26:56.148Z,18.89
2022-08-09T20:32:31.258Z,18.75
2022-08-09T20:37:16.951Z,18.62
2022-08-09T20:42:21.403Z,18.50
2022-08-09T20:47:23.852Z,18.39
2022-08-09T20:52:42.607Z,18.27
2022-08-09T20:58:08.164Z,18.13
2022-08-09T21:03:05.005Z,17.99
2022-08-09T21:08:04.536Z,17.89
2022-08-09T21:13:05.558Z,17.81
2022-08-09T21:18:23.295Z,17.70
2022-08-09T21:23:36.127Z,17.57
2022-08-09T21:28:55.667Z,17.43
2022-08-09T21:33:56.862Z,17.28
2022-08-09T21:38:58.645Z,17.16
2022-08-09T21:43:58.939Z,17.05
2022-08-09T21:49:00.284Z,16.94
2022-08-09T21:54:01.016Z,16.85
2022-08-09T21:59:01.596Z,16.77
2022-08-09T22:04:00.968Z,16.69
2022-08-09T22:09:00.467Z,16.61
2022-08-09T22:14:00.632Z,16.52
2022-08-09T22:19:01.303Z,16.43
2022-08-09T22:24:02.046Z,16.34
2022-08-09T22:29:07.226Z,16.27
2022-08-09T22:34:13.676Z,16.21
2022-08-09T22:39:46.861Z,16.13
2022-08-09T22:44:34.149Z,16.03
2022-08-09T22:49:36.759Z,15.92
2022-08-09T22:54:40.232Z,15.81
2022-08-09T22:59:57.879Z,15.70
2022-08-09T23:05:00.408Z,15.57
2022-08-09T23:09:59.153Z,15.48
2022-08-09T23:14:58.592Z,15.42
2022-08-09T23:20:06.903Z,15.36
2022-08-09T23:25:08.940Z,15.28
2022-08-09T23:30:12.486Z,15.21
2022-08-09T23:35:13.195Z,15.13
2022-08-09T23:40:17.140Z,15.07
2022-08-09T23:45:37.282Z,14.98
2022-08-09T23:50:36.878Z,14.89
2022-08-09T23:55:37.941Z,14.82
