createdAt,value
2018-02-23T00:00:18.646Z,0
2018-02-23T00:01:28.638Z,0
2018-02-23T00:02:38.359Z,0
2018-02-23T00:03:48.077Z,0
2018-02-23T00:04:58.059Z,0
2018-02-23T00:06:07.787Z,0
2018-02-23T00:07:17.772Z,0
2018-02-23T00:08:27.772Z,0
2018-02-23T00:09:37.763Z,0
2018-02-23T00:10:47.744Z,0
2018-02-23T00:11:57.729Z,0
2018-02-23T00:13:07.448Z,0
2018-02-23T00:14:17.434Z,0
2018-02-23T00:15:27.426Z,0
2018-02-23T00:16:37.608Z,0
2018-02-23T00:17:47.657Z,0
2018-02-23T00:18:57.649Z,0
2018-02-23T00:20:07.107Z,0
2018-02-23T00:21:16.827Z,0
2018-02-23T00:22:26.814Z,0
2018-02-23T00:23:36.794Z,0
2018-02-23T00:24:46.516Z,0
2018-02-23T00:25:56.236Z,0
2018-02-23T00:27:05.957Z,0
2018-02-23T00:28:15.943Z,0
2018-02-23T00:29:25.943Z,0
2018-02-23T00:30:35.932Z,0
2018-02-23T00:31:45.920Z,0
2018-02-23T00:32:55.913Z,0
2018-02-23T00:34:05.632Z,0
2018-02-23T00:35:15.622Z,0
2018-02-23T00:36:25.607Z,0
2018-02-23T00:37:35.531Z,0
2018-02-23T00:38:45.258Z,0
2018-02-23T00:39:55.251Z,0
2018-02-23T00:41:04.984Z,0
2018-02-23T00:42:14.975Z,0
2018-02-23T00:43:24.972Z,0
2018-02-23T00:44:34.698Z,0
2018-02-23T00:45:44.422Z,0
2018-02-23T00:46:54.409Z,0
2018-02-23T00:48:04.396Z,0
2018-02-23T00:49:14.388Z,0
2018-02-23T00:50:24.381Z,0
2018-02-23T00:51:34.365Z,0
2018-02-23T00:52:44.104Z,0
2018-02-23T00:53:54.097Z,0
2018-02-23T00:55:04.084Z,0
2018-02-23T00:56:14.081Z,0
2018-02-23T00:57:23.800Z,0
2018-02-23T00:58:33.794Z,0
2018-02-23T00:59:43.530Z,0
2018-02-23T01:00:53.259Z,0
2018-02-23T01:02:02.986Z,0
2018-02-23T01:03:12.704Z,0
2018-02-23T01:04:22.696Z,0
2018-02-23T01:05:32.806Z,0
2018-02-23T01:06:42.794Z,0
2018-02-23T01:07:52.786Z,0
2018-02-23T01:09:02.511Z,0
2018-02-23T01:10:12.503Z,0
2018-02-23T01:11:22.493Z,0
2018-02-23T01:12:32.475Z,0
2018-02-23T01:13:42.468Z,0
2018-02-23T01:14:52.461Z,0
2018-02-23T01:16:02.485Z,0
2018-02-23T01:17:12.194Z,0
2018-02-23T01:18:22.186Z,0
2018-02-23T01:19:32.015Z,0
2018-02-23T01:20:41.745Z,0
2018-02-23T01:21:51.739Z,0
2018-02-23T01:23:01.197Z,0
2018-02-23T01:24:10.916Z,0
2018-02-23T01:25:20.911Z,0
2018-02-23T01:26:30.903Z,0
2018-02-23T01:27:40.892Z,0
2018-02-23T01:28:50.615Z,0
2018-02-23T01:30:00.600Z,0
2018-02-23T01:31:10.594Z,0
2018-02-23T01:32:20.330Z,0
2018-02-23T01:33:30.320Z,0
2018-02-23T01:34:40.307Z,0
2018-02-23T01:35:50.175Z,0
2018-02-23T01:37:00.162Z,0
2018-02-23T01:38:10.159Z,0
2018-02-23T01:39:19.881Z,0
2018-02-23T01:40:29.874Z,0
2018-02-23T01:41:39.601Z,0
2018-02-23T01:42:49.322Z,0
2018-02-23T01:43:59.307Z,0
2018-02-23T01:45:09.029Z,0
2018-02-23T01:46:19.020Z,0
2018-02-23T01:47:29.015Z,0
2018-02-23T01:48:39.104Z,0
2018-02-23T01:49:48.827Z,0
2018-02-23T01:50:58.818Z,0
2018-02-23T01:52:08.803Z,0
2018-02-23T01:53:18.525Z,0
2018-02-23T01:54:27.973Z,0
2018-02-23T01:55:37.954Z,0
2018-02-23T01:56:47.674Z,0
2018-02-23T01:57:57.668Z,0
2018-02-23T01:59:07.392Z,0
2018-02-23T02:00:17.391Z,0
2018-02-23T02:01:27.123Z,0
2018-02-23T02:02:37.118Z,0
2018-02-23T02:03:46.581Z,0
2018-02-23T02:04:56.576Z,0
2018-02-23T02:06:06.568Z,0
2018-02-23T02:07:16.558Z,0
2018-02-23T02:08:26.543Z,0
2018-02-23T02:09:36.589Z,0
2018-02-23T02:10:46.045Z,0
2018-02-23T02:11:55.766Z,0
2018-02-23T02:13:05.489Z,0
2018-02-23T02:14:15.504Z,0
2018-02-23T02:15:25.496Z,0
2018-02-23T02:16:35.487Z,0
2018-02-23T02:17:45.324Z,0
2018-02-23T02:18:55.309Z,0
2018-02-23T02:20:05.030Z,0
2018-02-23T02:21:15.021Z,0
2018-02-23T02:22:25.011Z,0
2018-02-23T02:23:34.732Z,0
2018-02-23T02:24:43.932Z,0
2018-02-23T02:25:53.933Z,0
2018-02-23T02:27:03.923Z,0
2018-02-23T02:28:13.911Z,0
2018-02-23T02:29:23.641Z,0
2018-02-23T02:30:33.372Z,0
2018-02-23T02:31:43.370Z,0
2018-02-23T02:32:53.361Z,0
2018-02-23T02:34:03.416Z,0
2018-02-23T02:35:13.411Z,0
2018-02-23T02:36:23.415Z,0
2018-02-23T02:37:33.149Z,0
2018-02-23T02:38:43.150Z,0
2018-02-23T02:39:52.878Z,0
2018-02-23T02:41:02.878Z,0
2018-02-23T02:42:12.873Z,0
2018-02-23T02:43:22.877Z,0
2018-02-23T02:44:32.869Z,0
2018-02-23T02:45:42.924Z,0
2018-02-23T02:46:52.923Z,0
2018-02-23T02:48:02.383Z,0
2018-02-23T02:49:12.119Z,0
2018-02-23T02:50:22.122Z,0
2018-02-23T02:51:32.121Z,0
2018-02-23T02:52:41.867Z,0
2018-02-23T02:53:51.875Z,0
2018-02-23T02:55:01.871Z,0
2018-02-23T02:56:11.878Z,0
2018-02-23T02:57:21.898Z,0
2018-02-23T02:58:31.894Z,0
2018-02-23T02:59:41.960Z,0
2018-02-23T03:00:51.957Z,0
2018-02-23T03:02:01.957Z,0
2018-02-23T03:03:11.992Z,0
2018-02-23T03:04:21.722Z,0
2018-02-23T03:05:31.450Z,0
2018-02-23T03:06:41.196Z,0
2018-02-23T03:07:51.193Z,0
2018-02-23T03:09:00.651Z,0
2018-02-23T03:10:10.384Z,0
2018-02-23T03:11:20.112Z,0
2018-02-23T03:12:30.103Z,0
2018-02-23T03:13:40.091Z,0
2018-02-23T03:14:50.090Z,0
2018-02-23T03:16:00.082Z,0
2018-02-23T03:17:10.072Z,0
2018-02-23T03:18:20.065Z,0
2018-02-23T03:19:29.525Z,0
2018-02-23T03:20:39.520Z,0
2018-02-23T03:21:49.241Z,0
2018-02-23T03:22:59.234Z,0
2018-02-23T03:24:08.694Z,0
2018-02-23T03:25:18.416Z,0
2018-02-23T03:26:28.412Z,0
2018-02-23T03:27:38.453Z,0
2018-02-23T03:28:48.176Z,0
2018-02-23T03:29:58.177Z,0
2018-02-23T03:31:08.190Z,0
2018-02-23T03:32:18.178Z,0
2018-02-23T03:33:28.167Z,0
2018-02-23T03:34:38.155Z,0
2018-02-23T03:35:48.143Z,0
2018-02-23T03:36:58.135Z,0
2018-02-23T03:38:07.856Z,0
2018-02-23T03:39:17.853Z,0
2018-02-23T03:40:27.853Z,0
2018-02-23T03:41:37.839Z,0
2018-02-23T03:42:47.564Z,0
2018-02-23T03:43:57.555Z,0
2018-02-23T03:45:07.546Z,0
2018-02-23T03:46:17.536Z,0
2018-02-23T03:47:27.255Z,0
2018-02-23T03:48:37.245Z,0
2018-02-23T03:49:46.973Z,0
2018-02-23T03:50:56.971Z,0
2018-02-23T03:52:06.956Z,0
2018-02-23T03:53:16.408Z,0
2018-02-23T03:54:26.395Z,0
2018-02-23T03:55:36.393Z,0
2018-02-23T03:56:46.440Z,0
2018-02-23T03:57:56.434Z,0
2018-02-23T03:59:06.432Z,0
2018-02-23T04:03:27.063Z,0
2018-02-23T04:04:36.785Z,0
2018-02-23T04:05:46.819Z,0
2018-02-23T04:06:56.810Z,0
2018-02-23T04:08:06.538Z,0
2018-02-23T04:09:16.536Z,0
2018-02-23T04:10:26.570Z,0
2018-02-23T04:11:36.350Z,0
2018-02-23T04:12:46.069Z,0
2018-02-23T04:13:55.789Z,0
2018-02-23T04:15:05.784Z,0
2018-02-23T04:16:15.508Z,0
2018-02-23T04:17:25.523Z,0
2018-02-23T04:18:35.245Z,0
2018-02-23T04:19:44.966Z,0
2018-02-23T04:20:54.959Z,0
2018-02-23T04:22:04.678Z,0
2018-02-23T04:23:14.667Z,0
2018-02-23T04:24:24.653Z,0
2018-02-23T04:25:34.375Z,0
2018-02-23T04:26:44.137Z,0
2018-02-23T04:27:54.128Z,0
2018-02-23T04:29:04.129Z,0
2018-02-23T04:30:14.122Z,0
2018-02-23T04:31:23.842Z,0
2018-02-23T04:32:33.837Z,0
2018-02-23T04:33:43.828Z,0
2018-02-23T04:34:53.815Z,0
2018-02-23T04:36:03.536Z,0
2018-02-23T04:37:13.254Z,0
2018-02-23T04:38:23.253Z,0
2018-02-23T04:39:32.987Z,0
2018-02-23T04:40:42.476Z,0
2018-02-23T04:41:52.464Z,0
2018-02-23T04:43:02.452Z,0
2018-02-23T04:44:12.441Z,0
2018-02-23T04:45:22.428Z,0
2018-02-23T04:46:32.189Z,0
2018-02-23T04:47:41.655Z,0
2018-02-23T04:48:51.649Z,0
2018-02-23T04:50:01.641Z,0
2018-02-23T04:51:11.630Z,0
2018-02-23T04:52:21.621Z,0
2018-02-23T04:53:31.613Z,0
2018-02-23T04:54:41.341Z,0
2018-02-23T04:55:51.423Z,0
2018-02-23T04:57:01.148Z,0
2018-02-23T04:58:11.137Z,0
2018-02-23T04:59:21.122Z,0
2018-02-23T05:00:31.110Z,0
2018-02-23T05:01:40.883Z,0
2018-02-23T05:02:50.883Z,0
2018-02-23T05:04:00.871Z,0
2018-02-23T05:05:10.593Z,0
2018-02-23T05:06:20.316Z,0
2018-02-23T05:07:30.306Z,0
2018-02-23T05:08:40.296Z,0
2018-02-23T05:09:50.283Z,0
2018-02-23T05:11:00.356Z,0
2018-02-23T05:12:09.811Z,0
2018-02-23T05:13:19.900Z,0
2018-02-23T05:14:29.625Z,0
2018-02-23T05:15:39.358Z,0
2018-02-23T05:16:49.079Z,0
2018-02-23T05:17:58.811Z,0
2018-02-23T05:19:09.114Z,0
2018-02-23T05:20:18.836Z,0
2018-02-23T05:21:28.555Z,0
2018-02-23T05:22:38.548Z,0
2018-02-23T05:23:48.540Z,0
2018-02-23T05:24:58.005Z,0
2018-02-23T05:26:07.728Z,0
2018-02-23T05:27:17.722Z,0
2018-02-23T05:28:27.447Z,0
2018-02-23T05:29:37.174Z,0
2018-02-23T05:30:47.158Z,0
2018-02-23T05:31:57.144Z,0
2018-02-23T05:33:06.877Z,0
2018-02-23T05:34:16.594Z,0
2018-02-23T05:35:26.585Z,0
2018-02-23T05:36:36.406Z,0
2018-02-23T05:37:46.394Z,0
2018-02-23T05:38:56.387Z,0
2018-02-23T05:40:05.850Z,0
2018-02-23T05:41:15.836Z,0
2018-02-23T05:42:25.828Z,0
2018-02-23T05:43:35.818Z,0
2018-02-23T05:44:45.811Z,0
2018-02-23T05:45:55.798Z,0
2018-02-23T05:47:05.787Z,0
2018-02-23T05:48:15.775Z,0
2018-02-23T05:49:25.763Z,0
2018-02-23T05:50:35.750Z,0
2018-02-23T05:51:45.473Z,0
2018-02-23T05:52:55.196Z,0
2018-02-23T05:54:04.928Z,0
2018-02-23T05:55:14.915Z,0
2018-02-23T05:56:24.644Z,0
2018-02-23T05:57:34.366Z,0
2018-02-23T05:58:44.357Z,0
2018-02-23T05:59:53.817Z,0
2018-02-23T06:01:03.536Z,0
2018-02-23T06:02:13.259Z,0
2018-02-23T06:03:23.249Z,0
2018-02-23T06:04:32.982Z,0
2018-02-23T06:05:42.714Z,0
2018-02-23T06:06:52.433Z,0
2018-02-23T06:08:02.443Z,0
2018-02-23T06:09:12.430Z,0
2018-02-23T06:10:22.439Z,0
2018-02-23T06:11:32.427Z,0
2018-02-23T06:12:42.422Z,0
2018-02-23T06:13:52.411Z,0
2018-02-23T06:15:02.168Z,0
2018-02-23T06:16:12.166Z,0
2018-02-23T06:17:22.161Z,0
2018-02-23T06:18:32.157Z,0
2018-02-23T06:19:42.154Z,0
2018-02-23T06:20:52.140Z,0
2018-02-23T06:22:01.859Z,0
2018-02-23T06:23:11.840Z,0
2018-02-23T06:24:21.564Z,0
2018-02-23T06:25:31.569Z,5
2018-02-23T06:26:41.554Z,5
2018-02-23T06:27:51.545Z,5
2018-02-23T06:29:01.293Z,5
2018-02-23T06:30:11.017Z,5
2018-02-23T06:31:20.736Z,5
2018-02-23T06:32:30.455Z,5
2018-02-23T06:33:40.444Z,10
2018-02-23T06:34:50.431Z,10
2018-02-23T06:36:00.155Z,10
2018-02-23T06:37:10.147Z,10
2018-02-23T06:38:20.135Z,10
2018-02-23T06:39:29.593Z,15
2018-02-23T06:40:38.811Z,15
2018-02-23T06:41:48.536Z,15
2018-02-23T06:42:58.525Z,15
2018-02-23T06:44:08.513Z,20
2018-02-23T06:45:18.497Z,20
2018-02-23T06:46:28.214Z,20
2018-02-23T06:47:37.938Z,25
2018-02-23T06:48:47.661Z,25
2018-02-23T06:49:57.703Z,25
2018-02-23T06:51:07.422Z,30
2018-02-23T06:52:17.418Z,30
2018-02-23T06:53:27.421Z,35
2018-02-23T06:54:37.415Z,35
2018-02-23T06:55:47.136Z,40
2018-02-23T06:56:57.136Z,40
2018-02-23T06:58:06.636Z,45
2018-02-23T06:59:16.316Z,45
2018-02-23T07:00:26.403Z,50
2018-02-23T07:01:36.124Z,50
2018-02-23T07:02:46.108Z,55
2018-02-23T07:03:55.909Z,55
2018-02-23T07:05:05.918Z,60
2018-02-23T07:06:15.634Z,60
2018-02-23T07:07:25.626Z,65
2018-02-23T07:08:35.615Z,65
2018-02-23T07:09:45.332Z,65
2018-02-23T07:10:55.463Z,70
2018-02-23T07:12:04.650Z,75
2018-02-23T07:13:14.642Z,75
2018-02-23T07:14:24.640Z,80
2018-02-23T07:15:34.100Z,85
2018-02-23T07:16:43.817Z,85
2018-02-23T07:17:53.537Z,90
2018-02-23T07:19:03.527Z,95
2018-02-23T07:20:12.980Z,95
2018-02-23T07:21:22.448Z,100
2018-02-23T07:22:32.172Z,105
2018-02-23T07:23:42.157Z,105
2018-02-23T07:24:52.146Z,105
2018-02-23T07:26:02.133Z,110
2018-02-23T07:27:12.122Z,110
2018-02-23T07:28:21.574Z,115
2018-02-23T07:29:31.304Z,115
2018-02-23T07:30:41.290Z,120
2018-02-23T07:31:51.309Z,120
2018-02-23T07:33:01.305Z,120
2018-02-23T07:34:11.297Z,125
2018-02-23T07:35:21.290Z,130
2018-02-23T07:36:31.278Z,130
2018-02-23T07:37:41.020Z,135
2018-02-23T07:38:51.016Z,140
2018-02-23T07:40:01.001Z,145
2018-02-23T07:41:10.722Z,150
2018-02-23T07:42:20.447Z,155
2018-02-23T07:43:30.435Z,160
2018-02-23T07:44:40.431Z,165
2018-02-23T07:45:50.428Z,170
2018-02-23T07:47:00.150Z,175
2018-02-23T07:48:10.157Z,175
2018-02-23T07:49:20.146Z,175
2018-02-23T07:50:30.100Z,175
2018-02-23T07:51:40.108Z,180
2018-02-23T07:52:49.562Z,185
2018-02-23T07:53:59.557Z,185
2018-02-23T07:55:09.283Z,190
2018-02-23T07:56:19.009Z,190
2018-02-23T07:57:29.002Z,190
2018-02-23T07:58:38.728Z,190
2018-02-23T07:59:48.718Z,190
2018-02-23T08:00:58.181Z,190
2018-02-23T08:02:07.902Z,190
2018-02-23T08:03:17.101Z,190
2018-02-23T08:04:26.830Z,190
2018-02-23T08:05:36.820Z,195
2018-02-23T08:06:46.538Z,195
2018-02-23T08:07:56.392Z,195
2018-02-23T08:09:06.162Z,195
2018-02-23T08:10:16.157Z,200
2018-02-23T08:11:26.149Z,200
2018-02-23T08:12:36.140Z,200
2018-02-23T08:13:45.957Z,205
2018-02-23T08:14:55.679Z,205
2018-02-23T08:16:05.682Z,205
2018-02-23T08:17:15.673Z,210
2018-02-23T08:18:25.664Z,210
2018-02-23T08:19:35.653Z,220
2018-02-23T08:20:45.383Z,215
2018-02-23T08:21:55.369Z,220
2018-02-23T08:23:05.093Z,225
2018-02-23T08:24:14.815Z,225
2018-02-23T08:25:24.860Z,230
2018-02-23T08:26:34.654Z,235
2018-02-23T08:27:44.656Z,240
2018-02-23T08:28:54.651Z,240
2018-02-23T08:30:04.645Z,245
2018-02-23T08:31:14.646Z,245
2018-02-23T08:32:24.362Z,250
2018-02-23T08:33:34.348Z,250
2018-02-23T08:34:44.067Z,255
2018-02-23T08:35:54.052Z,255
2018-02-23T08:37:04.046Z,265
2018-02-23T08:38:13.502Z,265
2018-02-23T08:39:23.492Z,265
2018-02-23T08:40:33.481Z,270
2018-02-23T08:41:43.484Z,280
2018-02-23T08:42:53.209Z,285
2018-02-23T08:44:02.671Z,295
2018-02-23T08:45:12.676Z,300
2018-02-23T08:46:22.409Z,305
2018-02-23T08:47:32.406Z,320
2018-02-23T08:48:42.395Z,320
2018-02-23T08:49:52.123Z,325
2018-02-23T08:51:01.582Z,330
2018-02-23T08:52:11.042Z,335
2018-02-23T08:53:20.770Z,340
2018-02-23T08:54:30.487Z,345
2018-02-23T08:55:40.476Z,345
2018-02-23T08:56:50.207Z,350
2018-02-23T08:57:59.664Z,350
2018-02-23T08:59:09.140Z,350
2018-02-23T09:00:18.964Z,350
2018-02-23T09:01:29.122Z,350
2018-02-23T09:02:39.113Z,350
2018-02-23T09:03:48.836Z,350
2018-02-23T09:04:58.557Z,345
2018-02-23T09:06:07.749Z,340
2018-02-23T09:07:17.775Z,345
2018-02-23T09:08:27.501Z,340
2018-02-23T09:09:37.499Z,335
2018-02-23T09:10:47.228Z,345
2018-02-23T09:11:56.954Z,340
2018-02-23T09:13:06.949Z,345
2018-02-23T09:14:16.939Z,350
2018-02-23T09:15:26.398Z,350
2018-02-23T09:16:36.394Z,355
2018-02-23T09:17:45.956Z,360
2018-02-23T09:18:56.005Z,365
2018-02-23T09:20:05.463Z,370
2018-02-23T09:21:15.192Z,380
2018-02-23T09:22:25.186Z,380
2018-02-23T09:23:34.926Z,385
2018-02-23T09:24:44.790Z,395
2018-02-23T09:25:54.778Z,400
2018-02-23T09:27:04.777Z,410
2018-02-23T09:28:14.504Z,415
2018-02-23T09:29:24.548Z,425
2018-02-23T09:30:34.272Z,425
2018-02-23T09:31:43.738Z,430
2018-02-23T09:32:53.465Z,430
2018-02-23T09:34:03.458Z,430
2018-02-23T09:35:13.452Z,435
2018-02-23T09:36:23.447Z,440
2018-02-23T09:37:33.439Z,440
2018-02-23T09:38:42.905Z,440
2018-02-23T09:39:52.908Z,440
2018-02-23T09:41:02.640Z,445
2018-02-23T09:42:12.365Z,445
2018-02-23T09:43:22.364Z,445
2018-02-23T09:44:32.362Z,450
2018-02-23T09:45:42.359Z,445
2018-02-23T09:46:52.091Z,440
2018-02-23T09:48:01.554Z,445
2018-02-23T09:49:11.287Z,440
2018-02-23T09:50:21.368Z,440
2018-02-23T09:51:31.391Z,440
2018-02-23T09:52:41.391Z,445
2018-02-23T09:53:50.848Z,440
2018-02-23T09:55:00.852Z,435
2018-02-23T09:56:10.578Z,435
2018-02-23T09:57:20.566Z,435
2018-02-23T09:58:30.563Z,435
2018-02-23T09:59:40.287Z,435
2018-02-23T10:00:50.287Z,440
2018-02-23T10:02:00.280Z,440
2018-02-23T10:03:10.006Z,450
2018-02-23T10:04:19.742Z,450
2018-02-23T10:05:29.745Z,450
2018-02-23T10:06:39.472Z,455
2018-02-23T10:07:49.215Z,455
2018-02-23T10:08:59.209Z,460
2018-02-23T10:10:09.206Z,465
2018-02-23T10:11:18.940Z,475
2018-02-23T10:12:28.940Z,485
2018-02-23T10:13:38.941Z,490
2018-02-23T10:14:48.668Z,500
2018-02-23T10:15:58.390Z,495
2018-02-23T10:17:08.385Z,495
2018-02-23T10:18:18.108Z,490
2018-02-23T10:19:28.097Z,490
2018-02-23T10:20:38.104Z,485
2018-02-23T10:21:48.107Z,485
2018-02-23T10:22:58.116Z,485
2018-02-23T10:24:07.843Z,490
2018-02-23T10:25:17.304Z,480
2018-02-23T10:26:27.301Z,485
2018-02-23T10:27:37.040Z,485
2018-02-23T10:28:46.506Z,485
2018-02-23T10:29:56.498Z,480
2018-02-23T10:31:05.689Z,475
2018-02-23T10:32:15.690Z,480
2018-02-23T10:33:25.524Z,470
2018-02-23T10:34:35.523Z,460
2018-02-23T10:35:45.511Z,455
2018-02-23T10:36:55.509Z,445
2018-02-23T10:38:05.573Z,445
2018-02-23T10:39:15.575Z,440
2018-02-23T10:40:25.625Z,435
2018-02-23T10:41:35.131Z,430
2018-02-23T10:42:45.124Z,420
2018-02-23T10:43:54.854Z,420
2018-02-23T10:45:04.582Z,410
2018-02-23T10:46:14.615Z,420
2018-02-23T10:47:24.431Z,420
2018-02-23T10:48:34.155Z,420
2018-02-23T10:49:43.612Z,420
2018-02-23T10:50:53.345Z,420
2018-02-23T10:52:03.345Z,420
2018-02-23T10:53:13.345Z,430
2018-02-23T10:54:23.068Z,425
2018-02-23T10:55:32.798Z,430
2018-02-23T10:56:42.529Z,430
2018-02-23T10:57:52.658Z,435
2018-02-23T10:59:02.660Z,435
2018-02-23T11:00:12.393Z,435
2018-02-23T11:01:21.856Z,435
2018-02-23T11:02:31.402Z,430
2018-02-23T11:03:41.129Z,430
2018-02-23T11:04:51.121Z,425
2018-02-23T11:06:00.848Z,745
2018-02-23T11:07:10.311Z,1075
2018-02-23T11:08:20.043Z,875
2018-02-23T11:09:30.039Z,615
2018-02-23T11:10:39.229Z,555
2018-02-23T11:11:48.693Z,520
2018-02-23T11:12:58.419Z,555
2018-02-23T11:14:08.420Z,505
2018-02-23T11:15:18.419Z,540
2018-02-23T11:16:28.144Z,625
2018-02-23T11:17:38.137Z,645
2018-02-23T11:18:48.178Z,650
2018-02-23T11:19:58.024Z,655
2018-02-23T11:21:08.061Z,655
2018-02-23T11:22:17.820Z,650
2018-02-23T11:23:27.836Z,655
2018-02-23T11:24:37.872Z,655
2018-02-23T11:25:47.610Z,655
2018-02-23T11:26:57.342Z,660
2018-02-23T11:28:07.081Z,665
2018-02-23T11:29:16.815Z,665
2018-02-23T11:30:26.869Z,645
2018-02-23T11:31:36.619Z,590
2018-02-23T11:32:46.088Z,670
2018-02-23T11:33:55.823Z,670
2018-02-23T11:35:05.830Z,670
2018-02-23T11:36:15.839Z,685
2018-02-23T11:37:25.139Z,685
2018-02-23T11:38:35.146Z,675
2018-02-23T11:39:45.149Z,620
2018-02-23T11:40:55.162Z,695
2018-02-23T11:42:04.902Z,655
2018-02-23T11:43:14.636Z,670
2018-02-23T11:44:24.639Z,660
2018-02-23T11:45:34.657Z,640
2018-02-23T11:46:44.124Z,590
2018-02-23T11:47:54.130Z,645
2018-02-23T11:49:03.871Z,785
2018-02-23T11:50:13.887Z,790
2018-02-23T11:51:23.896Z,775
2018-02-23T11:52:33.630Z,775
2018-02-23T11:53:43.635Z,780
2018-02-23T11:54:53.640Z,775
2018-02-23T11:56:03.384Z,775
2018-02-23T11:57:13.391Z,770
2018-02-23T11:58:23.405Z,785
2018-02-23T11:59:33.407Z,775
2018-02-23T12:00:42.883Z,775
2018-02-23T12:01:52.888Z,760
2018-02-23T12:03:02.635Z,730
2018-02-23T12:04:12.647Z,760
2018-02-23T12:05:22.658Z,770
2018-02-23T12:06:31.879Z,775
2018-02-23T12:07:41.619Z,780
2018-02-23T12:08:51.630Z,680
2018-02-23T12:10:01.644Z,735
2018-02-23T12:11:11.390Z,765
2018-02-23T12:12:21.400Z,785
2018-02-23T12:13:31.144Z,800
2018-02-23T12:14:41.148Z,800
2018-02-23T12:15:51.236Z,805
2018-02-23T12:17:01.312Z,800
2018-02-23T12:18:10.520Z,805
2018-02-23T12:19:20.525Z,815
2018-02-23T12:20:30.544Z,820
2018-02-23T12:21:40.287Z,830
2018-02-23T12:22:50.294Z,825
2018-02-23T12:24:00.037Z,820
2018-02-23T12:25:09.782Z,825
2018-02-23T12:26:19.796Z,830
2018-02-23T12:27:29.806Z,835
2018-02-23T12:28:39.818Z,840
2018-02-23T12:29:49.578Z,845
2018-02-23T12:30:59.589Z,855
2018-02-23T12:32:09.619Z,855
2018-02-23T12:33:19.383Z,860
2018-02-23T12:34:29.433Z,865
2018-02-23T12:35:39.218Z,880
2018-02-23T12:36:49.018Z,885
2018-02-23T12:37:59.043Z,885
2018-02-23T12:39:09.067Z,890
2018-02-23T12:40:18.825Z,890
2018-02-23T12:41:28.600Z,895
2018-02-23T12:42:38.358Z,910
2018-02-23T12:43:48.378Z,920
2018-02-23T12:44:58.400Z,950
2018-02-23T12:46:08.150Z,980
2018-02-23T12:47:18.177Z,1015
2018-02-23T12:48:28.193Z,1055
2018-02-23T12:49:38.216Z,1100
2018-02-23T12:50:48.235Z,1170
2018-02-23T12:51:58.261Z,1275
2018-02-23T12:53:08.290Z,1425
2018-02-23T12:54:18.376Z,1695
2018-02-23T12:55:28.403Z,2365
2018-02-23T12:56:38.429Z,2485
2018-02-23T12:57:48.180Z,2070
2018-02-23T12:58:58.205Z,1685
2018-02-23T13:00:07.961Z,1410
2018-02-23T13:01:17.989Z,670
2018-02-23T13:02:28.023Z,610
2018-02-23T13:03:38.436Z,1135
2018-02-23T13:04:48.460Z,1445
2018-02-23T13:05:58.223Z,1295
2018-02-23T13:07:08.247Z,1710
2018-02-23T13:08:18.274Z,1675
2018-02-23T13:09:28.294Z,1670
2018-02-23T13:10:38.415Z,1560
2018-02-23T13:11:48.171Z,1285
2018-02-23T13:12:58.187Z,930
2018-02-23T13:14:07.679Z,800
2018-02-23T13:15:17.704Z,825
2018-02-23T13:16:27.448Z,820
2018-02-23T13:17:37.510Z,890
2018-02-23T13:18:47.259Z,955
2018-02-23T13:19:57.274Z,1010
2018-02-23T13:21:07.296Z,975
2018-02-23T13:22:16.534Z,955
2018-02-23T13:23:26.551Z,825
2018-02-23T13:24:36.300Z,605
2018-02-23T13:25:46.309Z,505
2018-02-23T13:26:56.323Z,480
2018-02-23T13:28:06.347Z,515
2018-02-23T13:29:16.357Z,510
2018-02-23T13:30:26.370Z,545
2018-02-23T13:31:36.111Z,690
2018-02-23T13:32:46.128Z,815
2018-02-23T13:33:55.871Z,715
2018-02-23T13:35:05.886Z,660
2018-02-23T13:36:15.631Z,775
2018-02-23T13:37:25.645Z,680
2018-02-23T13:38:35.388Z,500
2018-02-23T13:39:45.389Z,525
2018-02-23T13:40:55.402Z,520
2018-02-23T13:42:05.139Z,510
2018-02-23T13:43:14.609Z,445
2018-02-23T13:44:24.355Z,380
2018-02-23T13:45:34.195Z,370
2018-02-23T13:46:43.933Z,370
2018-02-23T13:47:53.943Z,445
2018-02-23T13:49:03.949Z,590
2018-02-23T13:50:13.953Z,615
2018-02-23T13:51:23.691Z,660
2018-02-23T13:52:33.437Z,620
2018-02-23T13:53:43.168Z,545
2018-02-23T13:54:52.905Z,465
2018-02-23T13:56:02.909Z,595
2018-02-23T13:57:13.032Z,585
2018-02-23T13:58:23.037Z,510
2018-02-23T13:59:33.049Z,500
2018-02-23T14:00:43.060Z,490
2018-02-23T14:01:53.060Z,440
2018-02-23T14:03:02.793Z,400
2018-02-23T14:04:12.816Z,375
2018-02-23T14:05:22.554Z,355
2018-02-23T14:06:32.549Z,330
2018-02-23T14:07:42.281Z,310
2018-02-23T14:08:52.275Z,300
2018-02-23T14:10:02.309Z,305
2018-02-23T14:11:12.045Z,305
2018-02-23T14:12:21.780Z,315
2018-02-23T14:13:31.787Z,315
2018-02-23T14:14:41.523Z,325
2018-02-23T14:15:51.525Z,345
2018-02-23T14:17:01.542Z,370
2018-02-23T14:18:11.279Z,400
2018-02-23T14:19:21.279Z,430
2018-02-23T14:20:31.016Z,430
2018-02-23T14:21:41.017Z,425
2018-02-23T14:22:51.022Z,415
2018-02-23T14:24:01.022Z,415
2018-02-23T14:25:10.758Z,405
2018-02-23T14:26:20.755Z,390
2018-02-23T14:27:30.761Z,360
2018-02-23T14:28:40.496Z,365
2018-02-23T14:29:50.228Z,420
2018-02-23T14:31:00.229Z,340
2018-02-23T14:32:10.230Z,310
2018-02-23T14:33:19.975Z,295
2018-02-23T14:34:29.712Z,290
2018-02-23T14:35:39.435Z,295
2018-02-23T14:36:49.164Z,310
2018-02-23T14:37:59.205Z,325
2018-02-23T14:39:09.206Z,325
2018-02-23T14:40:19.203Z,320
2018-02-23T14:41:29.202Z,305
2018-02-23T14:42:38.934Z,290
2018-02-23T14:43:48.764Z,280
2018-02-23T14:44:58.502Z,265
2018-02-23T14:46:08.234Z,260
2018-02-23T14:47:18.232Z,255
2018-02-23T14:48:27.972Z,250
2018-02-23T14:49:37.969Z,245
2018-02-23T14:50:47.432Z,240
2018-02-23T14:51:57.432Z,230
2018-02-23T14:53:07.435Z,225
2018-02-23T14:54:17.442Z,220
2018-02-23T14:55:27.177Z,215
2018-02-23T14:56:36.902Z,215
2018-02-23T14:57:46.370Z,215
2018-02-23T14:58:56.372Z,210
2018-02-23T15:00:06.380Z,205
2018-02-23T15:01:16.380Z,200
2018-02-23T15:02:26.377Z,195
2018-02-23T15:03:36.107Z,195
2018-02-23T15:04:46.104Z,190
2018-02-23T15:05:56.097Z,185
2018-02-23T15:07:06.141Z,185
2018-02-23T15:08:16.145Z,185
2018-02-23T15:09:26.148Z,180
2018-02-23T15:10:35.881Z,180
2018-02-23T15:11:45.983Z,175
2018-02-23T15:12:55.507Z,175
2018-02-23T15:14:05.240Z,170
2018-02-23T15:15:15.252Z,165
2018-02-23T15:16:25.252Z,160
2018-02-23T15:17:35.251Z,155
2018-02-23T15:18:45.244Z,145
2018-02-23T15:19:55.245Z,140
2018-02-23T15:21:05.249Z,135
2018-02-23T15:22:14.983Z,130
2018-02-23T15:23:24.987Z,125
2018-02-23T15:24:34.981Z,125
2018-02-23T15:25:44.711Z,120
2018-02-23T15:26:54.705Z,115
2018-02-23T15:28:04.439Z,110
2018-02-23T15:29:14.449Z,105
2018-02-23T15:30:24.459Z,100
2018-02-23T15:31:34.197Z,95
2018-02-23T15:32:43.931Z,90
2018-02-23T15:33:53.941Z,85
2018-02-23T15:35:03.666Z,85
2018-02-23T15:36:13.129Z,80
2018-02-23T15:37:23.193Z,80
2018-02-23T15:38:33.196Z,75
2018-02-23T15:39:42.660Z,75
2018-02-23T15:40:52.387Z,75
2018-02-23T15:42:02.380Z,70
2018-02-23T15:43:12.377Z,70
2018-02-23T15:44:22.373Z,65
2018-02-23T15:45:32.375Z,65
2018-02-23T15:46:42.103Z,60
2018-02-23T15:47:51.834Z,60
2018-02-23T15:49:01.566Z,60
2018-02-23T15:50:11.613Z,55
2018-02-23T15:51:21.403Z,55
2018-02-23T15:52:31.399Z,50
2018-02-23T15:53:41.396Z,45
2018-02-23T15:54:51.397Z,45
2018-02-23T15:56:01.134Z,40
2018-02-23T15:57:11.132Z,40
2018-02-23T15:58:21.125Z,35
2018-02-23T15:59:30.587Z,35
2018-02-23T16:00:40.316Z,30
2018-02-23T16:01:50.053Z,30
2018-02-23T16:03:00.058Z,25
2018-02-23T16:04:09.522Z,25
2018-02-23T16:05:19.519Z,25
2018-02-23T16:06:28.988Z,25
2018-02-23T16:07:38.976Z,25
2018-02-23T16:08:48.697Z,20
2018-02-23T16:09:58.426Z,20
2018-02-23T16:11:07.985Z,20
2018-02-23T16:12:17.989Z,15
2018-02-23T16:13:27.985Z,15
2018-02-23T16:14:38.120Z,15
2018-02-23T16:15:48.113Z,15
2018-02-23T16:16:58.105Z,15
2018-02-23T16:18:07.304Z,10
2018-02-23T16:19:17.298Z,10
2018-02-23T16:20:27.032Z,10
2018-02-23T16:21:36.759Z,10
2018-02-23T16:22:46.856Z,10
2018-02-23T16:23:56.854Z,10
2018-02-23T16:25:06.856Z,5
2018-02-23T16:26:16.337Z,5
2018-02-23T16:27:26.339Z,5
2018-02-23T16:28:36.336Z,5
2018-02-23T16:29:46.065Z,5
2018-02-23T16:30:55.791Z,5
2018-02-23T16:32:05.522Z,5
2018-02-23T16:33:15.510Z,5
2018-02-23T16:34:25.383Z,5
2018-02-23T16:35:34.852Z,0