createdAt,value
2023-04-24T00:01:00.017Z,99994.03
2023-04-24T00:03:29.241Z,99968.31
2023-04-24T00:05:57.813Z,99997.50
2023-04-24T00:08:25.771Z,100002.84
2023-04-24T00:10:54.251Z,99988.81
2023-04-24T00:13:22.263Z,99937.00
2023-04-24T00:15:51.773Z,100003.25
2023-04-24T00:18:19.900Z,99960.94
2023-04-24T00:20:48.851Z,99995.31
2023-04-24T00:23:16.769Z,100007.75
2023-04-24T00:25:44.592Z,100007.09
2023-04-24T00:28:12.840Z,100013.28
2023-04-24T00:30:40.766Z,100013.22
2023-04-24T00:33:10.628Z,100008.56
2023-04-24T00:35:38.769Z,100024.09
2023-04-24T00:38:06.771Z,100023.06
2023-04-24T00:40:34.884Z,100016.59
2023-04-24T00:43:03.398Z,100025.22
2023-04-24T00:45:32.356Z,100030.38
2023-04-24T00:48:00.547Z,100025.75
2023-04-24T00:50:31.604Z,100017.94
2023-04-24T00:52:59.700Z,100034.09
2023-04-24T00:55:28.039Z,100018.53
2023-04-24T00:57:56.420Z,100031.94
2023-04-24T01:00:24.846Z,100032.81
2023-04-24T01:02:54.326Z,100025.88
2023-04-24T01:05:22.536Z,100034.50
2023-04-24T01:07:52.014Z,100040.53
2023-04-24T01:10:21.364Z,100040.63
2023-04-24T01:12:49.404Z,100044.06
2023-04-24T01:15:17.555Z,100039.78
2023-04-24T01:17:46.169Z,100036.31
2023-04-24T01:20:14.921Z,100037.19
2023-04-24T01:22:44.457Z,100043.28
2023-04-24T01:25:12.904Z,100041.47
2023-04-24T01:27:40.981Z,100045.84
2023-04-24T01:30:10.685Z,100055.28
2023-04-24T01:32:39.197Z,100046.28
2023-04-24T01:35:09.172Z,100063.13
2023-04-24T01:37:38.406Z,100051.91
2023-04-24T01:40:09.426Z,100054.56
2023-04-24T01:42:38.065Z,100052.88
2023-04-24T01:45:07.583Z,100057.25
2023-04-24T01:47:35.599Z,100054.59
2023-04-24T01:50:03.618Z,100063.16
2023-04-24T01:52:32.335Z,100058.59
2023-04-24T01:55:02.331Z,100060.19
2023-04-24T01:57:32.555Z,100065.31
2023-04-24T02:00:00.442Z,100064.38
2023-04-24T02:02:29.946Z,100067.78
2023-04-24T02:04:58.242Z,100072.00
2023-04-24T02:07:26.228Z,99924.28
2023-04-24T02:09:54.106Z,100070.06
2023-04-24T02:12:22.246Z,100083.91
2023-04-24T02:14:51.761Z,100070.75
2023-04-24T02:17:20.231Z,100080.16
2023-04-24T02:19:48.325Z,100084.38
2023-04-24T02:22:16.220Z,100086.00
2023-04-24T02:24:44.189Z,100085.84
2023-04-24T02:27:12.871Z,100084.88
2023-04-24T02:29:40.977Z,100081.34
2023-04-24T02:32:13.041Z,100079.56
2023-04-24T02:34:41.156Z,100090.06
2023-04-24T02:37:09.221Z,100060.94
2023-04-24T02:39:37.081Z,100086.59
2023-04-24T02:42:05.227Z,100083.09
2023-04-24T02:44:33.315Z,100090.88
2023-04-24T02:47:01.240Z,100102.00
2023-04-24T02:49:30.654Z,100101.03
2023-04-24T02:51:58.518Z,100092.22
2023-04-24T02:54:26.854Z,100097.38
2023-04-24T02:56:54.925Z,100095.47
2023-04-24T02:59:22.751Z,100105.63
2023-04-24T03:01:50.633Z,100113.22
2023-04-24T03:04:21.507Z,100107.81
2023-04-24T03:06:52.809Z,100112.19
2023-04-24T03:09:20.894Z,100116.41
2023-04-24T03:11:49.732Z,100117.25
2023-04-24T03:14:17.630Z,100125.03
2023-04-24T03:16:48.499Z,100117.25
2023-04-24T03:19:16.465Z,100082.16
2023-04-24T03:21:49.077Z,100114.69
2023-04-24T03:24:18.695Z,100117.19
2023-04-24T03:26:46.576Z,100120.56
2023-04-24T03:29:14.395Z,100128.44
2023-04-24T03:31:42.406Z,100121.44
2023-04-24T03:34:11.211Z,100123.91
2023-04-24T03:36:39.051Z,100150.63
2023-04-24T03:39:07.032Z,100132.38
2023-04-24T03:41:36.562Z,100136.78
2023-04-24T03:44:04.493Z,100134.25
2023-04-24T03:46:32.591Z,100137.69
2023-04-24T03:49:00.461Z,100132.25
2023-04-24T03:51:28.953Z,100123.56
2023-04-24T03:53:58.226Z,100118.13
2023-04-24T03:56:26.066Z,100132.44
2023-04-24T03:58:55.279Z,100130.72
2023-04-24T04:01:24.335Z,100136.75
2023-04-24T04:03:52.433Z,100136.69
2023-04-24T04:06:20.495Z,100144.44
2023-04-24T04:08:48.495Z,100143.56
2023-04-24T04:11:16.349Z,100153.19
2023-04-24T04:13:44.191Z,100160.09
2023-04-24T04:16:13.847Z,100164.16
2023-04-24T04:18:41.757Z,100179.09
2023-04-24T04:21:09.579Z,100186.19
2023-04-24T04:23:37.791Z,100041.09
2023-04-24T04:26:06.210Z,100186.41
2023-04-24T04:28:34.158Z,100180.03
2023-04-24T04:31:02.341Z,100182.44
2023-04-24T04:33:33.132Z,100203.72
2023-04-24T04:36:02.204Z,100205.50
2023-04-24T04:38:31.732Z,100206.44
2023-04-24T04:40:59.837Z,100218.63
2023-04-24T04:43:29.289Z,100235.19
2023-04-24T04:45:57.521Z,100235.19
2023-04-24T04:48:25.503Z,100235.19
2023-04-24T04:50:54.779Z,100238.59
2023-04-24T04:53:22.787Z,100233.19
2023-04-24T04:55:50.684Z,100237.16
2023-04-24T04:58:18.584Z,100236.72
2023-04-24T05:00:47.334Z,100222.19
2023-04-24T05:05:45.959Z,100273.94
2023-04-24T05:10:46.144Z,100207.84
2023-04-24T05:13:14.276Z,100252.06
2023-04-24T05:15:42.406Z,100259.88
2023-04-24T05:18:10.554Z,100234.34
2023-04-24T05:20:38.485Z,100248.31
2023-04-24T05:23:06.536Z,100255.28
2023-04-24T05:25:36.620Z,100241.88
2023-04-24T05:28:04.495Z,100253.78
2023-04-24T05:30:32.501Z,100257.25
2023-04-24T05:33:01.913Z,100249.34
2023-04-24T05:35:30.423Z,100254.53
2023-04-24T05:37:58.406Z,100252.88
2023-04-24T05:40:26.413Z,100257.31
2023-04-24T05:42:57.855Z,100266.84
2023-04-24T05:45:26.266Z,100281.31
2023-04-24T05:47:54.470Z,100279.28
2023-04-24T05:50:22.671Z,100282.44
2023-04-24T05:52:50.710Z,100280.53
2023-04-24T05:55:19.623Z,100282.56
2023-04-24T05:57:48.261Z,100272.25
2023-04-24T06:00:19.824Z,100262.41
2023-04-24T06:02:48.356Z,100269.31
2023-04-24T06:05:16.959Z,100280.78
2023-04-24T06:07:44.900Z,100287.88
2023-04-24T06:10:13.016Z,100284.31
2023-04-24T06:12:40.856Z,100290.59
2023-04-24T06:15:09.999Z,100292.19
2023-04-24T06:17:39.501Z,100283.44
2023-04-24T06:20:09.139Z,100288.00
2023-04-24T06:22:37.509Z,100294.91
2023-04-24T06:25:06.140Z,100286.81
2023-04-24T06:27:33.962Z,100279.00
2023-04-24T06:30:02.005Z,100282.56
2023-04-24T06:32:30.000Z,100287.16
2023-04-24T06:34:59.642Z,100279.25
2023-04-24T06:37:28.146Z,100291.16
2023-04-24T06:39:56.114Z,100279.41
2023-04-24T06:42:25.707Z,100288.50
2023-04-24T06:44:53.741Z,100278.06
2023-04-24T06:47:21.842Z,100295.75
2023-04-24T06:49:51.897Z,100294.97
2023-04-24T06:52:21.534Z,100294.09
2023-04-24T06:54:49.726Z,100147.19
2023-04-24T06:57:18.200Z,100305.69
2023-04-24T06:59:46.260Z,100293.88
2023-04-24T07:02:14.487Z,100290.25
2023-04-24T07:04:42.880Z,100312.19
2023-04-24T07:07:14.254Z,100313.84
2023-04-24T07:09:45.591Z,100316.34
2023-04-24T07:12:14.583Z,100329.41
2023-04-24T07:14:42.917Z,100317.09
2023-04-24T07:17:11.203Z,100316.41
2023-04-24T07:19:39.040Z,100328.88
2023-04-24T07:22:08.475Z,100338.84
2023-04-24T07:24:36.443Z,100343.22
2023-04-24T07:27:06.824Z,100346.84
2023-04-24T07:29:34.849Z,100206.69
2023-04-24T07:32:04.185Z,100349.56
2023-04-24T07:34:32.335Z,100359.19
2023-04-24T07:37:00.234Z,100356.47
2023-04-24T07:39:28.799Z,100370.50
2023-04-24T07:41:56.696Z,100377.47
2023-04-24T07:44:26.129Z,100328.53
2023-04-24T07:46:54.100Z,100386.88
2023-04-24T07:49:22.050Z,100393.75
2023-04-24T07:51:51.477Z,100397.25
2023-04-24T07:54:19.446Z,100403.34
2023-04-24T07:56:47.374Z,100386.59
2023-04-24T07:59:15.542Z,100399.38
2023-04-24T08:01:44.918Z,100395.16
2023-04-24T08:04:12.936Z,100401.47
2023-04-24T08:06:41.004Z,100399.81
2023-04-24T08:09:09.306Z,100388.47
2023-04-24T08:11:37.314Z,100379.00
2023-04-24T08:14:05.236Z,100395.41
2023-04-24T08:16:34.748Z,100401.84
2023-04-24T08:19:04.050Z,100402.88
2023-04-24T08:21:31.962Z,100384.38
2023-04-24T08:24:00.043Z,100406.44
2023-04-24T08:26:27.961Z,100405.56
2023-04-24T08:28:55.957Z,100408.75
2023-04-24T08:31:26.094Z,100408.66
2023-04-24T08:33:53.990Z,100402.56
2023-04-24T08:36:28.192Z,100409.53
2023-04-24T08:39:01.164Z,100400.56
2023-04-24T08:41:29.709Z,100402.78
2023-04-24T08:43:59.178Z,100411.91
2023-04-24T08:46:27.674Z,100412.25
2023-04-24T08:48:55.708Z,100415.84
2023-04-24T08:51:26.584Z,100415.84
2023-04-24T08:53:56.866Z,100423.56
2023-04-24T08:56:25.259Z,100389.81
2023-04-24T08:58:53.552Z,100427.56
2023-04-24T09:01:22.232Z,100415.69
2023-04-24T09:03:51.418Z,100417.63
2023-04-24T09:06:21.404Z,100418.88
2023-04-24T09:08:57.131Z,100412.22
2023-04-24T09:11:27.175Z,100411.16
2023-04-24T09:13:55.574Z,100414.00
2023-04-24T09:16:25.480Z,100401.47
2023-04-24T09:18:53.793Z,100421.97
2023-04-24T09:21:23.161Z,100376.97
2023-04-24T09:24:02.128Z,100419.84
2023-04-24T09:26:34.294Z,100425.16
2023-04-24T09:29:02.172Z,100432.56
2023-04-24T09:31:31.707Z,100427.19
2023-04-24T09:34:02.214Z,100448.94
2023-04-24T09:36:34.070Z,100438.59
2023-04-24T09:39:05.525Z,100437.97
2023-04-24T09:41:34.888Z,100439.75
2023-04-24T09:44:13.721Z,100433.41
2023-04-24T09:46:43.213Z,100438.66
2023-04-24T09:49:15.048Z,100426.63
2023-04-24T09:51:44.786Z,100323.63
2023-04-24T09:54:21.994Z,100417.09
2023-04-24T09:56:51.773Z,100425.44
2023-04-24T09:59:21.694Z,100414.06
2023-04-24T10:01:51.824Z,100420.31
2023-04-24T10:04:21.440Z,100426.44
2023-04-24T10:06:51.160Z,100415.25
2023-04-24T10:09:21.815Z,100429.19
2023-04-24T10:11:52.842Z,100401.22
2023-04-24T10:14:23.201Z,100415.72
2023-04-24T10:16:52.056Z,100417.56
2023-04-24T10:19:21.282Z,100417.56
2023-04-24T10:21:49.583Z,100411.59
2023-04-24T10:24:18.948Z,100414.25
2023-04-24T10:26:49.568Z,100416.91
2023-04-24T10:29:20.014Z,100418.63
2023-04-24T10:31:48.323Z,100415.91
2023-04-24T10:34:19.002Z,100417.00
2023-04-24T10:36:51.207Z,100422.34
2023-04-24T10:39:20.769Z,100430.44
2023-04-24T10:41:58.938Z,100412.78
2023-04-24T10:44:27.895Z,100440.22
2023-04-24T10:46:57.738Z,100433.13
2023-04-24T10:49:31.086Z,100432.06
2023-04-24T10:52:03.805Z,100419.22
2023-04-24T10:54:37.077Z,100456.56
2023-04-24T10:57:33.982Z,100448.34
2023-04-24T11:00:23.299Z,100456.19
2023-04-24T11:02:53.704Z,100452.81
2023-04-24T11:05:23.029Z,100377.56
2023-04-24T11:08:14.421Z,100455.53
2023-04-24T11:10:45.853Z,100393.50
2023-04-24T11:13:18.279Z,100440.78
2023-04-24T11:15:46.352Z,100453.84
2023-04-24T11:18:17.815Z,100441.53
2023-04-24T11:20:46.748Z,100447.34
2023-04-24T11:23:16.073Z,100405.19
2023-04-24T11:25:44.025Z,100386.56
2023-04-24T11:28:18.639Z,100437.06
2023-04-24T11:30:46.532Z,100452.78
2023-04-24T11:33:22.194Z,100429.88
2023-04-24T11:35:50.148Z,100419.75
2023-04-24T11:38:24.648Z,100458.63
2023-04-24T11:40:54.466Z,100463.75
2023-04-24T11:43:24.636Z,100469.66
2023-04-24T11:45:52.539Z,100469.38
2023-04-24T11:48:23.647Z,100467.63
2023-04-24T11:50:52.550Z,100470.28
2023-04-24T11:53:21.628Z,100473.63
2023-04-24T11:55:49.698Z,100465.22
2023-04-24T11:58:22.702Z,100471.91
2023-04-24T12:00:58.345Z,100471.72
2023-04-24T12:03:26.550Z,100477.88
2023-04-24T12:05:55.004Z,100476.28
2023-04-24T12:08:29.871Z,100469.78
2023-04-24T12:10:58.016Z,100463.63
2023-04-24T12:13:27.746Z,100465.75
2023-04-24T12:15:57.201Z,100456.34
2023-04-24T12:18:25.896Z,100453.00
2023-04-24T12:20:53.899Z,100453.84
2023-04-24T12:23:36.891Z,100449.34
2023-04-24T12:26:06.567Z,100464.53
2023-04-24T12:28:38.579Z,100368.94
2023-04-24T12:31:08.767Z,100463.91
2023-04-24T12:33:37.951Z,100466.53
2023-04-24T12:36:06.543Z,100473.41
2023-04-24T12:38:41.173Z,100466.78
2023-04-24T12:41:10.816Z,100437.63
2023-04-24T12:43:39.623Z,100425.31
2023-04-24T12:46:08.980Z,100443.59
2023-04-24T12:48:37.280Z,100442.09
2023-04-24T12:51:05.577Z,100435.97
2023-04-24T12:53:33.432Z,100433.31
2023-04-24T12:56:01.760Z,100436.97
2023-04-24T12:58:29.937Z,100413.22
2023-04-24T13:00:58.156Z,100426.72
2023-04-24T13:03:27.784Z,100432.59
2023-04-24T13:05:55.835Z,100425.88
2023-04-24T13:08:23.671Z,100456.19
2023-04-24T13:10:53.123Z,100417.47
2023-04-24T13:13:21.002Z,100381.56
2023-04-24T13:15:48.815Z,100429.13
2023-04-24T13:18:16.959Z,100417.47
2023-04-24T13:20:48.460Z,100377.38
2023-04-24T13:23:16.504Z,100435.38
2023-04-24T13:25:44.500Z,100441.81
2023-04-24T13:28:12.344Z,100443.19
2023-04-24T13:30:40.436Z,100448.41
2023-04-24T13:33:08.471Z,100445.81
2023-04-24T13:35:36.353Z,100458.06
2023-04-24T13:38:07.569Z,100448.63
2023-04-24T13:40:35.788Z,100461.72
2023-04-24T13:43:03.922Z,100459.06
2023-04-24T13:45:31.818Z,100460.59
2023-04-24T13:48:00.213Z,100456.84
2023-04-24T13:50:28.058Z,100439.31
2023-04-24T13:52:57.736Z,100438.44
2023-04-24T13:55:27.367Z,100442.81
2023-04-24T13:57:56.171Z,100429.56
2023-04-24T14:00:24.597Z,100425.13
2023-04-24T14:02:52.785Z,100433.88
2023-04-24T14:05:22.697Z,100439.09
2023-04-24T14:07:50.652Z,100433.75
2023-04-24T14:10:18.716Z,100418.91
2023-04-24T14:12:47.968Z,100430.56
2023-04-24T14:15:16.425Z,100434.22
2023-04-24T14:17:44.398Z,100424.72
2023-04-24T14:20:14.434Z,100415.19
2023-04-24T14:22:42.402Z,100428.00
2023-04-24T14:25:11.330Z,100424.50
2023-04-24T14:27:39.351Z,100293.53
2023-04-24T14:30:10.171Z,100401.84
2023-04-24T14:32:38.188Z,100412.59
2023-04-24T14:35:07.130Z,100396.72
2023-04-24T14:37:35.284Z,100393.25
2023-04-24T14:40:15.792Z,100415.91
2023-04-24T14:42:48.866Z,100415.25
2023-04-24T14:45:18.275Z,100411.91
2023-04-24T14:47:46.597Z,100411.00
2023-04-24T14:50:14.614Z,100407.41
2023-04-24T14:52:42.628Z,100403.03
2023-04-24T14:55:11.049Z,100405.69
2023-04-24T14:57:38.991Z,100402.19
2023-04-24T15:00:10.344Z,100402.25
2023-04-24T15:02:43.101Z,100403.19
2023-04-24T15:05:11.682Z,100398.66
2023-04-24T15:07:39.643Z,100381.03
2023-04-24T15:10:08.778Z,100394.16
2023-04-24T15:12:36.951Z,100391.91
2023-04-24T15:15:05.166Z,100388.13
2023-04-24T15:17:33.159Z,100383.47
2023-04-24T15:20:03.834Z,100378.03
2023-04-24T15:22:31.708Z,100358.47
2023-04-24T15:24:59.873Z,100381.34
2023-04-24T15:27:28.056Z,100382.03
2023-04-24T15:29:55.973Z,100387.78
2023-04-24T15:32:23.962Z,100361.09
2023-04-24T15:35:04.923Z,100386.00
2023-04-24T15:37:36.868Z,100385.13
2023-04-24T15:40:06.699Z,100389.38
2023-04-24T15:42:34.550Z,100351.94
2023-04-24T15:45:02.528Z,100383.63
2023-04-24T15:47:30.738Z,100385.78
2023-04-24T15:49:59.479Z,100358.25
2023-04-24T15:52:27.679Z,100371.69
2023-04-24T15:54:57.332Z,100340.00
2023-04-24T15:57:25.218Z,100380.00
2023-04-24T15:59:53.244Z,100380.94
2023-04-24T16:02:21.410Z,100371.34
2023-04-24T16:04:51.344Z,100371.41
2023-04-24T16:07:20.029Z,100360.13
2023-04-24T16:09:48.469Z,100376.38
2023-04-24T16:12:17.740Z,100366.63
2023-04-24T16:14:45.882Z,100360.28
2023-04-24T16:17:14.456Z,100357.50
2023-04-24T16:19:42.331Z,100350.59
2023-04-24T16:22:10.347Z,100178.78
2023-04-24T16:24:38.377Z,100340.59
2023-04-24T16:27:06.494Z,100357.00
2023-04-24T16:29:35.774Z,100359.28
2023-04-24T16:32:03.664Z,100303.44
2023-04-24T16:34:31.514Z,100355.69
2023-04-24T16:36:59.789Z,100359.75
2023-04-24T16:39:28.195Z,100356.13
2023-04-24T16:41:58.988Z,100352.72
2023-04-24T16:44:27.786Z,100351.94
2023-04-24T16:46:57.159Z,100343.31
2023-04-24T16:49:25.157Z,100337.19
2023-04-24T16:51:53.238Z,100336.09
2023-04-24T16:54:21.080Z,100336.94
2023-04-24T16:56:48.970Z,100333.63
2023-04-24T16:59:17.269Z,100325.94
2023-04-24T17:01:45.525Z,100319.88
2023-04-24T17:04:14.916Z,100293.88
2023-04-24T17:06:43.144Z,100320.22
2023-04-24T17:09:12.190Z,100313.25
2023-04-24T17:11:40.045Z,100316.63
2023-04-24T17:14:08.023Z,100310.53
2023-04-24T17:16:36.312Z,100321.56
2023-04-24T17:19:04.519Z,100344.88
2023-04-24T17:21:34.243Z,100334.34
2023-04-24T17:24:02.053Z,100337.97
2023-04-24T17:26:32.291Z,100335.31
2023-04-24T17:29:00.513Z,100287.41
2023-04-24T17:31:28.392Z,100347.28
2023-04-24T17:33:56.335Z,100338.47
2023-04-24T17:36:24.252Z,100334.94
2023-04-24T17:38:53.641Z,100301.19
2023-04-24T17:41:21.766Z,100326.88
2023-04-24T17:43:49.655Z,100335.75
2023-04-24T17:46:17.763Z,100268.31
2023-04-24T17:48:47.623Z,100342.72
2023-04-24T17:51:17.031Z,100322.31
2023-04-24T17:53:44.835Z,100336.56
2023-04-24T17:56:14.052Z,100330.34
2023-04-24T17:58:42.068Z,100323.06
2023-04-24T18:01:09.946Z,100329.53
2023-04-24T18:03:38.539Z,100326.13
2023-04-24T18:06:07.276Z,100331.25
2023-04-24T18:08:35.847Z,100333.84
2023-04-24T18:11:04.308Z,100341.75
2023-04-24T18:13:33.709Z,100333.16
2023-04-24T18:16:01.814Z,100335.00
2023-04-24T18:18:29.713Z,100342.78
2023-04-24T18:20:57.810Z,100339.16
2023-04-24T18:23:25.748Z,100339.94
2023-04-24T18:25:53.566Z,100337.25
2023-04-24T18:28:21.486Z,100335.50
2023-04-24T18:30:50.885Z,100336.38
2023-04-24T18:33:19.106Z,100338.03
2023-04-24T18:35:47.122Z,100316.91
2023-04-24T18:38:15.093Z,100328.25
2023-04-24T18:40:43.315Z,100335.34
2023-04-24T18:43:11.447Z,100337.06
2023-04-24T18:45:39.397Z,100331.69
2023-04-24T18:48:08.704Z,100331.94
2023-04-24T18:50:38.904Z,100275.06
2023-04-24T18:53:07.289Z,100335.69
2023-04-24T18:55:35.950Z,100323.38
2023-04-24T18:58:03.966Z,100335.94
2023-04-24T19:00:31.884Z,100335.19
2023-04-24T19:02:59.802Z,100326.56
2023-04-24T19:05:29.225Z,100323.97
2023-04-24T19:07:57.178Z,100330.00
2023-04-24T19:10:25.746Z,100321.38
2023-04-24T19:12:56.673Z,100277.00
2023-04-24T19:15:25.145Z,100298.34
2023-04-24T19:17:53.301Z,100314.97
2023-04-24T19:20:21.285Z,100314.13
2023-04-24T19:22:50.901Z,100300.31
2023-04-24T19:25:19.008Z,100293.22
2023-04-24T19:27:46.971Z,100302.94
2023-04-24T19:30:15.041Z,100280.88
2023-04-24T19:32:42.912Z,100290.88
2023-04-24T19:35:11.090Z,100295.19
2023-04-24T19:37:39.784Z,100279.34
2023-04-24T19:40:11.209Z,100275.69
2023-04-24T19:42:44.000Z,100274.16
2023-04-24T19:45:13.418Z,100214.88
2023-04-24T19:47:41.477Z,100278.72
2023-04-24T19:50:10.047Z,100257.44
2023-04-24T19:52:37.899Z,100282.25
2023-04-24T19:55:06.267Z,100273.53
2023-04-24T19:57:35.496Z,100263.00
2023-04-24T20:00:04.668Z,100111.53
2023-04-24T20:02:32.826Z,100268.91
2023-04-24T20:05:00.956Z,100274.91
2023-04-24T20:07:29.094Z,100280.13
2023-04-24T20:09:56.997Z,100267.19
2023-04-24T20:12:24.833Z,100269.84
2023-04-24T20:14:55.308Z,100241.78
2023-04-24T20:17:23.130Z,100261.09
2023-04-24T20:19:51.050Z,100252.19
2023-04-24T20:22:19.035Z,100252.44
2023-04-24T20:24:47.793Z,100251.53
2023-04-24T20:27:15.762Z,100251.41
2023-04-24T20:29:43.909Z,100246.16
2023-04-24T20:32:13.148Z,100230.19
2023-04-24T20:34:41.028Z,100236.66
2023-04-24T20:37:09.006Z,100225.13
2023-04-24T20:39:36.950Z,100237.53
2023-04-24T20:42:05.056Z,100177.88
2023-04-24T20:44:33.197Z,100240.19
2023-04-24T20:47:01.311Z,100224.63
2023-04-24T20:49:30.699Z,100228.16
2023-04-24T20:51:59.185Z,100201.69
2023-04-24T20:54:27.139Z,100225.50
2023-04-24T20:56:55.104Z,100241.16
2023-04-24T20:59:23.162Z,100218.66
2023-04-24T21:01:51.339Z,100225.63
2023-04-24T21:04:19.357Z,100221.44
2023-04-24T21:06:48.933Z,100209.16
2023-04-24T21:09:16.855Z,100211.94
2023-04-24T21:11:44.916Z,100208.50
2023-04-24T21:14:13.211Z,100196.22
2023-04-24T21:16:41.223Z,100203.31
2023-04-24T21:19:09.129Z,100183.88
2023-04-24T21:21:37.063Z,100197.34
2023-04-24T21:24:06.775Z,100194.00
2023-04-24T21:26:35.437Z,100154.19
2023-04-24T21:29:03.483Z,100137.22
2023-04-24T21:31:31.471Z,100192.22
2023-04-24T21:33:59.418Z,100174.69
2023-04-24T21:36:27.284Z,100175.88
2023-04-24T21:38:55.442Z,100175.03
2023-04-24T21:41:25.511Z,100174.09
2023-04-24T21:43:53.755Z,100173.16
2023-04-24T21:46:21.789Z,100163.53
2023-04-24T21:48:49.778Z,100155.66
2023-04-24T21:51:18.195Z,100163.47
2023-04-24T21:53:46.143Z,100155.59
2023-04-24T21:56:14.276Z,100147.75
2023-04-24T21:58:44.052Z,100139.03
2023-04-24T22:01:12.166Z,100143.38
2023-04-24T22:03:40.350Z,100123.38
2023-04-24T22:06:08.578Z,100137.38
2023-04-24T22:08:36.641Z,100133.81
2023-04-24T22:11:07.297Z,100117.09
2023-04-24T22:13:43.101Z,100111.69
2023-04-24T22:16:11.154Z,100127.56
2023-04-24T22:18:46.496Z,100133.69
2023-04-24T22:21:15.945Z,100131.94
2023-04-24T22:23:43.863Z,100136.28
2023-04-24T22:26:11.724Z,100125.78
2023-04-24T22:28:39.921Z,100119.72
2023-04-24T22:31:09.399Z,100122.44
2023-04-24T22:33:37.274Z,100116.34
2023-04-24T22:36:05.919Z,100117.16
2023-04-24T22:38:33.738Z,100112.81
2023-04-24T22:41:01.703Z,100111.84
2023-04-24T22:43:29.937Z,100111.84
2023-04-24T22:45:57.776Z,100105.72
2023-04-24T22:48:27.101Z,100087.13
2023-04-24T22:50:56.083Z,100117.81
2023-04-24T22:53:23.954Z,100109.13
2023-04-24T22:55:51.790Z,100105.59
2023-04-24T22:58:19.836Z,100108.97
2023-04-24T23:00:47.739Z,100101.09
2023-04-24T23:03:15.706Z,100101.09
2023-04-24T23:05:45.542Z,100050.94
2023-04-24T23:08:13.287Z,100061.63
2023-04-24T23:10:41.109Z,100079.56
2023-04-24T23:13:09.205Z,100077.03
2023-04-24T23:15:38.940Z,100079.69
2023-04-24T23:18:07.094Z,100071.84
2023-04-24T23:20:35.210Z,100069.94
2023-04-24T23:23:04.400Z,100064.69
2023-04-24T23:25:33.185Z,100068.06
2023-04-24T23:28:01.246Z,100068.13
2023-04-24T23:30:29.897Z,100060.38
2023-04-24T23:32:57.874Z,100056.25
2023-04-24T23:35:26.159Z,100042.22
2023-04-24T23:37:54.023Z,100053.66
2023-04-24T23:40:23.541Z,100022.03
2023-04-24T23:42:59.701Z,99995.31
2023-04-24T23:45:34.258Z,100031.41
2023-04-24T23:48:03.286Z,100024.38
2023-04-24T23:50:31.243Z,100027.81
2023-04-24T23:52:59.158Z,100026.97
2023-04-24T23:55:28.725Z,100015.72
2023-04-24T23:57:56.572Z,99991.22
