createdAt,value
2019-02-20T00:08:07.098Z,7.70
2019-02-20T00:18:12.454Z,7.70
2019-02-20T00:28:17.829Z,7.80
2019-02-20T00:38:23.230Z,7.70
2019-02-20T00:48:53.374Z,7.30
2019-02-20T00:58:58.774Z,7.10
2019-02-20T01:09:04.852Z,7.20
2019-02-20T01:19:11.886Z,7.30
2019-02-20T01:29:17.221Z,7.30
2019-02-20T01:39:22.629Z,7.20
2019-02-20T01:49:28.053Z,7.20
2019-02-20T01:59:33.574Z,7.30
2019-02-20T02:09:39.169Z,7.10
2019-02-20T02:19:44.497Z,7.10
2019-02-20T02:29:49.928Z,7.00
2019-02-20T02:39:56.248Z,7.10
2019-02-20T02:50:01.631Z,6.80
2019-02-20T03:00:07.382Z,6.70
2019-02-20T03:10:14.203Z,6.70
2019-02-20T03:20:19.555Z,6.70
2019-02-20T03:30:25.060Z,6.70
2019-02-20T03:40:30.393Z,6.70
2019-02-20T03:50:35.794Z,6.70
2019-02-20T04:00:41.182Z,6.70
2019-02-20T04:10:46.495Z,6.50
2019-02-20T04:20:51.816Z,6.60
2019-02-20T04:30:57.111Z,6.70
2019-02-20T04:41:02.625Z,6.70
2019-02-20T04:51:08.014Z,6.70
2019-02-20T05:01:13.385Z,6.70
2019-02-20T05:11:18.851Z,6.70
2019-02-20T05:21:24.267Z,6.60
2019-02-20T05:31:29.680Z,6.60
2019-02-20T05:41:35.294Z,6.60
2019-02-20T05:51:40.645Z,6.60
2019-02-20T06:01:45.981Z,6.60
2019-02-20T06:11:51.385Z,6.80
2019-02-20T06:21:56.790Z,6.80
2019-02-20T06:32:02.222Z,6.80
2019-02-20T06:42:07.782Z,6.90
2019-02-20T06:52:13.215Z,7.00
2019-02-20T07:02:18.632Z,6.90
2019-02-20T07:12:34.850Z,7.40
2019-02-20T07:23:12.860Z,8.60
2019-02-20T07:33:18.579Z,9.80
2019-02-20T07:43:23.806Z,9.60
2019-02-20T07:53:29.486Z,9.80
2019-02-20T08:03:34.970Z,9.90
2019-02-20T08:13:40.466Z,10.00
2019-02-20T08:23:45.903Z,10.50
2019-02-20T08:33:51.430Z,10.60
2019-02-20T08:44:01.188Z,10.20
2019-02-20T08:54:07.551Z,9.70
2019-02-20T09:04:12.996Z,10.20
2019-02-20T09:14:18.437Z,10.90
2019-02-20T09:24:23.832Z,10.90
2019-02-20T09:34:29.198Z,10.50
2019-02-20T09:44:37.907Z,10.10
2019-02-20T09:54:43.364Z,9.60
2019-02-20T10:04:49.001Z,9.10
2019-02-20T10:14:54.523Z,9.40
2019-02-20T10:24:59.995Z,9.20
2019-02-20T10:35:06.421Z,9.00
2019-02-20T10:45:11.908Z,8.80
2019-02-20T10:55:17.306Z,9.30
2019-02-20T11:05:22.931Z,9.10
2019-02-20T11:15:28.328Z,8.90
2019-02-20T11:25:34.105Z,8.80
2019-02-20T11:35:39.450Z,8.90
2019-02-20T11:45:44.886Z,9.00
2019-02-20T11:55:50.556Z,9.00
2019-02-20T12:05:56.034Z,9.00
2019-02-20T12:16:01.370Z,9.00
2019-02-20T12:26:06.758Z,9.10
2019-02-20T12:36:12.175Z,9.00
2019-02-20T12:46:17.506Z,8.90
2019-02-20T12:56:23.190Z,8.80
2019-02-20T13:06:29.801Z,8.70
2019-02-20T13:16:35.360Z,8.80
2019-02-20T13:26:40.972Z,9.10
2019-02-20T13:36:46.617Z,9.20
2019-02-20T13:46:52.103Z,9.10
2019-02-20T13:57:01.908Z,9.10
2019-02-20T14:07:04.557Z,9.20
2019-02-20T14:17:10.057Z,9.20
2019-02-20T14:27:17.270Z,9.00
2019-02-20T14:37:22.891Z,8.90
2019-02-20T14:47:28.380Z,8.90
2019-02-20T14:57:33.918Z,8.80
2019-02-20T15:07:39.491Z,8.60
2019-02-20T15:17:45.142Z,8.40
2019-02-20T15:27:50.779Z,8.30
2019-02-20T15:37:56.426Z,8.20
2019-02-20T15:48:01.973Z,8.10
2019-02-20T15:58:07.505Z,8.10
2019-02-20T16:08:13.473Z,8.00
2019-02-20T16:18:20.002Z,7.90
2019-02-20T16:28:33.416Z,7.70
2019-02-20T16:38:32.576Z,7.70
2019-02-20T16:48:38.488Z,7.60
2019-02-20T16:58:43.916Z,7.60
2019-02-20T17:08:49.674Z,7.50
2019-02-20T17:18:55.239Z,7.40
2019-02-20T17:29:00.885Z,7.30
2019-02-20T17:39:07.711Z,7.20
2019-02-20T17:49:13.531Z,7.30
2019-02-20T17:59:18.950Z,7.20
2019-02-20T18:09:24.328Z,7.20
2019-02-20T18:19:30.001Z,7.20
2019-02-20T18:29:35.355Z,7.10
2019-02-20T18:39:40.641Z,7.00
2019-02-20T18:49:46.103Z,6.90
2019-02-20T18:59:58.290Z,6.90
2019-02-20T19:10:03.732Z,7.00
2019-02-20T19:20:55.354Z,7.00
2019-02-20T19:31:26.012Z,6.90
2019-02-20T19:41:55.863Z,6.90
2019-02-20T19:52:57.460Z,6.90
2019-02-20T20:03:38.797Z,6.90
2019-02-20T20:14:43.226Z,6.70
2019-02-20T20:25:44.478Z,6.70
2019-02-20T20:36:16.249Z,6.70
2019-02-20T20:47:01.658Z,6.80
2019-02-20T20:57:35.827Z,6.80
2019-02-20T21:08:03.084Z,6.80
2019-02-20T21:18:44.066Z,6.70
2019-02-20T21:29:28.390Z,6.70
2019-02-20T21:39:51.553Z,6.70
2019-02-20T21:50:13.608Z,6.80
2019-02-20T22:00:54.977Z,6.70
2019-02-20T22:11:49.362Z,6.80
2019-02-20T22:22:44.707Z,6.90
2019-02-20T22:33:09.393Z,6.80
2019-02-20T22:44:06.864Z,6.90
2019-02-20T22:54:51.729Z,6.80
2019-02-20T23:05:37.881Z,6.70
2019-02-20T23:15:43.422Z,6.70
2019-02-20T23:25:49.027Z,6.60
2019-02-20T23:35:54.343Z,6.10
2019-02-20T23:45:59.703Z,5.80
2019-02-20T23:56:05.148Z,5.60
