createdAt,value
2018-12-22T00:03:18.408Z,97104.00
2018-12-22T00:07:20.758Z,97119.00
2018-12-22T00:11:23.083Z,97125.00
2018-12-22T00:15:25.459Z,97130.00
2018-12-22T00:19:28.711Z,97122.00
2018-12-22T00:23:31.029Z,97122.00
2018-12-22T00:27:33.384Z,97119.00
2018-12-22T00:31:35.768Z,97130.00
2018-12-22T00:35:38.095Z,97131.00
2018-12-22T00:39:40.460Z,97136.00
2018-12-22T00:43:42.756Z,97133.00
2018-12-22T00:47:45.066Z,97143.00
2018-12-22T00:51:47.468Z,97140.00
2018-12-22T00:55:49.750Z,97130.00
2018-12-22T00:59:52.102Z,97134.00
2018-12-22T01:03:54.436Z,97143.00
2018-12-22T01:07:56.771Z,97141.00
2018-12-22T01:11:59.136Z,97146.00
2018-12-22T01:16:01.484Z,97142.00
2018-12-22T01:20:05.171Z,97150.00
2018-12-22T01:24:07.498Z,97155.00
2018-12-22T01:28:09.817Z,97161.00
2018-12-22T01:32:12.133Z,97161.00
2018-12-22T01:36:14.449Z,97155.00
2018-12-22T01:40:16.808Z,97161.00
2018-12-22T01:44:19.118Z,97173.00
2018-12-22T01:48:21.498Z,97176.00
2018-12-22T01:52:23.888Z,97161.00
2018-12-22T01:56:26.199Z,97154.00
2018-12-22T02:00:28.498Z,97163.00
2018-12-22T02:04:30.759Z,97152.00
2018-12-22T02:08:33.093Z,97134.00
2018-12-22T02:12:35.439Z,97151.00
2018-12-22T02:16:37.888Z,97150.00
2018-12-22T02:20:40.253Z,97154.00
2018-12-22T02:24:42.652Z,97134.00
2018-12-22T02:28:44.991Z,97159.00
2018-12-22T02:32:47.343Z,97160.00
2018-12-22T02:36:49.658Z,97168.00
2018-12-22T02:40:52.013Z,97153.00
2018-12-22T02:44:54.294Z,97167.00
2018-12-22T02:48:56.633Z,97161.00
2018-12-22T02:52:59.012Z,97161.00
2018-12-22T02:57:01.489Z,97150.00
2018-12-22T03:01:03.728Z,97145.00
2018-12-22T03:05:06.085Z,97144.00
2018-12-22T03:09:08.450Z,97145.00
2018-12-22T03:13:10.838Z,97136.00
2018-12-22T03:17:13.758Z,97134.00
2018-12-22T03:21:16.139Z,97133.00
2018-12-22T03:25:18.525Z,97117.00
2018-12-22T03:29:20.909Z,97119.00
2018-12-22T03:33:23.224Z,97118.00
2018-12-22T03:37:25.535Z,97115.00
2018-12-22T03:41:27.947Z,97121.00
2018-12-22T03:45:30.314Z,97121.00
2018-12-22T03:49:32.668Z,97117.00
2018-12-22T03:53:35.061Z,97107.00
2018-12-22T03:57:37.397Z,97119.00
2018-12-22T04:01:39.733Z,97113.00
2018-12-22T04:05:42.166Z,97111.00
2018-12-22T04:09:44.523Z,97096.00
2018-12-22T04:13:46.827Z,97088.00
2018-12-22T04:17:49.181Z,97086.00
2018-12-22T04:21:51.572Z,97088.00
2018-12-22T04:25:53.969Z,97095.00
2018-12-22T04:29:56.321Z,97095.00
2018-12-22T04:33:58.700Z,97101.00
2018-12-22T04:38:01.026Z,97081.00
2018-12-22T04:42:03.390Z,97100.00
2018-12-22T04:46:05.711Z,97104.00
2018-12-22T04:50:08.059Z,97105.00
2018-12-22T04:54:10.410Z,97117.00
2018-12-22T04:58:12.753Z,97135.00
2018-12-22T05:02:15.106Z,97138.00
2018-12-22T05:06:17.487Z,97135.00
2018-12-22T05:10:19.891Z,97119.00
2018-12-22T05:14:22.300Z,97115.00
2018-12-22T05:18:24.687Z,97123.00
2018-12-22T05:22:27.088Z,97114.00
2018-12-22T05:26:29.475Z,97108.00
2018-12-22T05:30:31.823Z,97109.00
2018-12-22T05:34:34.140Z,97114.00
2018-12-22T05:38:36.506Z,97122.00
2018-12-22T05:42:38.923Z,97116.00
2018-12-22T05:46:41.278Z,97117.00
2018-12-22T05:50:43.613Z,97116.00
2018-12-22T05:54:45.984Z,97118.00
2018-12-22T05:58:48.390Z,97091.00
2018-12-22T06:02:50.729Z,97102.00
2018-12-22T06:06:53.061Z,97112.00
2018-12-22T06:10:55.402Z,97137.00
2018-12-22T06:14:57.730Z,97133.00
2018-12-22T06:19:00.100Z,97141.00
2018-12-22T06:23:02.457Z,97137.00
2018-12-22T06:27:04.823Z,97137.00
2018-12-22T06:31:07.164Z,97133.00
2018-12-22T06:35:09.519Z,97141.00
2018-12-22T06:39:11.859Z,97165.00
2018-12-22T06:43:14.202Z,97179.00
2018-12-22T06:47:16.560Z,97171.00
2018-12-22T06:51:18.984Z,97185.00
2018-12-22T06:55:21.314Z,97173.00
2018-12-22T06:59:23.735Z,97171.00
2018-12-22T07:03:26.193Z,97194.00
2018-12-22T07:07:29.495Z,97201.00
2018-12-22T07:11:31.929Z,97203.00
2018-12-22T07:15:34.402Z,97198.00
2018-12-22T07:19:43.625Z,97210.00
2018-12-22T07:23:46.078Z,97202.00
2018-12-22T07:27:48.482Z,97198.00
2018-12-22T07:31:50.915Z,97205.00
2018-12-22T07:35:53.419Z,97202.00
2018-12-22T07:39:55.778Z,97202.00
2018-12-22T07:43:58.164Z,97216.00
2018-12-22T07:48:00.553Z,97214.00
2018-12-22T07:52:03.013Z,97237.00
2018-12-22T07:56:05.439Z,97216.00
2018-12-22T08:00:08.010Z,97213.00
2018-12-22T08:04:10.417Z,97215.00
2018-12-22T08:08:12.776Z,97235.00
2018-12-22T08:12:15.178Z,97266.00
2018-12-22T08:16:17.727Z,97256.00
2018-12-22T08:20:20.123Z,97275.00
2018-12-22T08:24:22.504Z,97280.00
2018-12-22T08:28:24.953Z,97294.00
2018-12-22T08:32:27.428Z,97309.00
2018-12-22T08:36:29.869Z,97311.00
2018-12-22T08:40:32.173Z,97323.00
2018-12-22T08:44:34.587Z,97320.00
2018-12-22T08:48:37.049Z,97345.00
2018-12-22T08:52:40.707Z,97338.00
2018-12-22T08:56:43.183Z,97353.00
2018-12-22T09:00:52.148Z,97365.00
2018-12-22T09:04:48.032Z,97380.00
2018-12-22T09:08:50.475Z,97395.00
2018-12-22T09:12:53.059Z,97430.00
2018-12-22T09:16:55.502Z,97434.00
2018-12-22T09:20:57.816Z,97455.00
2018-12-22T09:25:00.233Z,97456.00
2018-12-22T09:29:02.613Z,97471.00
2018-12-22T09:33:05.041Z,97484.00
2018-12-22T09:37:07.466Z,97473.00
2018-12-22T09:41:09.868Z,97501.00
2018-12-22T09:45:12.332Z,97529.00
2018-12-22T09:49:14.669Z,97486.00
2018-12-22T09:53:17.086Z,97505.00
2018-12-22T09:57:19.649Z,97519.00
2018-12-22T10:01:22.134Z,97533.00
2018-12-22T10:05:24.657Z,97534.00
2018-12-22T10:09:27.214Z,97529.00
2018-12-22T10:13:29.765Z,97561.00
2018-12-22T10:17:32.096Z,97538.00
2018-12-22T10:21:34.450Z,97546.00
2018-12-22T10:25:36.824Z,97555.00
2018-12-22T10:29:39.206Z,97566.00
2018-12-22T10:33:41.599Z,97563.00
2018-12-22T10:37:44.011Z,97555.00
2018-12-22T10:41:46.569Z,97572.00
2018-12-22T10:45:48.981Z,97581.00
2018-12-22T10:49:51.356Z,97578.00
2018-12-22T10:53:53.716Z,97587.00
2018-12-22T10:57:56.170Z,97589.00
2018-12-22T11:01:58.554Z,97584.00
2018-12-22T11:06:03.932Z,97607.00
2018-12-22T11:10:09.620Z,97595.00
2018-12-22T11:14:12.105Z,97601.00
2018-12-22T11:18:15.361Z,97590.00
2018-12-22T11:22:18.084Z,97596.00
2018-12-22T11:26:20.503Z,97622.00
2018-12-22T11:30:27.206Z,97608.00
2018-12-22T11:34:29.575Z,97618.00
2018-12-22T11:38:31.966Z,97633.00
2018-12-22T11:42:34.369Z,97638.00
2018-12-22T11:46:38.403Z,97637.00
2018-12-22T11:50:40.759Z,97645.00
2018-12-22T11:54:43.709Z,97652.00
2018-12-22T11:58:46.039Z,97642.00
2018-12-22T12:02:48.486Z,97650.00
2018-12-22T12:06:51.092Z,97641.00
2018-12-22T12:10:53.539Z,97646.00
2018-12-22T12:14:56.010Z,97654.00
2018-12-22T12:19:08.808Z,97589.00
2018-12-22T12:23:11.640Z,97659.00
2018-12-22T12:27:14.032Z,97652.00
2018-12-22T12:31:16.420Z,97661.00
2018-12-22T12:35:18.853Z,97667.00
2018-12-22T12:39:21.280Z,97674.00
2018-12-22T12:43:24.241Z,97671.00
2018-12-22T12:47:26.826Z,97680.00
2018-12-22T12:51:29.399Z,97691.00
2018-12-22T12:55:31.949Z,97688.00
2018-12-22T12:59:34.491Z,97699.00
2018-12-22T13:03:36.905Z,97706.00
2018-12-22T13:07:39.421Z,97705.00
2018-12-22T13:11:42.206Z,97716.00
2018-12-22T13:15:44.680Z,97719.00
2018-12-22T13:19:47.263Z,97732.00
2018-12-22T13:23:51.679Z,97730.00
2018-12-22T13:27:55.058Z,97728.00
2018-12-22T13:31:58.329Z,97745.00
2018-12-22T13:36:00.828Z,97744.00
2018-12-22T13:40:04.006Z,97748.00
2018-12-22T13:44:06.602Z,97750.00
2018-12-22T13:48:09.600Z,97742.00
2018-12-22T13:52:11.931Z,97756.00
2018-12-22T13:56:14.323Z,97746.00
2018-12-22T14:00:17.325Z,97738.00
2018-12-22T14:04:22.200Z,97744.00
2018-12-22T14:08:26.072Z,97733.00
2018-12-22T14:12:28.537Z,97747.00
2018-12-22T14:17:14.279Z,97752.00
2018-12-22T14:21:16.725Z,97754.00
2018-12-22T14:25:24.478Z,97758.00
2018-12-22T14:29:26.972Z,97776.00
2018-12-22T14:33:29.444Z,97785.00
2018-12-22T14:37:31.782Z,97799.00
2018-12-22T14:41:34.194Z,97792.00
2018-12-22T14:45:36.586Z,97802.00
2018-12-22T14:49:38.975Z,97794.00
2018-12-22T14:53:41.368Z,97786.00
2018-12-22T14:57:54.631Z,97803.00
2018-12-22T15:01:59.162Z,97804.00
2018-12-22T15:06:01.573Z,97818.00
2018-12-22T15:10:04.162Z,97823.00
2018-12-22T15:14:06.713Z,97823.00
2018-12-22T15:18:09.088Z,97833.00
2018-12-22T15:22:11.508Z,97839.00
2018-12-22T15:26:14.107Z,97844.00
2018-12-22T15:30:16.559Z,97855.00
2018-12-22T15:34:18.900Z,97853.00
2018-12-22T15:38:21.322Z,97864.00
2018-12-22T15:42:23.699Z,97863.00
2018-12-22T15:46:26.064Z,97862.00
2018-12-22T15:50:30.694Z,97862.00
2018-12-22T15:54:33.194Z,97864.00
2018-12-22T15:58:35.644Z,97875.00
2018-12-22T16:02:38.016Z,97874.00
2018-12-22T16:06:40.384Z,97877.00
2018-12-22T16:10:42.837Z,97879.00
2018-12-22T16:14:45.194Z,97877.00
2018-12-22T16:18:47.562Z,97883.00
2018-12-22T16:22:55.103Z,97898.00
2018-12-22T16:26:57.624Z,97901.00
2018-12-22T16:31:00.098Z,97898.00
2018-12-22T16:35:02.522Z,97900.00
2018-12-22T16:39:06.941Z,97903.00
2018-12-22T16:43:12.024Z,97909.00
2018-12-22T16:47:14.452Z,97919.00
2018-12-22T16:51:16.856Z,97904.00
2018-12-22T16:55:19.277Z,97912.00
2018-12-22T16:59:21.787Z,97915.00
2018-12-22T17:03:24.197Z,97920.00
2018-12-22T17:07:26.629Z,97917.00
2018-12-22T17:11:29.062Z,97936.00
2018-12-22T17:15:31.586Z,97921.00
2018-12-22T17:19:34.023Z,97941.00
2018-12-22T17:23:57.561Z,97940.00
2018-12-22T17:27:59.942Z,97948.00
2018-12-22T17:32:02.301Z,97951.00
2018-12-22T17:36:05.264Z,97960.00
2018-12-22T17:40:09.514Z,97959.00
2018-12-22T17:44:10.098Z,97967.00
2018-12-22T17:48:12.559Z,97974.00
2018-12-22T17:52:15.854Z,97986.00
2018-12-22T17:56:18.253Z,97986.00
2018-12-22T18:00:20.610Z,97988.00
2018-12-22T18:04:23.104Z,97985.00
2018-12-22T18:08:25.569Z,97998.00
2018-12-22T18:12:27.907Z,97997.00
2018-12-22T18:16:30.333Z,97997.00
2018-12-22T18:20:32.810Z,98021.00
2018-12-22T18:24:35.221Z,98015.00
2018-12-22T18:28:38.220Z,98026.00
2018-12-22T18:32:40.878Z,98039.00
2018-12-22T18:36:43.404Z,98032.00
2018-12-22T18:40:45.814Z,98039.00
2018-12-22T18:44:48.276Z,98049.00
2018-12-22T18:48:50.668Z,98037.00
2018-12-22T18:52:53.217Z,98049.00
2018-12-22T18:56:55.647Z,98043.00
2018-12-22T19:00:58.019Z,98055.00
2018-12-22T19:05:00.382Z,98049.00
2018-12-22T19:09:04.838Z,98051.00
2018-12-22T19:13:07.239Z,98058.00
2018-12-22T19:17:09.643Z,98055.00
2018-12-22T19:21:12.028Z,98063.00
2018-12-22T19:25:14.453Z,98059.00
2018-12-22T19:29:16.838Z,98066.00
2018-12-22T19:33:19.236Z,98080.00
2018-12-22T19:37:21.684Z,98080.00
2018-12-22T19:41:24.120Z,98089.00
2018-12-22T19:45:26.518Z,98097.00
2018-12-22T19:49:28.876Z,98105.00
2018-12-22T19:53:31.213Z,98095.00
2018-12-22T19:57:33.678Z,98112.00
2018-12-22T20:01:36.085Z,98114.00
2018-12-22T20:05:38.771Z,98119.00
2018-12-22T20:09:41.186Z,98124.00
2018-12-22T20:13:43.551Z,98113.00
2018-12-22T20:17:45.967Z,98124.00
2018-12-22T20:21:48.857Z,98118.00
2018-12-22T20:25:51.212Z,98118.00
2018-12-22T20:29:53.570Z,98120.00
2018-12-22T20:33:56.011Z,98129.00
2018-12-22T20:37:58.375Z,98128.00
2018-12-22T20:42:00.900Z,98130.00
2018-12-22T20:46:03.632Z,98133.00
2018-12-22T20:50:06.207Z,98141.00
2018-12-22T20:54:08.957Z,98151.00
2018-12-22T20:58:11.642Z,98146.00
2018-12-22T21:02:14.215Z,98146.00
2018-12-22T21:06:19.162Z,98161.00
2018-12-22T21:10:21.831Z,98168.00
2018-12-22T21:14:25.947Z,98161.00
2018-12-22T21:18:28.626Z,98180.00
2018-12-22T21:22:31.103Z,98182.00
2018-12-22T21:26:33.591Z,98192.00
2018-12-22T21:30:36.454Z,98194.00
2018-12-22T21:34:38.856Z,98205.00
2018-12-22T21:38:41.363Z,98210.00
2018-12-22T21:42:44.390Z,98224.00
2018-12-22T21:46:46.978Z,98213.00
2018-12-22T21:50:49.495Z,98230.00
2018-12-22T21:54:51.987Z,98236.00
2018-12-22T21:58:54.430Z,98246.00
2018-12-22T22:02:56.982Z,98244.00
2018-12-22T22:06:59.341Z,98246.00
2018-12-22T22:11:03.402Z,98246.00
2018-12-22T22:15:05.883Z,98243.00
2018-12-22T22:19:08.192Z,98239.00
2018-12-22T22:23:18.626Z,98249.00
2018-12-22T22:27:12.962Z,98252.00
2018-12-22T22:31:15.427Z,98258.00
2018-12-22T22:35:17.818Z,98259.00
2018-12-22T22:39:20.264Z,98264.00
2018-12-22T22:43:22.590Z,98280.00
2018-12-22T22:47:25.101Z,98289.00
2018-12-22T22:51:27.582Z,98300.00
2018-12-22T22:55:29.961Z,98308.00
2018-12-22T22:59:32.371Z,98309.00
2018-12-22T23:03:34.689Z,98324.00
2018-12-22T23:07:37.076Z,98324.00
2018-12-22T23:11:39.417Z,98319.00
2018-12-22T23:15:41.785Z,98317.00
2018-12-22T23:19:44.139Z,98324.00
2018-12-22T23:23:46.507Z,98322.00
2018-12-22T23:27:48.825Z,98335.00
2018-12-22T23:31:51.367Z,98335.00
2018-12-22T23:35:53.719Z,98334.00
2018-12-22T23:39:56.076Z,98336.00
2018-12-22T23:43:58.470Z,98346.00
2018-12-22T23:48:00.830Z,98328.00
2018-12-22T23:52:07.272Z,98317.00
2018-12-22T23:56:09.621Z,98319.00
