createdAt,value
2018-01-08T00:00:41.185Z,0.00
2018-01-08T00:01:41.157Z,0.00
2018-01-08T00:02:41.142Z,0.00
2018-01-08T00:03:41.122Z,0.00
2018-01-08T00:04:41.106Z,0.00
2018-01-08T00:05:41.090Z,0.00
2018-01-08T00:06:41.068Z,0.00
2018-01-08T00:07:41.049Z,0.00
2018-01-08T00:08:41.033Z,0.00
2018-01-08T00:09:41.016Z,0.00
2018-01-08T00:10:40.994Z,0.00
2018-01-08T00:11:40.981Z,0.00
2018-01-08T00:12:40.956Z,0.00
2018-01-08T00:13:40.940Z,0.00
2018-01-08T00:14:40.922Z,0.00
2018-01-08T00:15:40.908Z,0.00
2018-01-08T00:16:40.883Z,0.00
2018-01-08T00:17:40.870Z,0.00
2018-01-08T00:18:40.847Z,0.00
2018-01-08T00:19:40.828Z,0.00
2018-01-08T00:20:40.816Z,0.00
2018-01-08T00:21:40.797Z,0.00
2018-01-08T00:22:40.773Z,0.00
2018-01-08T00:23:40.757Z,0.00
2018-01-08T00:24:40.735Z,0.00
2018-01-08T00:25:40.718Z,0.00
2018-01-08T00:26:40.708Z,0.00
2018-01-08T00:27:40.683Z,0.00
2018-01-08T00:28:40.664Z,0.00
2018-01-08T00:29:40.645Z,0.00
2018-01-08T00:30:40.625Z,0.00
2018-01-08T00:31:40.613Z,0.00
2018-01-08T00:32:40.593Z,0.00
2018-01-08T00:33:40.573Z,0.00
2018-01-08T00:34:40.553Z,0.00
2018-01-08T00:35:40.537Z,0.00
2018-01-08T00:36:40.525Z,0.00
2018-01-08T00:37:40.499Z,0.00
2018-01-08T00:38:40.479Z,0.00
2018-01-08T00:39:40.460Z,0.00
2018-01-08T00:40:40.451Z,0.00
2018-01-08T00:41:40.431Z,0.00
2018-01-08T00:42:40.406Z,0.00
2018-01-08T00:43:40.390Z,0.00
2018-01-08T00:44:40.370Z,0.00
2018-01-08T00:45:40.351Z,0.00
2018-01-08T00:46:40.341Z,0.00
2018-01-08T00:47:40.315Z,0.00
2018-01-08T00:48:40.306Z,0.00
2018-01-08T00:49:40.277Z,0.00
2018-01-08T00:50:40.261Z,0.00
2018-01-08T00:51:40.242Z,0.00
2018-01-08T00:52:40.227Z,0.00
2018-01-08T00:53:40.210Z,0.00
2018-01-08T00:54:40.190Z,0.00
2018-01-08T00:55:40.171Z,0.00
2018-01-08T00:56:40.151Z,0.00
2018-01-08T00:57:40.139Z,0.00
2018-01-08T00:58:40.113Z,0.00
2018-01-08T00:59:40.093Z,0.00
2018-01-08T01:00:40.084Z,0.00
2018-01-08T01:01:40.056Z,0.00
2018-01-08T01:02:40.039Z,0.00
2018-01-08T01:03:40.023Z,0.00
2018-01-08T01:04:40.013Z,0.00
2018-01-08T01:05:39.985Z,0.00
2018-01-08T01:06:39.966Z,0.00
2018-01-08T01:07:39.950Z,0.00
2018-01-08T01:08:39.930Z,0.00
2018-01-08T01:09:39.911Z,0.00
2018-01-08T01:10:39.892Z,0.00
2018-01-08T01:11:39.876Z,0.00
2018-01-08T01:12:39.863Z,0.00
2018-01-08T01:13:39.837Z,0.00
2018-01-08T01:14:39.828Z,0.00
2018-01-08T01:15:39.802Z,0.00
2018-01-08T01:16:39.790Z,0.00
2018-01-08T01:17:39.764Z,0.00
2018-01-08T01:18:39.754Z,0.00
2018-01-08T01:19:39.739Z,0.00
2018-01-08T01:20:39.709Z,0.00
2018-01-08T01:21:39.690Z,0.00
2018-01-08T01:22:39.674Z,0.00
2018-01-08T01:23:39.655Z,0.00
2018-01-08T01:24:39.645Z,0.00
2018-01-08T01:25:39.620Z,0.00
2018-01-08T01:26:39.601Z,0.00
2018-01-08T01:27:39.584Z,0.00
2018-01-08T01:28:39.564Z,0.00
2018-01-08T01:29:39.545Z,0.00
2018-01-08T01:30:39.526Z,0.00
2018-01-08T01:31:39.513Z,0.00
2018-01-08T01:32:39.494Z,0.00
2018-01-08T01:33:39.478Z,0.00
2018-01-08T01:34:39.452Z,0.00
2018-01-08T01:35:39.433Z,0.00
2018-01-08T01:36:39.420Z,0.00
2018-01-08T01:37:39.394Z,0.00
2018-01-08T01:38:39.385Z,0.00
2018-01-08T01:39:39.368Z,0.00
2018-01-08T01:40:39.342Z,0.00
2018-01-08T01:41:39.329Z,0.00
2018-01-08T01:42:39.313Z,0.00
2018-01-08T01:43:39.288Z,0.00
2018-01-08T01:44:39.269Z,0.00
2018-01-08T01:45:39.252Z,0.00
2018-01-08T01:46:39.233Z,0.00
2018-01-08T01:47:39.214Z,0.00
2018-01-08T01:48:39.204Z,0.00
2018-01-08T01:49:39.182Z,0.00
2018-01-08T01:50:39.160Z,0.00
2018-01-08T01:51:39.141Z,0.00
2018-01-08T01:52:39.131Z,0.00
2018-01-08T01:53:39.112Z,0.00
2018-01-08T01:54:39.087Z,0.00
2018-01-08T01:55:39.074Z,0.00
2018-01-08T01:56:39.051Z,0.00
2018-01-08T01:57:39.035Z,0.00
2018-01-08T01:58:39.019Z,0.00
2018-01-08T01:59:38.996Z,0.00
2018-01-08T02:00:38.978Z,0.00
2018-01-08T02:01:38.962Z,0.00
2018-01-08T02:02:38.940Z,0.00
2018-01-08T02:03:38.920Z,0.00
2018-01-08T02:04:38.904Z,0.00
2018-01-08T02:05:38.885Z,0.00
2018-01-08T02:06:38.875Z,0.00
2018-01-08T02:07:38.846Z,0.00
2018-01-08T02:08:38.834Z,0.00
2018-01-08T02:09:38.811Z,0.00
2018-01-08T02:10:38.792Z,0.00
2018-01-08T02:11:38.774Z,0.00
2018-01-08T02:12:38.754Z,0.00
2018-01-08T02:13:38.744Z,0.00
2018-01-08T02:14:38.719Z,0.00
2018-01-08T02:15:38.700Z,0.00
2018-01-08T02:16:38.684Z,0.00
2018-01-08T02:17:38.669Z,0.00
2018-01-08T02:18:38.652Z,0.00
2018-01-08T02:19:38.633Z,0.00
2018-01-08T02:20:38.608Z,0.00
2018-01-08T02:21:38.588Z,0.00
2018-01-08T02:22:38.579Z,0.00
2018-01-08T02:23:38.560Z,0.00
2018-01-08T02:24:38.535Z,0.00
2018-01-08T02:25:38.516Z,0.00
2018-01-08T02:26:38.499Z,0.00
2018-01-08T02:27:38.487Z,0.00
2018-01-08T02:28:38.467Z,0.00
2018-01-08T02:29:38.446Z,0.00
2018-01-08T02:30:38.429Z,0.00
2018-01-08T02:31:38.410Z,0.00
2018-01-08T02:32:38.391Z,0.00
2018-01-08T02:33:38.371Z,0.00
2018-01-08T02:34:38.354Z,0.00
2018-01-08T02:35:38.335Z,0.00
2018-01-08T02:36:38.316Z,0.00
2018-01-08T02:37:38.297Z,0.00
2018-01-08T02:38:38.281Z,0.00
2018-01-08T02:39:38.262Z,0.00
2018-01-08T02:40:38.242Z,0.00
2018-01-08T02:41:38.226Z,0.00
2018-01-08T02:42:38.207Z,0.00
2018-01-08T02:43:38.188Z,0.00
2018-01-08T02:44:38.171Z,0.00
2018-01-08T02:45:38.151Z,0.00
2018-01-08T02:46:38.135Z,0.00
2018-01-08T02:47:38.115Z,0.00
2018-01-08T02:48:38.097Z,0.00
2018-01-08T02:49:38.077Z,0.00
2018-01-08T02:50:38.062Z,0.00
2018-01-08T02:51:38.043Z,0.00
2018-01-08T02:52:38.026Z,0.00
2018-01-08T02:53:38.010Z,0.00
2018-01-08T02:54:37.990Z,0.00
2018-01-08T02:55:37.967Z,0.00
2018-01-08T02:56:37.952Z,0.00
2018-01-08T02:57:37.939Z,0.00
2018-01-08T02:58:37.919Z,0.00
2018-01-08T02:59:37.893Z,0.00
2018-01-08T03:00:37.887Z,0.00
2018-01-08T03:01:37.865Z,0.00
2018-01-08T03:02:37.841Z,0.00
2018-01-08T03:03:37.827Z,0.00
2018-01-08T03:04:37.812Z,0.00
2018-01-08T03:05:37.785Z,0.00
2018-01-08T03:06:37.774Z,0.00
2018-01-08T03:07:37.755Z,0.00
2018-01-08T03:08:37.733Z,0.00
2018-01-08T03:09:37.713Z,0.00
2018-01-08T03:10:37.694Z,0.00
2018-01-08T03:11:37.675Z,0.00
2018-01-08T03:12:37.659Z,0.00
2018-01-08T03:13:37.642Z,0.00
2018-01-08T03:14:37.621Z,0.00
2018-01-08T03:15:37.605Z,0.00
2018-01-08T03:16:37.585Z,0.00
2018-01-08T03:17:37.572Z,0.00
2018-01-08T03:18:37.550Z,0.00
2018-01-08T03:19:37.531Z,0.00
2018-01-08T03:20:37.524Z,0.00
2018-01-08T03:21:37.493Z,0.00
2018-01-08T03:22:37.473Z,0.00
2018-01-08T03:23:37.463Z,0.00
2018-01-08T03:24:37.442Z,0.00
2018-01-08T03:25:37.418Z,0.00
2018-01-08T03:26:37.406Z,0.00
2018-01-08T03:27:37.383Z,0.00
2018-01-08T03:28:37.364Z,0.00
2018-01-08T03:29:37.344Z,0.00
2018-01-08T03:30:37.330Z,0.00
2018-01-08T03:31:37.310Z,0.00
2018-01-08T03:32:37.297Z,0.00
2018-01-08T03:33:37.277Z,0.00
2018-01-08T03:34:37.255Z,0.00
2018-01-08T03:35:37.245Z,0.00
2018-01-08T03:36:37.220Z,0.00
2018-01-08T03:37:37.203Z,0.00
2018-01-08T03:38:37.185Z,0.00
2018-01-08T03:39:37.165Z,0.00
2018-01-08T03:40:37.146Z,0.00
2018-01-08T03:41:37.136Z,0.00
2018-01-08T03:42:37.114Z,0.00
2018-01-08T03:43:37.098Z,0.00
2018-01-08T03:44:37.072Z,0.00
2018-01-08T03:45:37.060Z,0.00
2018-01-08T03:46:37.040Z,0.00
2018-01-08T03:47:37.021Z,0.00
2018-01-08T03:48:37.002Z,0.00
2018-01-08T03:49:37.026Z,0.00
2018-01-08T03:50:36.968Z,0.00
2018-01-08T03:51:36.946Z,0.00
2018-01-08T03:52:36.929Z,0.00
2018-01-08T03:53:36.908Z,0.00
2018-01-08T03:54:36.891Z,0.00
2018-01-08T03:55:36.872Z,0.00
2018-01-08T03:56:36.856Z,0.00
2018-01-08T03:57:36.835Z,0.00
2018-01-08T03:58:36.818Z,0.00
2018-01-08T03:59:36.804Z,0.00
2018-01-08T04:00:36.783Z,0.00
2018-01-08T04:01:36.772Z,0.00
2018-01-08T04:02:36.744Z,0.00
2018-01-08T04:03:36.733Z,0.00
2018-01-08T04:04:36.712Z,0.00
2018-01-08T04:05:36.693Z,0.00
2018-01-08T04:06:36.674Z,0.00
2018-01-08T04:07:36.655Z,0.00
2018-01-08T04:08:36.636Z,0.00
2018-01-08T04:09:36.617Z,0.00
2018-01-08T04:10:36.601Z,0.00
2018-01-08T04:11:36.582Z,0.00
2018-01-08T04:12:36.569Z,0.00
2018-01-08T04:13:36.545Z,0.00
2018-01-08T04:14:36.527Z,0.00
2018-01-08T04:15:36.508Z,0.00
2018-01-08T04:16:36.489Z,0.00
2018-01-08T04:17:36.473Z,0.00
2018-01-08T04:18:36.457Z,0.00
2018-01-08T04:19:36.434Z,0.00
2018-01-08T04:20:36.418Z,0.00
2018-01-08T04:21:36.399Z,0.00
2018-01-08T04:22:36.386Z,0.00
2018-01-08T04:23:36.365Z,0.00
2018-01-08T04:24:36.346Z,0.00
2018-01-08T04:25:36.328Z,0.00
2018-01-08T04:26:36.307Z,0.00
2018-01-08T04:27:36.288Z,0.00
2018-01-08T04:28:36.275Z,0.00
2018-01-08T04:29:36.253Z,0.00
2018-01-08T04:30:36.234Z,0.00
2018-01-08T04:31:36.215Z,0.00
2018-01-08T04:32:36.199Z,0.00
2018-01-08T04:33:36.185Z,0.00
2018-01-08T04:34:36.167Z,0.00
2018-01-08T04:35:36.145Z,0.00
2018-01-08T04:36:36.125Z,0.00
2018-01-08T04:37:36.107Z,0.00
2018-01-08T04:38:36.091Z,0.00
2018-01-08T04:39:36.072Z,0.00
2018-01-08T04:40:36.056Z,0.00
2018-01-08T04:41:36.033Z,0.00
2018-01-08T04:42:36.020Z,0.00
2018-01-08T04:43:36.004Z,0.00
2018-01-08T04:44:35.986Z,0.00
2018-01-08T04:45:35.966Z,0.00
2018-01-08T04:46:35.955Z,0.00
2018-01-08T04:47:35.933Z,0.00
2018-01-08T04:48:35.910Z,0.00
2018-01-08T04:49:35.891Z,0.00
2018-01-08T04:50:35.872Z,0.00
2018-01-08T04:51:35.862Z,0.00
2018-01-08T04:52:35.836Z,0.00
2018-01-08T04:53:35.824Z,0.00
2018-01-08T04:54:35.801Z,0.00
2018-01-08T04:55:35.782Z,0.00
2018-01-08T04:56:35.767Z,0.00
2018-01-08T04:57:35.750Z,0.00
2018-01-08T04:58:35.729Z,0.00
2018-01-08T04:59:35.710Z,0.00
2018-01-08T05:00:35.694Z,0.00
2018-01-08T05:01:35.675Z,0.00
2018-01-08T05:02:35.668Z,0.00
2018-01-08T05:03:35.639Z,0.00
2018-01-08T05:04:35.620Z,0.00
2018-01-08T05:05:35.604Z,0.00
2018-01-08T05:06:35.585Z,0.00
2018-01-08T05:07:35.565Z,0.00
2018-01-08T05:08:35.545Z,0.00
2018-01-08T05:09:35.529Z,0.00
2018-01-08T05:10:35.510Z,0.00
2018-01-08T05:11:35.497Z,0.00
2018-01-08T05:12:35.482Z,0.00
2018-01-08T05:13:35.463Z,0.00
2018-01-08T05:14:35.440Z,0.00
2018-01-08T05:15:35.421Z,0.00
2018-01-08T05:16:35.402Z,0.00
2018-01-08T05:17:35.383Z,0.00
2018-01-08T05:18:35.365Z,0.00
2018-01-08T05:19:35.349Z,0.00
2018-01-08T05:20:35.330Z,0.00
2018-01-08T05:21:35.310Z,0.00
2018-01-08T05:22:35.298Z,0.00
2018-01-08T05:23:35.276Z,0.00
2018-01-08T05:24:35.263Z,0.00
2018-01-08T05:25:35.247Z,0.00
2018-01-08T05:26:35.222Z,0.00
2018-01-08T05:27:35.207Z,0.00
2018-01-08T05:28:35.190Z,0.00
2018-01-08T05:29:35.163Z,0.00
2018-01-08T05:30:35.154Z,0.00
2018-01-08T05:31:35.131Z,0.00
2018-01-08T05:32:35.115Z,0.00
2018-01-08T05:33:35.093Z,0.00
2018-01-08T05:34:35.077Z,0.00
2018-01-08T05:35:35.058Z,0.00
2018-01-08T05:36:35.042Z,0.00
2018-01-08T05:37:35.029Z,0.00
2018-01-08T05:38:35.007Z,0.00
2018-01-08T05:39:35.000Z,0.00
2018-01-08T05:40:34.968Z,0.00
2018-01-08T05:41:34.952Z,0.00
2018-01-08T05:42:34.933Z,0.00
2018-01-08T05:43:34.913Z,0.00
2018-01-08T05:44:34.904Z,0.00
2018-01-08T05:45:34.881Z,0.00
2018-01-08T05:46:34.859Z,0.00
2018-01-08T05:47:34.839Z,0.00
2018-01-08T05:48:34.824Z,0.00
2018-01-08T05:49:34.805Z,0.00
2018-01-08T05:50:34.799Z,0.00
2018-01-08T05:51:34.768Z,0.00
2018-01-08T05:52:34.749Z,0.00
2018-01-08T05:53:34.736Z,0.00
2018-01-08T05:54:34.714Z,0.00
2018-01-08T05:55:34.695Z,0.00
2018-01-08T05:56:34.678Z,0.00
2018-01-08T05:57:34.660Z,0.00
2018-01-08T05:58:34.640Z,0.00
2018-01-08T05:59:34.625Z,0.00
2018-01-08T06:00:34.608Z,0.00
2018-01-08T06:01:34.584Z,0.00
2018-01-08T06:02:34.569Z,0.00
2018-01-08T06:03:34.556Z,0.00
2018-01-08T06:04:34.530Z,0.00
2018-01-08T06:05:34.511Z,0.00
2018-01-08T06:06:34.502Z,0.00
2018-01-08T06:07:34.476Z,0.00
2018-01-08T06:08:34.466Z,0.00
2018-01-08T06:09:34.437Z,0.00
2018-01-08T06:10:34.422Z,0.00
2018-01-08T06:11:34.404Z,0.00
2018-01-08T06:12:34.396Z,0.00
2018-01-08T06:13:34.367Z,0.00
2018-01-08T06:14:34.348Z,0.00
2018-01-08T06:15:34.329Z,0.00
2018-01-08T06:16:34.313Z,0.00
2018-01-08T06:17:34.300Z,0.00
2018-01-08T06:18:34.278Z,0.00
2018-01-08T06:19:34.262Z,0.00
2018-01-08T06:20:34.240Z,0.00
2018-01-08T06:21:34.224Z,0.00
2018-01-08T06:22:34.208Z,0.00
2018-01-08T06:23:34.185Z,0.00
2018-01-08T06:24:34.169Z,0.00
2018-01-08T06:25:34.150Z,0.00
2018-01-08T06:26:34.131Z,0.00
2018-01-08T06:27:34.115Z,0.00
2018-01-08T06:28:34.096Z,0.00
2018-01-08T06:29:34.077Z,0.00
2018-01-08T06:30:34.061Z,0.00
2018-01-08T06:31:34.042Z,0.00
2018-01-08T06:32:34.025Z,0.00
2018-01-08T06:33:34.006Z,0.00
2018-01-08T06:34:33.994Z,0.00
2018-01-08T06:35:33.968Z,0.00
2018-01-08T06:36:33.952Z,0.00
2018-01-08T06:37:33.933Z,0.00
2018-01-08T06:38:33.914Z,0.00
2018-01-08T06:39:33.902Z,0.00
2018-01-08T06:40:33.879Z,0.00
2018-01-08T06:41:33.867Z,0.00
2018-01-08T06:42:33.844Z,0.00
2018-01-08T06:43:33.824Z,0.00
2018-01-08T06:44:33.811Z,0.00
2018-01-08T06:45:33.787Z,0.00
2018-01-08T06:46:33.777Z,0.00
2018-01-08T06:47:33.752Z,0.00
2018-01-08T06:48:33.736Z,0.00
2018-01-08T06:49:33.717Z,0.00
2018-01-08T06:50:33.697Z,0.00
2018-01-08T06:51:33.683Z,0.00
2018-01-08T06:52:33.782Z,4.00
2018-01-08T06:53:33.646Z,4.00
2018-01-08T06:54:33.629Z,0.00
2018-01-08T06:55:33.611Z,4.00
2018-01-08T06:56:33.591Z,4.00
2018-01-08T06:57:33.571Z,4.00
2018-01-08T06:58:33.552Z,4.00
2018-01-08T06:59:33.536Z,8.00
2018-01-08T07:00:33.518Z,8.00
2018-01-08T07:01:33.497Z,12.00
2018-01-08T07:02:33.488Z,8.00
2018-01-08T07:03:33.462Z,12.00
2018-01-08T07:04:33.446Z,12.00
2018-01-08T07:05:33.433Z,16.00
2018-01-08T07:06:33.415Z,20.00
2018-01-08T07:07:33.392Z,20.00
2018-01-08T07:08:33.374Z,28.00
2018-01-08T07:09:33.355Z,28.00
2018-01-08T07:10:33.340Z,32.00
2018-01-08T07:11:33.323Z,36.00
2018-01-08T07:12:33.300Z,48.00
2018-01-08T07:13:33.327Z,52.00
2018-01-08T07:14:33.265Z,56.00
2018-01-08T07:15:33.252Z,56.00
2018-01-08T07:16:33.233Z,68.00
2018-01-08T07:17:33.211Z,76.00
2018-01-08T07:18:33.198Z,80.00
2018-01-08T07:19:33.181Z,72.00
2018-01-08T07:20:33.156Z,76.00
2018-01-08T07:21:33.143Z,76.00
2018-01-08T07:22:33.120Z,84.00
2018-01-08T07:23:33.102Z,84.00
2018-01-08T07:24:33.085Z,88.00
2018-01-08T07:25:33.069Z,100.00
2018-01-08T07:26:33.047Z,116.00
2018-01-08T07:27:33.031Z,128.00
2018-01-08T07:28:33.015Z,128.00
2018-01-08T07:29:32.999Z,136.00
2018-01-08T07:30:32.982Z,144.00
2018-01-08T07:31:32.956Z,152.00
2018-01-08T07:32:32.940Z,148.00
2018-01-08T07:33:32.923Z,156.00
2018-01-08T07:34:32.910Z,160.00
2018-01-08T07:35:32.892Z,176.00
2018-01-08T07:36:32.866Z,196.00
2018-01-08T07:37:32.850Z,200.00
2018-01-08T07:38:32.831Z,204.00
2018-01-08T07:39:32.812Z,216.00
2018-01-08T07:40:32.796Z,216.00
2018-01-08T07:41:32.783Z,220.00
2018-01-08T07:42:32.773Z,224.00
2018-01-08T07:43:32.741Z,248.00
2018-01-08T07:44:32.722Z,240.00
2018-01-08T07:45:32.717Z,248.00
2018-01-08T07:46:32.708Z,284.00
2018-01-08T07:47:32.668Z,272.00
2018-01-08T07:48:32.649Z,268.00
2018-01-08T07:49:32.629Z,296.00
2018-01-08T07:50:32.620Z,320.00
2018-01-08T07:51:32.594Z,332.00
2018-01-08T07:52:32.578Z,336.00
2018-01-08T07:53:32.560Z,372.00
2018-01-08T07:54:32.563Z,344.00
2018-01-08T07:55:32.520Z,368.00
2018-01-08T07:56:32.504Z,408.00
2018-01-08T07:57:32.485Z,400.00
2018-01-08T07:58:32.475Z,384.00
2018-01-08T07:59:32.462Z,372.00
2018-01-08T08:00:32.431Z,396.00
2018-01-08T08:01:32.418Z,396.00
2018-01-08T08:02:32.404Z,444.00
2018-01-08T08:03:32.379Z,436.00
2018-01-08T08:04:32.363Z,428.00
2018-01-08T08:05:32.344Z,420.00
2018-01-08T08:06:32.331Z,448.00
2018-01-08T08:07:32.302Z,496.00
2018-01-08T08:08:32.292Z,544.00
2018-01-08T08:09:32.273Z,540.00
2018-01-08T08:10:32.248Z,564.00
2018-01-08T08:11:32.230Z,568.00
2018-01-08T08:12:32.212Z,560.00
2018-01-08T08:13:32.190Z,568.00
2018-01-08T08:14:32.175Z,560.00
2018-01-08T08:15:32.181Z,588.00
2018-01-08T08:16:32.137Z,636.00
2018-01-08T08:17:32.115Z,664.00
2018-01-08T08:18:32.101Z,712.00
2018-01-08T08:19:32.086Z,720.00
2018-01-08T08:20:32.064Z,644.00
2018-01-08T08:21:32.046Z,688.00
2018-01-08T08:22:32.035Z,764.00
2018-01-08T08:23:32.016Z,776.00
2018-01-08T08:24:31.994Z,824.00
2018-01-08T08:25:31.972Z,756.00
2018-01-08T08:26:31.959Z,752.00
2018-01-08T08:27:31.936Z,760.00
2018-01-08T08:28:31.917Z,776.00
2018-01-08T08:29:31.907Z,804.00
2018-01-08T08:30:31.885Z,832.00
2018-01-08T08:31:31.869Z,848.00
2018-01-08T08:32:31.853Z,828.00
2018-01-08T08:33:31.824Z,816.00
2018-01-08T08:34:31.808Z,744.00
2018-01-08T08:35:31.792Z,832.00
2018-01-08T08:36:31.776Z,912.00
2018-01-08T08:37:31.750Z,900.00
2018-01-08T08:38:31.735Z,936.00
2018-01-08T08:39:31.712Z,960.00
2018-01-08T08:40:31.754Z,988.00
2018-01-08T08:41:31.683Z,988.00
2018-01-08T08:42:31.661Z,1032.00
2018-01-08T08:43:31.645Z,1044.00
2018-01-08T08:44:31.626Z,1028.00
2018-01-08T08:45:31.607Z,1080.00
2018-01-08T08:46:31.588Z,1172.00
2018-01-08T08:47:31.575Z,1264.00
2018-01-08T08:48:31.557Z,1344.00
2018-01-08T08:49:31.531Z,1268.00
2018-01-08T08:50:31.516Z,1228.00
2018-01-08T08:51:31.496Z,1308.00
2018-01-08T08:52:31.476Z,1364.00
2018-01-08T08:53:31.457Z,1412.00
2018-01-08T08:54:31.438Z,1400.00
2018-01-08T08:55:31.428Z,1432.00
2018-01-08T08:56:31.409Z,1476.00
2018-01-08T08:57:31.384Z,1492.00
2018-01-08T08:58:31.366Z,1476.00
2018-01-08T08:59:31.349Z,1384.00
2018-01-08T09:00:31.330Z,1396.00
2018-01-08T09:01:31.317Z,1420.00
2018-01-08T09:02:31.298Z,1496.00
2018-01-08T09:03:31.276Z,1400.00
2018-01-08T09:04:31.257Z,1532.00
2018-01-08T09:05:31.241Z,1532.00
2018-01-08T09:06:31.221Z,1552.00
2018-01-08T09:07:31.212Z,1576.00
2018-01-08T09:08:31.192Z,1692.00
2018-01-08T09:09:31.175Z,1616.00
2018-01-08T09:10:31.146Z,1732.00
2018-01-08T09:11:31.127Z,1644.00
2018-01-08T09:12:31.117Z,1656.00
2018-01-08T09:13:31.092Z,1752.00
2018-01-08T09:14:31.094Z,1776.00
2018-01-08T09:15:31.056Z,1864.00
2018-01-08T09:16:31.037Z,1884.00
2018-01-08T09:17:31.025Z,1948.00
2018-01-08T09:18:31.006Z,2000.00
2018-01-08T09:19:30.981Z,1932.00
2018-01-08T09:20:30.968Z,1860.00
2018-01-08T09:21:30.950Z,1868.00
2018-01-08T09:22:30.926Z,1904.00
2018-01-08T09:23:30.910Z,1844.00
2018-01-08T09:24:30.892Z,1792.00
2018-01-08T09:25:30.872Z,1872.00
2018-01-08T09:26:30.860Z,1896.00
2018-01-08T09:27:30.844Z,2056.00
2018-01-08T09:28:30.818Z,2040.00
2018-01-08T09:29:30.807Z,1888.00
2018-01-08T09:30:30.788Z,1856.00
2018-01-08T09:31:30.765Z,1832.00
2018-01-08T09:32:30.746Z,1800.00
2018-01-08T09:33:30.733Z,1808.00
2018-01-08T09:34:30.716Z,1864.00
2018-01-08T09:35:30.698Z,1888.00
2018-01-08T09:36:30.670Z,1800.00
2018-01-08T09:37:30.660Z,1796.00
2018-01-08T09:38:30.644Z,1708.00
2018-01-08T09:39:30.622Z,1644.00
2018-01-08T09:40:30.605Z,1588.00
2018-01-08T09:41:30.582Z,1684.00
2018-01-08T09:42:30.569Z,1660.00
2018-01-08T09:43:30.554Z,1684.00
2018-01-08T09:44:30.528Z,1688.00
2018-01-08T09:45:30.508Z,1696.00
2018-01-08T09:46:30.496Z,1828.00
2018-01-08T09:47:30.473Z,1848.00
2018-01-08T09:48:30.454Z,1840.00
2018-01-08T09:49:30.438Z,1964.00
2018-01-08T09:50:30.420Z,1964.00
2018-01-08T09:51:30.408Z,1940.00
2018-01-08T09:52:30.390Z,1884.00
2018-01-08T09:53:30.368Z,2120.00
2018-01-08T09:54:30.354Z,2068.00
2018-01-08T09:55:30.332Z,2108.00
2018-01-08T09:56:30.310Z,2128.00
2018-01-08T09:57:30.297Z,2292.00
2018-01-08T09:58:30.284Z,2384.00
2018-01-08T09:59:30.255Z,2444.00
2018-01-08T10:00:30.243Z,2508.00
2018-01-08T10:01:30.220Z,2424.00
2018-01-08T10:02:30.208Z,2368.00
2018-01-08T10:03:30.191Z,2240.00
2018-01-08T10:04:30.169Z,2236.00
2018-01-08T10:05:30.153Z,2364.00
2018-01-08T10:06:30.131Z,2288.00
2018-01-08T10:07:30.115Z,2368.00
2018-01-08T10:08:30.097Z,2360.00
2018-01-08T10:09:30.076Z,2416.00
2018-01-08T10:10:30.065Z,2308.00
2018-01-08T10:11:30.041Z,2220.00
2018-01-08T10:12:30.022Z,2276.00
2018-01-08T10:13:30.006Z,2324.00
2018-01-08T10:14:29.986Z,2348.00
2018-01-08T10:15:29.966Z,2316.00
2018-01-08T10:16:29.951Z,2428.00
2018-01-08T10:17:29.931Z,2392.00
2018-01-08T10:18:29.913Z,2420.00
2018-01-08T10:19:29.899Z,2408.00
2018-01-08T10:20:29.877Z,2444.00
2018-01-08T10:21:29.864Z,2568.00
2018-01-08T10:22:29.838Z,2644.00
2018-01-08T10:23:29.829Z,2780.00
2018-01-08T10:24:29.806Z,2864.00
2018-01-08T10:25:29.784Z,2772.00
2018-01-08T10:26:29.770Z,2712.00
2018-01-08T10:27:29.750Z,2860.00
2018-01-08T10:28:29.740Z,2972.00
2018-01-08T10:29:29.712Z,2916.00
2018-01-08T10:30:29.706Z,2964.00
2018-01-08T10:31:29.687Z,3256.00
2018-01-08T10:32:29.661Z,3288.00
2018-01-08T10:33:29.641Z,3428.00
2018-01-08T10:34:29.632Z,3504.00
2018-01-08T10:35:29.613Z,3556.00
2018-01-08T10:36:29.593Z,3628.00
2018-01-08T10:37:29.578Z,3800.00
2018-01-08T10:38:29.553Z,3728.00
2018-01-08T10:39:29.536Z,3772.00
2018-01-08T10:40:29.521Z,4068.00
2018-01-08T10:41:29.501Z,4184.00
2018-01-08T10:42:29.489Z,4296.00
2018-01-08T10:43:29.475Z,4284.00
2018-01-08T10:44:29.450Z,4172.00
2018-01-08T10:45:29.424Z,4568.00
2018-01-08T10:46:29.415Z,4548.00
2018-01-08T10:47:29.399Z,4620.00
2018-01-08T10:48:29.377Z,4676.00
2018-01-08T10:49:29.357Z,4724.00
2018-01-08T10:50:29.344Z,5060.00
2018-01-08T10:51:29.322Z,4984.00
2018-01-08T10:52:29.309Z,5324.00
2018-01-08T10:53:29.293Z,4832.00
2018-01-08T10:54:29.276Z,4928.00
2018-01-08T10:55:29.252Z,5076.00
2018-01-08T10:56:29.233Z,5380.00
2018-01-08T10:57:29.220Z,5580.00
2018-01-08T10:58:29.201Z,5068.00
2018-01-08T10:59:29.179Z,4996.00
2018-01-08T11:00:29.168Z,4936.00
2018-01-08T11:01:29.147Z,4888.00
2018-01-08T11:02:29.125Z,4768.00
2018-01-08T11:03:29.115Z,4840.00
2018-01-08T11:04:29.098Z,5376.00
2018-01-08T11:05:29.077Z,5408.00
2018-01-08T11:06:29.064Z,5280.00
2018-01-08T11:07:29.042Z,5268.00
2018-01-08T11:08:29.056Z,5284.00
2018-01-08T11:09:29.011Z,5212.00
2018-01-08T11:10:28.984Z,5192.00
2018-01-08T11:11:28.971Z,5172.00
2018-01-08T11:12:28.956Z,5536.00
2018-01-08T11:13:28.979Z,5272.00
2018-01-08T11:14:28.920Z,5208.00
2018-01-08T11:15:28.908Z,5356.00
2018-01-08T11:16:28.889Z,5632.00
2018-01-08T11:17:28.870Z,5728.00
2018-01-08T11:18:28.876Z,6128.00
2018-01-08T11:19:28.840Z,6196.00
2018-01-08T11:20:28.818Z,6436.00
2018-01-08T11:21:28.817Z,6836.00
2018-01-08T11:22:28.841Z,6940.00
2018-01-08T11:23:28.766Z,7432.00
2018-01-08T11:24:28.747Z,7616.00
2018-01-08T11:25:28.730Z,7472.00
2018-01-08T11:26:28.740Z,7832.00
2018-01-08T11:27:28.698Z,7688.00
2018-01-08T11:28:28.683Z,7656.00
2018-01-08T11:29:28.663Z,7484.00
2018-01-08T11:30:28.648Z,7536.00
2018-01-08T11:31:28.629Z,7572.00
2018-01-08T11:32:28.616Z,7524.00
2018-01-08T11:33:28.593Z,7540.00
2018-01-08T11:34:28.581Z,7204.00
2018-01-08T11:35:28.559Z,6728.00
2018-01-08T11:36:28.549Z,6684.00
2018-01-08T11:37:28.537Z,6600.00
2018-01-08T11:38:28.693Z,6340.00
2018-01-08T11:39:28.497Z,6008.00
2018-01-08T11:40:28.476Z,6028.00
2018-01-08T11:41:28.463Z,6204.00
2018-01-08T11:42:28.441Z,5824.00
2018-01-08T11:43:28.425Z,5560.00
2018-01-08T11:44:28.414Z,5512.00
2018-01-08T11:45:28.400Z,5964.00
2018-01-08T11:46:28.376Z,6200.00
2018-01-08T11:47:28.357Z,6584.00
2018-01-08T11:48:28.340Z,6616.00
2018-01-08T11:49:28.328Z,6692.00
2018-01-08T11:50:28.311Z,6444.00
2018-01-08T11:51:28.296Z,6644.00
2018-01-08T11:52:28.277Z,6808.00
2018-01-08T11:53:28.280Z,6504.00
2018-01-08T11:54:28.239Z,6368.00
2018-01-08T11:55:28.225Z,6356.00
2018-01-08T11:56:28.213Z,6108.00
2018-01-08T11:57:28.193Z,5880.00
2018-01-08T11:58:28.194Z,5632.00
2018-01-08T11:59:28.153Z,5500.00
2018-01-08T12:00:29.883Z,5796.00
2018-01-08T12:01:28.121Z,5356.00
2018-01-08T12:02:28.108Z,5112.00
2018-01-08T12:03:28.086Z,5120.00
2018-01-08T12:04:28.070Z,5048.00
2018-01-08T12:05:28.054Z,4984.00
2018-01-08T12:06:28.042Z,4820.00
2018-01-08T12:07:28.029Z,4820.00
2018-01-08T12:08:28.006Z,4876.00
2018-01-08T12:09:27.993Z,4784.00
2018-01-08T12:10:27.975Z,4648.00
2018-01-08T12:11:27.953Z,4756.00
2018-01-08T12:12:27.934Z,4836.00
2018-01-08T12:13:27.918Z,4560.00
2018-01-08T12:14:27.905Z,4420.00
2018-01-08T12:15:27.883Z,4584.00
2018-01-08T12:16:27.873Z,4548.00
2018-01-08T12:17:27.851Z,4392.00
2018-01-08T12:18:27.835Z,4888.00
2018-01-08T12:19:27.822Z,4924.00
2018-01-08T12:20:27.801Z,4568.00
2018-01-08T12:21:27.783Z,4376.00
2018-01-08T12:22:27.765Z,4396.00
2018-01-08T12:23:27.756Z,4368.00
2018-01-08T12:24:27.741Z,4312.00
2018-01-08T12:25:27.715Z,4148.00
2018-01-08T12:26:27.698Z,4156.00
2018-01-08T12:27:27.688Z,4112.00
2018-01-08T12:28:27.663Z,4132.00
2018-01-08T12:29:27.656Z,4252.00
2018-01-08T12:30:27.631Z,4396.00
2018-01-08T12:31:27.615Z,4500.00
2018-01-08T12:32:27.596Z,4572.00
2018-01-08T12:33:27.586Z,4628.00
2018-01-08T12:34:27.563Z,4652.00
2018-01-08T12:35:27.547Z,4260.00
2018-01-08T12:36:27.528Z,4272.00
2018-01-08T12:37:27.512Z,4452.00
2018-01-08T12:38:27.493Z,4760.00
2018-01-08T12:39:27.477Z,4676.00
2018-01-08T12:40:27.464Z,4676.00
2018-01-08T12:41:27.442Z,4476.00
2018-01-08T12:42:27.426Z,4164.00
2018-01-08T12:43:27.452Z,4084.00
2018-01-08T12:44:27.396Z,4488.00
2018-01-08T12:45:27.373Z,4404.00
2018-01-08T12:46:27.357Z,4720.00
2018-01-08T12:47:27.341Z,4724.00