createdAt,value
2022-08-20T00:00:36.333Z,88.40
2022-08-20T00:01:38.027Z,88.47
2022-08-20T00:02:46.994Z,88.34
2022-08-20T00:03:50.294Z,88.55
2022-08-20T00:04:55.058Z,88.46
2022-08-20T00:06:05.097Z,87.76
2022-08-20T00:07:07.174Z,88.50
2022-08-20T00:08:09.156Z,87.81
2022-08-20T00:09:10.846Z,88.21
2022-08-20T00:10:12.881Z,87.33
2022-08-20T00:11:19.001Z,87.48
2022-08-20T00:12:20.962Z,87.40
2022-08-20T00:13:26.782Z,87.50
2022-08-20T00:14:28.492Z,87.30
2022-08-20T00:15:33.740Z,87.39
2022-08-20T00:16:36.675Z,86.74
2022-08-20T00:17:38.398Z,86.63
2022-08-20T00:18:40.299Z,86.95
2022-08-20T00:19:41.933Z,86.93
2022-08-20T00:20:46.220Z,86.95
2022-08-20T00:21:47.873Z,86.65
2022-08-20T00:22:51.040Z,87.01
2022-08-20T00:23:53.371Z,87.11
2022-08-20T00:24:55.037Z,86.41
2022-08-20T00:25:56.650Z,85.91
2022-08-20T00:26:58.295Z,87.05
2022-08-20T00:28:00.113Z,86.77
2022-08-20T00:29:01.757Z,86.08
2022-08-20T00:30:05.865Z,86.43
2022-08-20T00:31:09.450Z,87.30
2022-08-20T00:32:11.108Z,87.11
2022-08-20T00:33:18.805Z,86.13
2022-08-20T00:34:20.460Z,86.27
2022-08-20T00:35:23.876Z,85.69
2022-08-20T00:36:32.190Z,86.50
2022-08-20T00:37:34.540Z,85.49
2022-08-20T00:38:37.735Z,85.22
2022-08-20T00:39:39.541Z,85.05
2022-08-20T00:40:48.540Z,84.84
2022-08-20T00:41:51.991Z,85.15
2022-08-20T00:42:57.529Z,84.47
2022-08-20T00:44:12.109Z,84.80
2022-08-20T00:45:14.072Z,85.59
2022-08-20T00:46:30.917Z,85.64
2022-08-20T00:47:34.257Z,86.32
2022-08-20T00:48:37.177Z,86.63
2022-08-20T00:49:38.912Z,86.54
2022-08-20T00:50:40.521Z,86.26
2022-08-20T00:51:44.425Z,86.48
2022-08-20T00:52:49.828Z,86.26
2022-08-20T00:53:52.322Z,86.46
2022-08-20T00:54:58.816Z,86.52
2022-08-20T00:56:01.046Z,85.92
2022-08-20T00:57:13.602Z,85.67
2022-08-20T00:58:15.281Z,85.30
2022-08-20T00:59:20.821Z,85.22
2022-08-20T01:00:28.804Z,85.48
2022-08-20T01:01:32.121Z,85.86
2022-08-20T01:02:34.957Z,86.03
2022-08-20T01:03:36.575Z,86.39
2022-08-20T01:04:38.204Z,86.61
2022-08-20T01:05:48.078Z,86.76
2022-08-20T01:06:49.697Z,87.06
2022-08-20T01:07:53.839Z,86.81
2022-08-20T01:08:56.126Z,87.24
2022-08-20T01:09:59.482Z,87.07
2022-08-20T01:11:22.589Z,87.07
2022-08-20T01:12:25.237Z,86.47
2022-08-20T01:13:27.528Z,86.39
2022-08-20T01:14:35.310Z,86.70
2022-08-20T01:15:43.344Z,86.53
2022-08-20T01:16:45.506Z,86.38
2022-08-20T01:17:50.825Z,86.27
2022-08-20T01:18:52.721Z,86.04
2022-08-20T01:19:57.788Z,86.20
2022-08-20T01:21:00.721Z,86.23
2022-08-20T01:22:02.336Z,86.11
2022-08-20T01:23:31.133Z,85.87
2022-08-20T01:24:37.049Z,86.19
2022-08-20T01:25:53.686Z,86.32
2022-08-20T01:26:55.480Z,86.15
2022-08-20T01:27:57.769Z,86.10
2022-08-20T01:29:09.011Z,86.68
2022-08-20T01:30:11.002Z,86.36
2022-08-20T01:31:14.912Z,86.79
2022-08-20T01:32:16.553Z,86.83
2022-08-20T01:33:19.239Z,86.42
2022-08-20T01:34:20.939Z,86.32
2022-08-20T01:35:22.953Z,86.31
2022-08-20T01:36:31.560Z,86.58
2022-08-20T01:37:33.270Z,86.56
2022-08-20T01:38:35.298Z,86.44
2022-08-20T01:39:37.077Z,86.28
2022-08-20T01:40:44.611Z,86.16
2022-08-20T01:42:15.477Z,86.52
2022-08-20T01:43:17.553Z,86.36
2022-08-20T01:44:20.477Z,86.59
2022-08-20T01:45:22.099Z,86.04
2022-08-20T01:46:36.736Z,86.25
2022-08-20T01:47:40.631Z,86.17
2022-08-20T01:48:45.066Z,86.10
2022-08-20T01:49:49.840Z,86.16
2022-08-20T01:51:02.167Z,85.86
2022-08-20T01:52:07.644Z,86.30
2022-08-20T01:53:18.548Z,86.57
2022-08-20T01:54:20.668Z,86.81
2022-08-20T01:55:22.288Z,87.35
2022-08-20T01:56:25.865Z,87.27
2022-08-20T01:57:27.531Z,87.15
2022-08-20T01:58:29.830Z,87.06
2022-08-20T01:59:31.501Z,87.32
2022-08-20T02:00:34.985Z,87.16
2022-08-20T02:01:46.394Z,87.30
2022-08-20T02:02:49.442Z,87.84
2022-08-20T02:03:51.256Z,87.41
2022-08-20T02:04:52.875Z,87.09
2022-08-20T02:05:54.542Z,87.33
2022-08-20T02:06:58.259Z,87.33
2022-08-20T02:08:00.286Z,87.47
2022-08-20T02:09:01.983Z,87.67
2022-08-20T02:10:05.652Z,87.87
2022-08-20T02:11:08.011Z,87.58
2022-08-20T02:12:09.946Z,87.82
2022-08-20T02:13:11.549Z,87.85
2022-08-20T02:14:13.482Z,87.67
2022-08-20T02:15:15.290Z,87.86
2022-08-20T02:16:20.913Z,87.68
2022-08-20T02:17:23.617Z,87.82
2022-08-20T02:18:25.235Z,88.20
2022-08-20T02:19:37.183Z,87.82
2022-08-20T02:20:38.831Z,87.78
2022-08-20T02:21:57.316Z,87.64
2022-08-20T02:22:59.252Z,87.78
2022-08-20T02:24:00.884Z,87.86
2022-08-20T02:25:02.642Z,88.09
2022-08-20T02:26:07.499Z,87.66
2022-08-20T02:27:09.117Z,88.33
2022-08-20T02:28:12.390Z,87.88
2022-08-20T02:29:14.339Z,87.38
2022-08-20T02:30:28.230Z,87.68
2022-08-20T02:31:34.710Z,87.58
2022-08-20T02:32:37.826Z,87.46
2022-08-20T02:33:39.576Z,87.93
2022-08-20T02:34:41.307Z,87.65
2022-08-20T02:35:43.339Z,87.78
2022-08-20T02:36:46.267Z,87.74
2022-08-20T02:37:47.876Z,87.39
2022-08-20T02:38:49.696Z,87.86
2022-08-20T02:39:51.351Z,87.66
2022-08-20T02:40:53.051Z,88.03
2022-08-20T02:41:54.686Z,87.82
2022-08-20T02:42:56.293Z,87.77
2022-08-20T02:43:57.964Z,87.88
2022-08-20T02:44:59.940Z,88.11
2022-08-20T02:46:02.500Z,88.26
2022-08-20T02:47:05.474Z,88.36
2022-08-20T02:48:07.106Z,88.35
2022-08-20T02:49:08.776Z,88.19
2022-08-20T02:50:12.466Z,87.96
2022-08-20T02:51:14.121Z,87.93
2022-08-20T02:52:15.789Z,88.45
2022-08-20T02:53:17.608Z,87.99
2022-08-20T02:54:19.216Z,87.89
2022-08-20T02:55:27.530Z,88.06
2022-08-20T02:56:29.974Z,88.09
2022-08-20T02:57:32.183Z,87.72
2022-08-20T02:58:35.435Z,88.01
2022-08-20T02:59:37.029Z,87.78
2022-08-20T03:00:38.844Z,87.55
2022-08-20T03:01:40.605Z,87.31
2022-08-20T03:02:42.719Z,87.39
2022-08-20T03:03:44.644Z,87.27
2022-08-20T03:04:46.265Z,87.09
2022-08-20T03:05:48.179Z,87.26
2022-08-20T03:06:49.789Z,87.13
2022-08-20T03:07:54.087Z,87.11
2022-08-20T03:08:55.964Z,87.22
2022-08-20T03:09:57.583Z,87.22
2022-08-20T03:10:59.200Z,87.31
2022-08-20T03:12:00.992Z,87.13
2022-08-20T03:13:02.751Z,87.23
2022-08-20T03:14:04.361Z,87.52
2022-08-20T03:15:07.080Z,87.46
2022-08-20T03:16:19.111Z,87.32
2022-08-20T03:17:20.749Z,87.25
2022-08-20T03:18:22.799Z,87.45
2022-08-20T03:19:24.603Z,87.63
2022-08-20T03:20:26.496Z,87.94
2022-08-20T03:21:28.124Z,87.66
2022-08-20T03:22:29.757Z,87.49
2022-08-20T03:23:32.239Z,87.46
2022-08-20T03:24:36.511Z,87.52
2022-08-20T03:25:38.127Z,87.42
2022-08-20T03:26:39.750Z,87.39
2022-08-20T03:27:41.791Z,87.53
2022-08-20T03:28:43.469Z,87.24
2022-08-20T03:29:45.100Z,86.98
2022-08-20T03:30:47.792Z,86.88
2022-08-20T03:31:49.394Z,87.09
2022-08-20T03:32:51.117Z,87.33
2022-08-20T03:33:53.820Z,87.10
2022-08-20T03:34:55.660Z,86.75
2022-08-20T03:35:57.842Z,86.49
2022-08-20T03:36:59.509Z,86.38
2022-08-20T03:38:01.180Z,86.53
2022-08-20T03:39:04.436Z,86.53
2022-08-20T03:40:08.017Z,86.87
2022-08-20T03:41:09.661Z,86.71
2022-08-20T03:42:14.562Z,87.01
2022-08-20T03:43:16.239Z,87.13
2022-08-20T03:44:18.595Z,86.24
2022-08-20T03:45:20.805Z,86.13
2022-08-20T03:46:23.835Z,86.54
2022-08-20T03:47:25.709Z,86.09
2022-08-20T03:48:27.507Z,85.94
2022-08-20T03:49:29.156Z,85.46
2022-08-20T03:50:32.452Z,85.45
2022-08-20T03:51:56.138Z,85.50
2022-08-20T03:52:56.112Z,85.61
2022-08-20T03:53:58.021Z,85.62
2022-08-20T03:54:59.667Z,85.50
2022-08-20T03:56:03.672Z,85.30
2022-08-20T03:57:12.981Z,85.48
2022-08-20T03:58:14.798Z,85.37
2022-08-20T03:59:16.422Z,85.37
2022-08-20T04:00:24.341Z,85.98
2022-08-20T04:01:44.334Z,85.49
2022-08-20T04:02:47.664Z,85.82
2022-08-20T04:03:53.377Z,86.18
2022-08-20T04:04:56.770Z,86.80
2022-08-20T04:05:58.938Z,86.79
2022-08-20T04:07:00.582Z,87.06
2022-08-20T04:08:03.253Z,87.26
2022-08-20T04:09:05.273Z,87.57
2022-08-20T04:10:10.036Z,87.79
2022-08-20T04:11:11.711Z,87.66
2022-08-20T04:12:13.339Z,87.82
2022-08-20T04:13:15.304Z,87.86
2022-08-20T04:14:19.545Z,88.01
2022-08-20T04:15:24.652Z,88.13
2022-08-20T04:16:27.563Z,88.18
2022-08-20T04:17:29.239Z,88.45
2022-08-20T04:18:31.058Z,88.68
2022-08-20T04:19:34.360Z,88.58
2022-08-20T04:20:37.340Z,88.44
2022-08-20T04:21:39.727Z,88.76
2022-08-20T04:22:41.563Z,88.45
2022-08-20T04:23:52.764Z,88.56
2022-08-20T04:24:54.371Z,88.81
2022-08-20T04:25:56.629Z,88.58
2022-08-20T04:26:58.870Z,88.66
2022-08-20T04:28:02.074Z,88.71
2022-08-20T04:29:04.241Z,88.54
2022-08-20T04:30:07.263Z,88.68
2022-08-20T04:31:09.044Z,88.73
2022-08-20T04:32:11.058Z,88.86
2022-08-20T04:33:12.809Z,88.79
2022-08-20T04:34:14.587Z,88.93
2022-08-20T04:35:18.146Z,88.88
2022-08-20T04:36:19.788Z,88.89
2022-08-20T04:37:22.041Z,88.74
2022-08-20T04:38:23.714Z,89.03
2022-08-20T04:39:25.425Z,89.10
2022-08-20T04:40:45.428Z,88.92
2022-08-20T04:41:47.193Z,88.77
2022-08-20T04:42:48.870Z,88.65
2022-08-20T04:43:56.068Z,88.67
2022-08-20T04:44:57.671Z,88.56
2022-08-20T04:46:01.322Z,88.61
2022-08-20T04:47:03.021Z,88.76
2022-08-20T04:48:05.677Z,88.46
2022-08-20T04:49:07.478Z,88.48
2022-08-20T04:50:10.583Z,88.79
2022-08-20T04:51:15.165Z,88.63
2022-08-20T04:52:16.868Z,88.66
2022-08-20T04:53:22.718Z,88.81
2022-08-20T04:54:27.177Z,88.69
2022-08-20T04:55:29.320Z,88.75
2022-08-20T04:56:34.861Z,88.65
2022-08-20T04:57:39.665Z,88.66
2022-08-20T04:58:41.675Z,88.38
2022-08-20T04:59:44.234Z,88.60
2022-08-20T05:00:50.359Z,88.34
2022-08-20T05:01:51.993Z,88.24
2022-08-20T05:02:53.606Z,88.24
2022-08-20T05:03:55.371Z,88.52
2022-08-20T05:04:57.083Z,88.40
2022-08-20T05:05:59.027Z,88.45
2022-08-20T05:07:00.649Z,87.92
2022-08-20T05:08:02.576Z,88.03
2022-08-20T05:09:05.014Z,87.93
2022-08-20T05:10:07.324Z,88.11
2022-08-20T05:11:34.940Z,88.06
2022-08-20T05:12:31.368Z,88.07
2022-08-20T05:13:32.971Z,88.25
2022-08-20T05:14:34.573Z,88.03
2022-08-20T05:15:37.026Z,88.35
2022-08-20T05:16:39.007Z,88.43
2022-08-20T05:17:41.548Z,88.42
2022-08-20T05:18:43.358Z,88.52
2022-08-20T05:19:46.635Z,88.46
2022-08-20T05:20:48.679Z,88.44
2022-08-20T05:21:53.768Z,88.37
2022-08-20T05:22:56.264Z,87.88
2022-08-20T05:23:57.895Z,87.77
2022-08-20T05:24:59.728Z,87.98
2022-08-20T05:26:01.502Z,87.95
2022-08-20T05:27:05.059Z,87.74
2022-08-20T05:28:32.874Z,87.70
2022-08-20T05:29:38.550Z,87.26
2022-08-20T05:30:40.977Z,87.38
2022-08-20T05:31:42.900Z,87.30
2022-08-20T05:32:47.089Z,87.27
2022-08-20T05:33:51.182Z,86.84
2022-08-20T05:34:52.974Z,87.09
2022-08-20T05:35:54.660Z,86.83
2022-08-20T05:36:56.304Z,86.75
2022-08-20T05:37:58.036Z,86.80
2022-08-20T05:38:59.824Z,86.96
2022-08-20T05:40:01.475Z,86.83
2022-08-20T05:41:04.674Z,86.43
2022-08-20T05:42:06.309Z,86.37
2022-08-20T05:43:08.297Z,86.55
2022-08-20T05:44:11.027Z,86.57
2022-08-20T05:45:12.739Z,86.72
2022-08-20T05:46:17.474Z,86.84
2022-08-20T05:47:19.142Z,86.76
2022-08-20T05:48:23.744Z,86.98
2022-08-20T05:49:25.725Z,86.86
2022-08-20T05:50:27.393Z,86.16
2022-08-20T05:51:30.012Z,86.17
2022-08-20T05:52:31.980Z,86.13
2022-08-20T05:53:34.350Z,86.34
2022-08-20T05:54:38.078Z,86.12
2022-08-20T05:55:39.880Z,86.04
2022-08-20T05:56:41.570Z,85.98
2022-08-20T05:57:43.167Z,86.20
2022-08-20T05:58:44.843Z,85.84
2022-08-20T05:59:46.735Z,86.02
2022-08-20T06:00:49.077Z,85.80
2022-08-20T06:01:50.815Z,85.59
2022-08-20T06:03:10.988Z,86.10
2022-08-20T06:04:32.937Z,85.86
2022-08-20T06:05:34.887Z,85.24
2022-08-20T06:06:46.029Z,85.40
2022-08-20T06:07:48.329Z,86.01
2022-08-20T06:08:49.939Z,85.72
2022-08-20T06:09:52.648Z,85.49
2022-08-20T06:10:54.335Z,85.53
2022-08-20T06:11:59.202Z,85.58
2022-08-20T06:13:01.111Z,85.44
2022-08-20T06:14:03.890Z,85.22
2022-08-20T06:15:06.877Z,85.13
2022-08-20T06:16:08.510Z,84.08
2022-08-20T06:17:13.280Z,83.71
2022-08-20T06:18:28.440Z,83.18
2022-08-20T06:19:32.408Z,82.85
2022-08-20T06:20:35.761Z,83.16
2022-08-20T06:21:37.524Z,83.29
2022-08-20T06:22:39.240Z,83.43
2022-08-20T06:23:56.578Z,83.21
2022-08-20T06:25:01.205Z,83.48
2022-08-20T06:26:03.269Z,83.80
2022-08-20T06:27:05.331Z,84.02
2022-08-20T06:28:06.982Z,83.92
2022-08-20T06:29:08.700Z,84.21
2022-08-20T06:30:12.243Z,84.21
2022-08-20T06:31:13.872Z,83.76
2022-08-20T06:32:15.751Z,83.49
2022-08-20T06:33:17.384Z,83.38
2022-08-20T06:34:19.116Z,83.16
2022-08-20T06:35:20.722Z,82.77
2022-08-20T06:36:22.388Z,81.64
2022-08-20T06:37:31.110Z,81.00
2022-08-20T06:38:33.280Z,81.15
2022-08-20T06:39:40.320Z,81.36
2022-08-20T06:40:42.060Z,81.43
2022-08-20T06:41:44.071Z,81.24
2022-08-20T06:42:48.622Z,80.94
2022-08-20T06:43:54.053Z,80.49
2022-08-20T06:44:55.711Z,79.89
2022-08-20T06:45:57.896Z,79.51
2022-08-20T06:47:04.085Z,79.46
2022-08-20T06:48:08.507Z,79.15
2022-08-20T06:49:10.134Z,78.57
2022-08-20T06:50:23.114Z,78.74
2022-08-20T06:51:24.815Z,78.85
2022-08-20T06:52:51.678Z,79.35
2022-08-20T06:53:48.207Z,79.19
2022-08-20T06:54:49.949Z,79.09
2022-08-20T06:55:55.509Z,79.31
2022-08-20T06:56:57.252Z,78.70
2022-08-20T06:57:59.577Z,79.43
2022-08-20T06:59:01.469Z,79.23
2022-08-20T07:00:05.972Z,78.82
2022-08-20T07:01:09.423Z,78.93
2022-08-20T07:02:12.337Z,78.44
2022-08-20T07:03:16.719Z,78.15
2022-08-20T07:04:18.362Z,78.85
2022-08-20T07:05:20.013Z,78.22
2022-08-20T07:06:21.694Z,78.16
2022-08-20T07:07:23.342Z,77.55
2022-08-20T07:08:26.466Z,77.19
2022-08-20T07:09:28.390Z,77.49
2022-08-20T07:10:30.378Z,76.62
2022-08-20T07:11:32.131Z,77.80
2022-08-20T07:12:35.043Z,78.11
2022-08-20T07:13:37.933Z,78.52
2022-08-20T07:14:39.555Z,78.11
2022-08-20T07:15:41.205Z,78.57
2022-08-20T07:16:43.040Z,78.83
2022-08-20T07:17:52.008Z,79.18
2022-08-20T07:18:53.635Z,79.30
2022-08-20T07:19:55.455Z,79.29
2022-08-20T07:20:57.538Z,79.71
2022-08-20T07:21:59.424Z,79.73
2022-08-20T07:23:01.112Z,80.12
2022-08-20T07:24:03.516Z,81.15
2022-08-20T07:25:06.177Z,82.22
2022-08-20T07:26:08.479Z,81.88
2022-08-20T07:27:10.310Z,82.02
2022-08-20T07:28:22.217Z,80.42
2022-08-20T07:29:43.853Z,79.97
2022-08-20T07:31:12.324Z,79.24
2022-08-20T07:32:33.852Z,79.38
2022-08-20T07:33:40.539Z,79.93
2022-08-20T07:34:43.661Z,79.94
2022-08-20T07:35:48.946Z,79.63
2022-08-20T07:36:50.636Z,77.97
2022-08-20T07:37:52.355Z,79.24
2022-08-20T07:38:54.463Z,79.56
2022-08-20T07:39:56.721Z,80.55
2022-08-20T07:41:02.863Z,79.91
2022-08-20T07:42:07.247Z,81.07
2022-08-20T07:43:10.894Z,80.64
2022-08-20T07:44:13.180Z,80.83
2022-08-20T07:45:15.359Z,81.51
2022-08-20T07:46:20.581Z,81.21
2022-08-20T07:47:22.599Z,81.96
2022-08-20T07:48:31.472Z,81.96
2022-08-20T07:49:38.333Z,82.49
2022-08-20T07:50:40.089Z,81.74
2022-08-20T07:51:41.733Z,82.14
2022-08-20T07:52:43.430Z,82.66
2022-08-20T07:53:46.506Z,82.81
2022-08-20T07:54:48.318Z,82.85
2022-08-20T07:55:58.726Z,83.03
2022-08-20T07:57:03.335Z,83.58
2022-08-20T07:58:11.001Z,83.53
2022-08-20T07:59:13.133Z,83.12
2022-08-20T08:00:15.487Z,84.40
2022-08-20T08:01:21.422Z,84.82
2022-08-20T08:02:23.938Z,84.64
2022-08-20T08:03:39.884Z,84.40
2022-08-20T08:04:48.661Z,84.57
2022-08-20T08:05:51.889Z,84.15
2022-08-20T08:06:53.563Z,83.61
2022-08-20T08:07:55.817Z,84.13
2022-08-20T08:08:59.568Z,83.88
2022-08-20T08:10:01.800Z,84.32
2022-08-20T08:11:03.530Z,84.49
2022-08-20T08:12:05.428Z,84.75
2022-08-20T08:13:08.402Z,84.73
2022-08-20T08:14:10.265Z,84.93
2022-08-20T08:15:14.369Z,84.55
2022-08-20T08:16:16.116Z,84.52
2022-08-20T08:17:17.997Z,85.01
2022-08-20T08:18:21.798Z,85.26
2022-08-20T08:19:23.452Z,86.37
2022-08-20T08:20:26.179Z,87.14
2022-08-20T08:21:28.580Z,87.46
2022-08-20T08:22:32.967Z,87.96
2022-08-20T08:23:35.052Z,88.23
2022-08-20T08:24:36.689Z,88.64
2022-08-20T08:25:39.657Z,88.57
2022-08-20T08:26:41.341Z,88.60
2022-08-20T08:27:43.772Z,89.04
2022-08-20T08:28:45.580Z,88.80
2022-08-20T08:29:49.775Z,89.27
2022-08-20T08:30:52.321Z,89.62
2022-08-20T08:31:54.046Z,89.92
2022-08-20T08:33:14.201Z,89.92
2022-08-20T08:34:15.877Z,89.93
2022-08-20T08:35:17.775Z,89.45
2022-08-20T08:36:19.541Z,88.39
2022-08-20T08:37:21.138Z,88.21
2022-08-20T08:38:25.873Z,89.01
2022-08-20T08:39:30.320Z,88.96
2022-08-20T08:40:36.690Z,89.06
2022-08-20T08:41:49.406Z,89.13
2022-08-20T08:42:58.278Z,89.58
2022-08-20T08:44:12.759Z,89.37
2022-08-20T08:45:16.995Z,88.93
2022-08-20T08:46:22.638Z,87.91
2022-08-20T08:47:30.605Z,87.89
2022-08-20T08:48:35.579Z,87.62
2022-08-20T08:49:38.018Z,87.44
2022-08-20T08:50:53.323Z,87.82
2022-08-20T08:52:23.093Z,88.06
2022-08-20T08:53:28.132Z,87.62
2022-08-20T08:54:31.351Z,87.09
2022-08-20T08:55:32.984Z,87.39
2022-08-20T08:56:35.576Z,88.00
2022-08-20T08:57:37.285Z,88.33
2022-08-20T08:58:38.995Z,88.65
2022-08-20T08:59:53.872Z,89.12
2022-08-20T09:01:55.392Z,89.39
2022-08-20T09:02:35.536Z,88.77
2022-08-20T09:03:37.236Z,88.12
2022-08-20T09:04:40.067Z,88.43
2022-08-20T09:05:51.470Z,88.27
2022-08-20T09:06:53.601Z,88.28
2022-08-20T09:07:55.255Z,87.93
2022-08-20T09:09:02.307Z,88.02
2022-08-20T09:10:04.176Z,88.27
2022-08-20T09:11:07.353Z,88.92
2022-08-20T09:12:19.033Z,88.68
2022-08-20T09:13:20.707Z,88.63
2022-08-20T09:14:25.070Z,88.76
2022-08-20T09:15:27.205Z,88.61
2022-08-20T09:16:30.058Z,88.29
2022-08-20T09:17:50.785Z,88.93
2022-08-20T09:18:53.641Z,88.84
2022-08-20T09:19:55.276Z,88.92
2022-08-20T09:20:56.911Z,88.73
2022-08-20T09:21:58.567Z,89.23
2022-08-20T09:23:00.212Z,88.80
2022-08-20T09:24:01.914Z,89.01
2022-08-20T09:25:03.742Z,88.50
2022-08-20T09:26:05.564Z,88.63
2022-08-20T09:27:07.213Z,88.63
2022-08-20T09:28:08.864Z,88.59
2022-08-20T09:29:11.378Z,88.84
2022-08-20T09:30:14.006Z,89.36
2022-08-20T09:31:16.842Z,89.72
2022-08-20T09:32:21.041Z,89.27
2022-08-20T09:33:23.022Z,89.49
2022-08-20T09:34:25.170Z,88.89
2022-08-20T09:35:27.531Z,88.88
2022-08-20T09:36:32.620Z,88.97
2022-08-20T09:37:37.481Z,88.51
2022-08-20T09:38:39.504Z,88.44
2022-08-20T09:39:41.325Z,88.71
2022-08-20T09:40:43.047Z,89.18
2022-08-20T09:41:44.653Z,89.01
2022-08-20T09:42:46.309Z,89.03
2022-08-20T09:43:47.948Z,88.90
2022-08-20T09:44:49.763Z,89.41
2022-08-20T09:45:51.494Z,89.58
2022-08-20T09:46:53.129Z,89.12
2022-08-20T09:47:56.510Z,88.99
2022-08-20T09:48:58.960Z,89.02
2022-08-20T09:50:00.583Z,88.80
2022-08-20T09:51:02.331Z,88.30
2022-08-20T09:52:05.162Z,88.34
2022-08-20T09:53:07.064Z,89.36
2022-08-20T09:54:08.705Z,88.71
2022-08-20T09:55:28.478Z,88.00
2022-08-20T09:56:30.098Z,88.05
2022-08-20T09:57:31.949Z,88.40
2022-08-20T09:58:36.458Z,88.74
2022-08-20T09:59:38.079Z,88.12
2022-08-20T10:00:40.158Z,87.93
2022-08-20T10:01:42.052Z,88.37
2022-08-20T10:02:43.780Z,88.22
2022-08-20T10:03:48.161Z,88.21
2022-08-20T10:04:49.819Z,88.01
2022-08-20T10:05:52.451Z,88.44
2022-08-20T10:06:54.127Z,88.67
2022-08-20T10:07:55.895Z,88.74
2022-08-20T10:08:57.634Z,88.66
2022-08-20T10:09:59.244Z,88.08
2022-08-20T10:11:01.858Z,88.25
2022-08-20T10:12:04.246Z,89.19
2022-08-20T10:13:06.134Z,88.88
2022-08-20T10:14:09.204Z,87.72
2022-08-20T10:15:11.118Z,88.09
2022-08-20T10:16:12.884Z,87.62
2022-08-20T10:17:14.518Z,88.04
2022-08-20T10:18:16.163Z,87.98
2022-08-20T10:19:17.782Z,88.49
2022-08-20T10:20:19.768Z,87.98
2022-08-20T10:21:21.530Z,86.49
2022-08-20T10:22:23.234Z,86.11
2022-08-20T10:23:24.899Z,86.63
2022-08-20T10:24:26.655Z,87.31
2022-08-20T10:25:28.955Z,85.94
2022-08-20T10:26:30.644Z,86.55
2022-08-20T10:27:32.720Z,83.54
2022-08-20T10:28:34.502Z,82.71
2022-08-20T10:29:36.128Z,85.49
2022-08-20T10:30:37.837Z,87.47
2022-08-20T10:31:39.660Z,84.44
2022-08-20T10:32:42.740Z,84.27
2022-08-20T10:33:44.395Z,84.53
2022-08-20T10:34:46.537Z,82.28
2022-08-20T10:35:48.234Z,82.31
2022-08-20T10:36:49.942Z,81.94
2022-08-20T10:37:51.985Z,84.20
2022-08-20T10:38:53.692Z,82.20
2022-08-20T10:39:55.490Z,82.44
2022-08-20T10:40:57.202Z,82.59
2022-08-20T10:41:58.871Z,82.29
2022-08-20T10:43:00.503Z,82.71
2022-08-20T10:44:02.509Z,82.33
2022-08-20T10:45:04.449Z,80.85
2022-08-20T10:46:06.288Z,83.32
2022-08-20T10:47:19.951Z,82.96
2022-08-20T10:48:22.536Z,81.51
2022-08-20T10:49:24.150Z,82.36
2022-08-20T10:50:25.846Z,82.86
2022-08-20T10:51:32.636Z,81.63
2022-08-20T10:52:34.700Z,81.43
2022-08-20T10:53:36.559Z,79.95
2022-08-20T10:54:42.170Z,81.10
2022-08-20T10:55:43.964Z,80.88
2022-08-20T10:56:45.721Z,81.18
2022-08-20T10:57:47.441Z,81.37
2022-08-20T10:58:49.123Z,81.00
2022-08-20T10:59:51.637Z,82.81
2022-08-20T11:00:53.409Z,81.42
2022-08-20T11:01:55.111Z,81.82
2022-08-20T11:02:56.836Z,81.63
2022-08-20T11:03:58.544Z,81.29
2022-08-20T11:05:00.155Z,80.58
2022-08-20T11:06:02.288Z,79.75
2022-08-20T11:07:11.789Z,80.84
2022-08-20T11:08:13.515Z,80.80
2022-08-20T11:09:15.146Z,79.99
2022-08-20T11:10:16.822Z,80.47
2022-08-20T11:11:18.457Z,79.46
2022-08-20T11:12:20.738Z,80.17
2022-08-20T11:13:22.997Z,79.12
2022-08-20T11:14:24.654Z,80.59
2022-08-20T11:15:26.531Z,80.49
2022-08-20T11:16:28.195Z,81.78
2022-08-20T11:17:31.860Z,80.24
2022-08-20T11:18:38.840Z,79.37
2022-08-20T11:19:41.716Z,81.11
2022-08-20T11:20:43.343Z,80.32
2022-08-20T11:21:45.067Z,79.71
2022-08-20T11:22:47.173Z,80.46
2022-08-20T11:23:48.857Z,79.71
2022-08-20T11:24:50.495Z,79.61
2022-08-20T11:25:52.153Z,80.58
2022-08-20T11:26:53.805Z,80.13
2022-08-20T11:27:56.078Z,79.72
2022-08-20T11:28:57.840Z,80.64
2022-08-20T11:29:59.956Z,80.30
2022-08-20T11:31:01.798Z,79.61
2022-08-20T11:32:04.459Z,80.08
2022-08-20T11:33:10.392Z,79.53
2022-08-20T11:34:12.905Z,79.51
2022-08-20T11:35:41.090Z,79.99
2022-08-20T11:36:37.185Z,81.45
2022-08-20T11:37:38.881Z,79.67
2022-08-20T11:38:41.502Z,80.69
2022-08-20T11:39:43.243Z,80.78
2022-08-20T11:40:46.834Z,79.36
2022-08-20T11:41:48.722Z,80.57
2022-08-20T11:44:20.412Z,79.40
2022-08-20T11:45:23.305Z,80.27
2022-08-20T11:46:28.564Z,80.88
2022-08-20T11:47:30.453Z,80.41
2022-08-20T11:48:32.383Z,82.16
2022-08-20T11:49:35.085Z,79.08
2022-08-20T11:50:36.703Z,78.13
2022-08-20T11:51:49.191Z,79.32
2022-08-20T11:52:51.656Z,78.24
2022-08-20T11:53:53.788Z,78.18
2022-08-20T11:54:56.086Z,78.96
2022-08-20T11:55:58.937Z,78.33
2022-08-20T11:57:00.555Z,79.67
2022-08-20T11:58:02.213Z,78.60
2022-08-20T11:59:03.847Z,78.75
2022-08-20T12:00:10.909Z,78.43
2022-08-20T12:01:12.866Z,78.66
2022-08-20T12:02:14.543Z,77.94
2022-08-20T12:03:16.291Z,77.94
2022-08-20T12:04:17.944Z,77.48
2022-08-20T12:05:19.813Z,78.74
2022-08-20T12:06:21.480Z,78.12
2022-08-20T12:07:24.172Z,76.01
2022-08-20T12:08:28.007Z,77.70
2022-08-20T12:09:29.892Z,78.14
2022-08-20T12:10:31.621Z,78.40
2022-08-20T12:11:33.368Z,77.62
2022-08-20T12:12:35.102Z,78.90
2022-08-20T12:13:48.299Z,78.18
2022-08-20T12:14:52.057Z,78.66
2022-08-20T12:15:55.043Z,77.96
2022-08-20T12:16:56.896Z,78.81
2022-08-20T12:17:58.568Z,78.81
2022-08-20T12:19:00.220Z,78.44
2022-08-20T12:20:06.511Z,77.70
2022-08-20T12:21:08.199Z,78.91
2022-08-20T12:22:23.751Z,78.78
2022-08-20T12:23:27.258Z,78.04
2022-08-20T12:24:29.251Z,78.95
2022-08-20T12:25:30.989Z,78.82
2022-08-20T12:26:32.663Z,79.68
2022-08-20T12:27:34.564Z,79.05
2022-08-20T12:28:36.192Z,79.36
2022-08-20T12:29:39.048Z,79.39
2022-08-20T12:30:40.796Z,79.17
2022-08-20T12:31:42.424Z,79.04
2022-08-20T12:32:44.739Z,79.14
2022-08-20T12:33:46.373Z,78.55
2022-08-20T12:34:48.046Z,79.63
2022-08-20T12:35:49.738Z,79.82
2022-08-20T12:36:51.580Z,79.31
2022-08-20T12:37:53.258Z,79.58
2022-08-20T12:38:54.897Z,79.66
2022-08-20T12:39:58.566Z,78.75
2022-08-20T12:41:00.872Z,78.78
2022-08-20T12:42:03.289Z,79.63
2022-08-20T12:43:05.376Z,79.80
2022-08-20T12:44:07.185Z,79.67
2022-08-20T12:45:15.054Z,79.24
2022-08-20T12:46:16.769Z,79.21
2022-08-20T12:47:27.738Z,79.82
2022-08-20T12:48:29.360Z,80.02
2022-08-20T12:49:30.971Z,80.02
2022-08-20T12:50:32.869Z,79.92
2022-08-20T12:51:34.489Z,80.08
2022-08-20T12:52:36.195Z,80.02
2022-08-20T12:53:38.422Z,79.91
2022-08-20T12:54:40.165Z,78.79
2022-08-20T12:55:41.810Z,78.36
2022-08-20T12:56:43.558Z,79.31
2022-08-20T12:57:50.330Z,78.94
2022-08-20T12:58:51.948Z,78.54
2022-08-20T12:59:54.899Z,78.43
2022-08-20T13:00:56.524Z,77.87
2022-08-20T13:01:58.561Z,78.32
2022-08-20T13:03:15.731Z,78.08
2022-08-20T13:04:17.363Z,78.29
2022-08-20T13:05:19.083Z,78.55
2022-08-20T13:06:20.712Z,78.58
2022-08-20T13:07:24.448Z,78.99
2022-08-20T13:08:26.203Z,79.24
2022-08-20T13:09:28.515Z,78.32
2022-08-20T13:10:32.648Z,78.71
2022-08-20T13:11:34.349Z,77.99
2022-08-20T13:12:36.502Z,78.28
2022-08-20T13:13:38.197Z,78.23
2022-08-20T13:14:40.077Z,77.66
2022-08-20T13:15:41.709Z,78.62
2022-08-20T13:16:43.377Z,77.83
2022-08-20T13:17:45.489Z,77.50
2022-08-20T13:18:47.479Z,77.99
2022-08-20T13:19:49.160Z,78.73
2022-08-20T13:20:50.854Z,78.46
2022-08-20T13:21:54.769Z,78.66
2022-08-20T13:22:57.134Z,78.27
2022-08-20T13:23:58.958Z,77.98
2022-08-20T13:25:00.646Z,77.91
2022-08-20T13:26:02.318Z,78.06
2022-08-20T13:27:06.078Z,77.85
2022-08-20T13:28:08.159Z,78.25
2022-08-20T13:29:09.841Z,78.49
2022-08-20T13:30:14.767Z,78.19
2022-08-20T13:31:16.446Z,78.07
2022-08-20T13:32:18.217Z,78.64
2022-08-20T13:33:19.823Z,78.11
2022-08-20T13:34:21.443Z,78.25
2022-08-20T13:35:23.131Z,78.65
2022-08-20T13:36:24.798Z,78.86
2022-08-20T13:37:28.126Z,78.82
2022-08-20T13:38:30.017Z,78.20
2022-08-20T13:39:31.638Z,78.25
2022-08-20T13:40:33.324Z,78.28
2022-08-20T13:41:35.016Z,78.68