createdAt,value
2023-04-22T00:01:07.873Z,99.90
2023-04-22T00:03:35.532Z,99.90
2023-04-22T00:06:03.155Z,99.90
2023-04-22T00:08:30.364Z,99.90
2023-04-22T00:10:57.766Z,99.90
2023-04-22T00:13:24.969Z,99.90
2023-04-22T00:15:52.293Z,99.90
2023-04-22T00:18:19.797Z,99.90
2023-04-22T00:20:46.942Z,99.90
2023-04-22T00:23:14.287Z,99.90
2023-04-22T00:25:41.479Z,99.90
2023-04-22T00:28:09.026Z,99.90
2023-04-22T00:30:36.781Z,99.90
2023-04-22T00:33:04.090Z,99.90
2023-04-22T00:35:31.520Z,99.90
2023-04-22T00:37:59.206Z,99.90
2023-04-22T00:40:26.614Z,99.90
2023-04-22T00:42:53.876Z,99.90
2023-04-22T00:45:21.338Z,99.90
2023-04-22T00:47:49.264Z,99.90
2023-04-22T00:50:16.598Z,99.90
2023-04-22T00:52:43.858Z,99.90
2023-04-22T00:55:11.493Z,99.90
2023-04-22T00:57:38.775Z,99.90
2023-04-22T01:00:07.204Z,99.90
2023-04-22T01:02:34.810Z,99.90
2023-04-22T01:05:02.409Z,99.90
2023-04-22T01:07:29.866Z,99.90
2023-04-22T01:09:57.429Z,99.90
2023-04-22T01:12:24.795Z,99.90
2023-04-22T01:14:51.976Z,99.90
2023-04-22T01:17:19.630Z,99.90
2023-04-22T01:19:47.862Z,99.90
2023-04-22T01:22:15.427Z,99.90
2023-04-22T01:24:42.751Z,99.90
2023-04-22T01:27:09.937Z,99.90
2023-04-22T01:29:38.584Z,99.90
2023-04-22T01:32:06.710Z,99.90
2023-04-22T01:34:34.235Z,99.90
2023-04-22T01:37:01.710Z,99.90
2023-04-22T01:39:30.571Z,99.90
2023-04-22T01:41:58.637Z,99.90
2023-04-22T01:44:26.641Z,99.90
2023-04-22T01:46:53.844Z,99.90
2023-04-22T01:49:21.776Z,99.90
2023-04-22T01:51:49.597Z,99.90
2023-04-22T01:54:16.971Z,99.90
2023-04-22T01:56:53.186Z,99.90
2023-04-22T01:59:21.441Z,99.90
2023-04-22T02:01:49.060Z,99.90
2023-04-22T02:04:16.389Z,99.90
2023-04-22T02:06:43.846Z,99.90
2023-04-22T02:09:11.304Z,99.90
2023-04-22T02:11:38.509Z,99.90
2023-04-22T02:14:05.852Z,99.90
2023-04-22T02:16:33.673Z,99.90
2023-04-22T02:19:01.185Z,99.90
2023-04-22T02:21:33.158Z,99.90
2023-04-22T02:24:00.392Z,99.90
2023-04-22T02:26:28.142Z,99.90
2023-04-22T02:28:55.529Z,99.90
2023-04-22T02:31:23.247Z,99.90
2023-04-22T02:33:50.628Z,99.90
2023-04-22T02:36:18.012Z,99.90
2023-04-22T02:38:46.270Z,99.90
2023-04-22T02:41:13.719Z,99.90
2023-04-22T02:43:46.241Z,99.90
2023-04-22T02:46:16.572Z,99.90
2023-04-22T02:48:43.925Z,99.90
2023-04-22T02:51:11.239Z,99.90
2023-04-22T02:53:38.636Z,99.90
2023-04-22T02:56:06.343Z,99.90
2023-04-22T02:58:33.770Z,99.90
2023-04-22T03:01:01.042Z,99.90
2023-04-22T03:03:28.617Z,99.90
2023-04-22T03:05:56.198Z,99.90
2023-04-22T03:08:23.626Z,99.90
2023-04-22T03:10:51.110Z,99.90
2023-04-22T03:13:18.215Z,99.90
2023-04-22T03:15:45.472Z,99.90
2023-04-22T03:18:12.811Z,99.90
2023-04-22T03:20:39.991Z,99.90
2023-04-22T03:23:08.241Z,99.90
2023-04-22T03:25:36.877Z,99.90
2023-04-22T03:28:05.029Z,99.90
2023-04-22T03:30:32.570Z,99.90
2023-04-22T03:33:00.018Z,99.90
2023-04-22T03:35:27.328Z,99.90
2023-04-22T03:37:54.865Z,99.90
2023-04-22T03:40:22.132Z,99.90
2023-04-22T03:42:49.629Z,99.90
2023-04-22T03:45:17.138Z,99.90
2023-04-22T03:47:44.532Z,99.90
2023-04-22T03:50:11.986Z,99.90
2023-04-22T03:52:39.605Z,99.90
2023-04-22T03:55:07.321Z,99.90
2023-04-22T03:57:34.617Z,99.90
2023-04-22T04:00:02.086Z,99.90
2023-04-22T04:02:29.581Z,99.90
2023-04-22T04:04:57.336Z,99.90
2023-04-22T04:07:24.650Z,99.90
2023-04-22T04:09:52.005Z,99.90
2023-04-22T04:12:19.476Z,99.90
2023-04-22T04:14:47.041Z,99.90
2023-04-22T04:17:14.402Z,99.90
2023-04-22T04:19:41.944Z,99.90
2023-04-22T04:22:09.987Z,99.90
2023-04-22T04:24:37.288Z,99.90
2023-04-22T04:27:04.842Z,99.90
2023-04-22T04:29:32.230Z,99.90
2023-04-22T04:31:59.620Z,99.90
2023-04-22T04:34:26.946Z,99.90
2023-04-22T04:36:55.200Z,99.90
2023-04-22T04:39:22.412Z,99.90
2023-04-22T04:41:50.163Z,99.90
2023-04-22T04:44:17.672Z,99.90
2023-04-22T04:46:47.007Z,99.90
2023-04-22T04:49:14.549Z,99.90
2023-04-22T04:51:41.995Z,99.90
2023-04-22T04:54:09.199Z,99.90
2023-04-22T04:56:36.448Z,99.90
2023-04-22T04:59:03.626Z,99.90
2023-04-22T05:01:31.276Z,99.90
2023-04-22T05:03:58.987Z,99.90
2023-04-22T05:06:27.523Z,99.90
2023-04-22T05:08:55.078Z,99.90
2023-04-22T05:11:22.846Z,99.90
2023-04-22T05:13:50.484Z,99.90
2023-04-22T05:16:17.759Z,99.90
2023-04-22T05:18:45.108Z,99.90
2023-04-22T05:21:12.564Z,99.90
2023-04-22T05:23:40.013Z,99.90
2023-04-22T05:26:07.709Z,99.90
2023-04-22T05:28:35.132Z,99.90
2023-04-22T05:31:02.584Z,99.90
2023-04-22T05:33:29.875Z,99.90
2023-04-22T05:35:57.235Z,99.90
2023-04-22T05:38:24.570Z,99.90
2023-04-22T05:40:51.864Z,99.90
2023-04-22T05:43:19.106Z,99.90
2023-04-22T05:45:46.489Z,99.90
2023-04-22T05:48:13.693Z,99.90
2023-04-22T05:50:41.285Z,99.90
2023-04-22T05:53:08.689Z,99.90
2023-04-22T05:55:35.935Z,99.90
2023-04-22T05:58:03.196Z,99.90
2023-04-22T06:00:30.369Z,99.90
2023-04-22T06:02:57.786Z,99.90
2023-04-22T06:05:25.425Z,99.90
2023-04-22T06:07:52.889Z,99.90
2023-04-22T06:10:20.348Z,99.90
2023-04-22T06:12:47.737Z,99.90
2023-04-22T06:15:15.266Z,99.90
2023-04-22T06:17:44.766Z,99.90
2023-04-22T06:20:13.098Z,99.90
2023-04-22T06:22:40.660Z,99.90
2023-04-22T06:25:08.211Z,99.90
2023-04-22T06:27:35.829Z,99.90
2023-04-22T06:30:03.087Z,99.90
2023-04-22T06:32:30.476Z,99.90
2023-04-22T06:34:57.845Z,99.90
2023-04-22T06:37:26.662Z,99.90
2023-04-22T06:39:54.043Z,99.90
2023-04-22T06:42:21.401Z,99.90
2023-04-22T06:44:48.758Z,99.90
2023-04-22T06:47:16.200Z,99.90
2023-04-22T06:49:45.488Z,99.90
2023-04-22T06:52:12.763Z,99.90
2023-04-22T06:54:40.106Z,99.90
2023-04-22T06:57:08.325Z,99.90
2023-04-22T06:59:35.709Z,99.90
2023-04-22T07:02:03.234Z,99.90
2023-04-22T07:04:32.108Z,99.90
2023-04-22T07:06:59.536Z,99.90
2023-04-22T07:09:27.278Z,99.90
2023-04-22T07:11:54.760Z,99.90
2023-04-22T07:14:22.266Z,99.90
2023-04-22T07:16:49.808Z,99.80
2023-04-22T07:19:17.390Z,97.90
2023-04-22T07:21:45.039Z,96.40
2023-04-22T07:24:13.846Z,95.20
2023-04-22T07:26:41.900Z,95.20
2023-04-22T07:29:09.489Z,95.20
2023-04-22T07:31:37.064Z,93.00
2023-04-22T07:34:04.337Z,93.20
2023-04-22T07:36:34.343Z,93.60
2023-04-22T07:39:01.774Z,93.20
2023-04-22T07:41:29.287Z,93.50
2023-04-22T07:43:56.631Z,93.30
2023-04-22T07:46:24.191Z,93.00
2023-04-22T07:48:51.501Z,92.60
2023-04-22T07:51:19.085Z,93.30
2023-04-22T07:53:46.811Z,93.00
2023-04-22T07:56:14.501Z,92.50
2023-04-22T07:58:42.093Z,93.50
2023-04-22T08:01:09.514Z,94.10
2023-04-22T08:03:37.209Z,95.30
2023-04-22T08:06:08.092Z,93.40
2023-04-22T08:08:35.573Z,93.60
2023-04-22T08:11:02.948Z,94.00
2023-04-22T08:13:30.024Z,93.30
2023-04-22T08:15:57.348Z,94.50
2023-04-22T08:18:24.912Z,93.80
2023-04-22T08:20:52.116Z,94.80
2023-04-22T08:23:19.591Z,94.90
2023-04-22T08:25:47.239Z,94.40
2023-04-22T08:28:14.745Z,94.30
2023-04-22T08:30:42.295Z,95.00
2023-04-22T08:33:09.448Z,95.30
2023-04-22T08:35:39.487Z,95.00
2023-04-22T08:38:06.943Z,95.60
2023-04-22T08:40:35.579Z,95.70
2023-04-22T08:43:03.101Z,94.80
2023-04-22T08:45:30.511Z,94.70
2023-04-22T08:47:57.722Z,94.40
2023-04-22T08:50:26.580Z,95.30
2023-04-22T08:52:54.270Z,95.90
2023-04-22T08:55:21.804Z,94.90
2023-04-22T08:57:49.988Z,93.70
2023-04-22T09:00:19.476Z,92.30
2023-04-22T09:02:46.866Z,92.40
2023-04-22T09:05:14.512Z,92.70
2023-04-22T09:07:41.882Z,92.10
2023-04-22T09:10:11.961Z,92.10
2023-04-22T09:12:41.359Z,92.20
2023-04-22T09:15:10.308Z,91.80
2023-04-22T09:17:39.410Z,92.30
2023-04-22T09:20:07.996Z,92.80
2023-04-22T09:22:40.205Z,92.90
2023-04-22T09:25:18.389Z,92.90
2023-04-22T09:27:53.234Z,91.40
2023-04-22T09:30:28.072Z,92.00
2023-04-22T09:32:59.351Z,92.80
2023-04-22T09:35:31.483Z,93.70
2023-04-22T09:37:59.860Z,93.30
2023-04-22T09:40:27.471Z,92.60
2023-04-22T09:42:56.202Z,91.70
2023-04-22T09:45:35.429Z,92.40
2023-04-22T09:48:10.978Z,92.20
2023-04-22T09:50:39.603Z,91.30
2023-04-22T09:53:08.239Z,91.90
2023-04-22T09:55:39.115Z,91.80
2023-04-22T09:58:28.111Z,91.20
2023-04-22T10:00:57.272Z,90.60
2023-04-22T10:03:24.762Z,90.90
2023-04-22T10:05:52.608Z,89.60
2023-04-22T10:08:20.071Z,89.40
2023-04-22T10:10:47.524Z,90.20
2023-04-22T10:13:14.959Z,89.70
2023-04-22T10:15:53.704Z,90.70
2023-04-22T10:18:23.629Z,90.60
2023-04-22T10:20:51.190Z,90.50
2023-04-22T10:23:23.100Z,90.50
2023-04-22T10:25:53.586Z,90.80
2023-04-22T10:28:22.204Z,90.70
2023-04-22T10:30:49.768Z,89.40
2023-04-22T10:33:29.179Z,90.10
2023-04-22T10:36:17.560Z,86.40
2023-04-22T10:38:55.559Z,85.10
2023-04-22T10:41:26.588Z,86.10
2023-04-22T10:44:01.775Z,85.70
2023-04-22T10:46:35.706Z,84.40
2023-04-22T10:49:12.106Z,84.20
2023-04-22T10:51:41.084Z,82.50
2023-04-22T10:54:09.209Z,84.80
2023-04-22T10:56:45.635Z,83.50
2023-04-22T10:59:17.417Z,82.80
2023-04-22T11:01:45.071Z,81.30
2023-04-22T11:04:25.882Z,81.80
2023-04-22T11:07:23.057Z,82.40
2023-04-22T11:09:51.230Z,80.90
2023-04-22T11:12:42.334Z,81.30
2023-04-22T11:15:13.477Z,81.20
2023-04-22T11:17:50.879Z,81.00
2023-04-22T11:20:18.317Z,82.10
2023-04-22T11:22:47.198Z,81.40
2023-04-22T11:25:15.077Z,80.50
2023-04-22T11:27:43.993Z,80.00
2023-04-22T11:30:18.976Z,79.20
2023-04-22T11:32:51.259Z,80.60
2023-04-22T11:35:24.614Z,79.40
2023-04-22T11:38:02.411Z,78.90
2023-04-22T11:40:37.767Z,76.80
2023-04-22T11:43:07.505Z,77.00
2023-04-22T11:45:36.258Z,77.00
2023-04-22T11:48:05.026Z,76.60
2023-04-22T11:50:36.090Z,75.60
2023-04-22T11:53:13.215Z,75.30
2023-04-22T11:55:41.240Z,74.30
2023-04-22T11:58:10.715Z,74.30
2023-04-22T12:00:45.239Z,74.10
2023-04-22T12:03:20.041Z,72.20
2023-04-22T12:05:52.261Z,72.00
2023-04-22T12:08:24.611Z,72.50
2023-04-22T12:10:58.068Z,73.30
2023-04-22T12:13:27.509Z,73.10
2023-04-22T12:15:58.737Z,72.50
2023-04-22T12:18:39.134Z,73.80
2023-04-22T12:21:14.028Z,71.80
2023-04-22T12:23:52.588Z,71.00
2023-04-22T12:26:23.091Z,70.40
2023-04-22T12:28:51.953Z,71.10
2023-04-22T12:31:19.613Z,72.20
2023-04-22T12:33:47.147Z,71.20
2023-04-22T12:36:14.549Z,69.20
2023-04-22T12:38:42.020Z,69.60
2023-04-22T12:41:09.777Z,69.70
2023-04-22T12:43:38.156Z,69.60
2023-04-22T12:46:09.273Z,70.60
2023-04-22T12:48:37.927Z,69.40
2023-04-22T12:51:06.945Z,67.50
2023-04-22T12:53:34.733Z,70.00
2023-04-22T12:56:02.635Z,66.70
2023-04-22T12:58:30.009Z,68.30
2023-04-22T13:00:57.770Z,69.00
2023-04-22T13:03:25.929Z,67.90
2023-04-22T13:05:53.486Z,68.70
2023-04-22T13:08:21.436Z,68.80
2023-04-22T13:10:49.380Z,68.80
2023-04-22T13:13:18.494Z,69.30
2023-04-22T13:15:54.582Z,68.70
2023-04-22T13:18:23.575Z,67.60
2023-04-22T13:20:51.666Z,68.80
2023-04-22T13:23:22.152Z,66.00
2023-04-22T13:25:50.561Z,68.40
2023-04-22T13:28:18.126Z,68.70
2023-04-22T13:30:45.828Z,67.60
2023-04-22T13:33:13.432Z,68.50
2023-04-22T13:35:41.001Z,67.50
2023-04-22T13:38:08.541Z,68.10
2023-04-22T13:40:36.182Z,68.20
2023-04-22T13:43:03.762Z,67.80
2023-04-22T13:45:31.462Z,68.60
2023-04-22T13:47:59.266Z,67.00
2023-04-22T13:50:27.019Z,68.50
2023-04-22T13:52:54.829Z,69.60
2023-04-22T13:55:22.287Z,69.40
2023-04-22T13:57:52.190Z,70.20
2023-04-22T14:00:21.038Z,71.00
2023-04-22T14:02:49.050Z,70.40
2023-04-22T14:05:16.961Z,68.40
2023-04-22T14:07:44.475Z,69.20
2023-04-22T14:10:14.063Z,68.50
2023-04-22T14:12:41.880Z,68.70
2023-04-22T14:15:11.472Z,69.30
2023-04-22T14:17:40.090Z,68.00
2023-04-22T14:20:09.121Z,68.30
2023-04-22T14:22:36.448Z,66.90
2023-04-22T14:25:03.816Z,68.10
2023-04-22T14:27:31.491Z,67.70
2023-04-22T14:29:59.185Z,67.00
2023-04-22T14:32:26.859Z,69.20
2023-04-22T14:34:54.336Z,69.10
2023-04-22T14:37:22.772Z,66.90
2023-04-22T14:39:51.410Z,67.40
2023-04-22T14:42:19.910Z,67.20
2023-04-22T14:44:47.322Z,67.60
2023-04-22T14:47:14.751Z,68.00
2023-04-22T14:49:42.315Z,68.20
2023-04-22T14:52:09.983Z,67.20
2023-04-22T14:54:39.718Z,67.70
2023-04-22T14:57:07.610Z,68.50
2023-04-22T14:59:37.384Z,68.30
2023-04-22T15:02:05.797Z,67.40
2023-04-22T15:04:36.750Z,66.60
2023-04-22T15:07:05.636Z,66.60
2023-04-22T15:09:34.660Z,67.80
2023-04-22T15:12:05.476Z,67.90
2023-04-22T15:14:35.671Z,67.70
2023-04-22T15:17:03.817Z,66.50
2023-04-22T15:19:31.669Z,67.10
2023-04-22T15:21:59.302Z,67.60
2023-04-22T15:24:27.180Z,67.40
2023-04-22T15:26:54.919Z,67.50
2023-04-22T15:29:23.660Z,66.90
2023-04-22T15:31:53.832Z,67.40
2023-04-22T15:34:22.605Z,68.10
2023-04-22T15:36:50.054Z,67.60
2023-04-22T15:39:17.353Z,66.40
2023-04-22T15:41:44.771Z,66.20
2023-04-22T15:44:13.021Z,66.40
2023-04-22T15:46:40.708Z,67.60
2023-04-22T15:49:07.978Z,67.60
2023-04-22T15:51:36.196Z,66.60
2023-04-22T15:54:04.290Z,66.50
2023-04-22T15:56:33.617Z,67.10
2023-04-22T15:59:01.257Z,66.70
2023-04-22T16:01:28.876Z,66.80
2023-04-22T16:03:56.743Z,65.60
2023-04-22T16:06:24.458Z,65.10
2023-04-22T16:08:51.814Z,65.10
2023-04-22T16:11:19.288Z,64.40
2023-04-22T16:13:46.898Z,65.10
2023-04-22T16:16:14.174Z,65.80
2023-04-22T16:18:44.065Z,66.10
2023-04-22T16:21:11.858Z,66.60
2023-04-22T16:23:39.340Z,67.00
2023-04-22T16:26:06.769Z,65.90
2023-04-22T16:28:34.309Z,67.40
2023-04-22T16:31:01.623Z,69.10
2023-04-22T16:33:28.892Z,69.70
2023-04-22T16:35:56.453Z,69.70
2023-04-22T16:38:23.960Z,70.00
2023-04-22T16:40:54.429Z,73.20
2023-04-22T16:43:21.937Z,72.40
2023-04-22T16:45:50.215Z,70.40
2023-04-22T16:48:17.635Z,70.80
2023-04-22T16:50:45.120Z,69.80
2023-04-22T16:53:12.410Z,70.90
2023-04-22T16:55:39.861Z,70.70
2023-04-22T16:58:07.274Z,70.70
2023-04-22T17:00:34.521Z,69.30
2023-04-22T17:03:02.147Z,69.10
2023-04-22T17:05:29.758Z,70.90
2023-04-22T17:07:57.220Z,75.30
2023-04-22T17:10:24.735Z,71.70
2023-04-22T17:12:53.684Z,72.20
2023-04-22T17:15:20.974Z,72.40
2023-04-22T17:17:48.343Z,77.50
2023-04-22T17:20:15.885Z,82.10
2023-04-22T17:22:43.374Z,88.20
2023-04-22T17:25:11.007Z,92.00
2023-04-22T17:27:38.280Z,94.00
2023-04-22T17:30:06.369Z,94.90
2023-04-22T17:32:33.765Z,98.20
2023-04-22T17:35:01.129Z,99.40
2023-04-22T17:37:28.644Z,99.40
2023-04-22T17:39:56.538Z,99.90
2023-04-22T17:42:32.117Z,99.90
2023-04-22T17:45:07.006Z,99.90
2023-04-22T17:47:34.540Z,99.90
2023-04-22T17:50:01.648Z,99.90
2023-04-22T17:52:29.020Z,99.90
2023-04-22T17:54:58.223Z,99.90
2023-04-22T17:57:28.727Z,99.90
2023-04-22T17:59:56.232Z,99.90
2023-04-22T18:02:25.333Z,99.90
2023-04-22T18:04:53.154Z,99.90
2023-04-22T18:07:20.529Z,99.90
2023-04-22T18:09:49.845Z,99.90
2023-04-22T18:12:17.479Z,99.90
2023-04-22T18:14:44.972Z,99.90
2023-04-22T18:17:13.658Z,99.90
2023-04-22T18:19:41.232Z,99.90
2023-04-22T18:22:09.072Z,99.90
2023-04-22T18:24:36.923Z,99.90
2023-04-22T18:27:04.291Z,99.90
2023-04-22T18:29:31.859Z,99.90
2023-04-22T18:31:59.398Z,99.90
2023-04-22T18:34:28.697Z,99.90
2023-04-22T18:36:56.428Z,99.90
2023-04-22T18:39:23.966Z,99.90
2023-04-22T18:41:51.555Z,99.90
2023-04-22T18:44:19.388Z,99.90
2023-04-22T18:46:47.071Z,99.90
2023-04-22T18:49:14.816Z,99.90
2023-04-22T18:51:42.330Z,99.90
2023-04-22T18:54:09.811Z,99.90
2023-04-22T18:56:37.238Z,99.90
2023-04-22T18:59:04.725Z,99.90
2023-04-22T19:01:32.190Z,99.90
2023-04-22T19:04:01.954Z,99.90
2023-04-22T19:06:29.765Z,99.90
2023-04-22T19:08:57.752Z,99.90
2023-04-22T19:11:25.201Z,99.90
2023-04-22T19:13:53.682Z,99.90
2023-04-22T19:16:21.841Z,99.90
2023-04-22T19:18:50.383Z,99.90
2023-04-22T19:21:19.959Z,99.90
2023-04-22T19:23:47.367Z,99.90
2023-04-22T19:26:14.895Z,99.90
2023-04-22T19:28:47.354Z,99.90
2023-04-22T19:31:15.593Z,99.90
2023-04-22T19:33:43.300Z,99.90
2023-04-22T19:36:10.805Z,99.90
2023-04-22T19:38:38.178Z,99.90
2023-04-22T19:41:05.379Z,99.90
2023-04-22T19:43:32.598Z,99.90
2023-04-22T19:45:59.946Z,99.90
2023-04-22T19:48:27.724Z,99.90
2023-04-22T19:50:55.247Z,99.90
2023-04-22T19:53:22.985Z,99.90
2023-04-22T19:55:50.568Z,99.90
2023-04-22T19:58:17.910Z,99.90
2023-04-22T20:00:46.179Z,99.90
2023-04-22T20:03:14.745Z,99.90
2023-04-22T20:05:43.588Z,99.90
2023-04-22T20:08:11.676Z,99.90
2023-04-22T20:10:39.216Z,99.90
2023-04-22T20:13:06.832Z,99.90
2023-04-22T20:15:34.226Z,99.90
2023-04-22T20:18:01.592Z,99.90
2023-04-22T20:20:29.101Z,99.90
2023-04-22T20:22:56.336Z,99.90
2023-04-22T20:25:23.628Z,99.90
2023-04-22T20:27:51.734Z,99.90
2023-04-22T20:30:19.427Z,99.90
2023-04-22T20:32:47.065Z,99.90
2023-04-22T20:35:16.863Z,99.90
2023-04-22T20:37:46.600Z,99.90
2023-04-22T20:40:15.302Z,99.90
2023-04-22T20:42:42.754Z,99.90
2023-04-22T20:45:15.481Z,99.90
2023-04-22T20:47:43.099Z,99.90
2023-04-22T20:50:11.211Z,99.90
2023-04-22T20:52:39.226Z,99.90
2023-04-22T20:55:07.213Z,99.90
2023-04-22T20:57:34.673Z,99.90
2023-04-22T21:00:01.876Z,99.90
2023-04-22T21:02:29.210Z,99.90
2023-04-22T21:04:57.965Z,99.90
2023-04-22T21:07:25.955Z,99.90
2023-04-22T21:09:53.576Z,99.90
2023-04-22T21:12:21.255Z,99.90
2023-04-22T21:14:49.339Z,99.90
2023-04-22T21:17:30.242Z,99.90
2023-04-22T21:19:58.082Z,99.90
2023-04-22T21:22:25.498Z,99.90
2023-04-22T21:24:53.060Z,99.90
2023-04-22T21:27:21.677Z,99.90
2023-04-22T21:29:49.693Z,99.90
2023-04-22T21:32:17.348Z,99.90
2023-04-22T21:34:45.288Z,99.90
2023-04-22T21:37:13.211Z,99.90
2023-04-22T21:39:41.133Z,99.90
2023-04-22T21:42:08.995Z,99.90
2023-04-22T21:44:37.310Z,99.90
2023-04-22T21:47:05.249Z,99.90
2023-04-22T21:49:32.609Z,99.90
2023-04-22T21:51:59.924Z,99.90
2023-04-22T21:54:27.276Z,99.90
2023-04-22T21:56:54.682Z,99.90
2023-04-22T21:59:22.124Z,99.90
2023-04-22T22:01:49.758Z,99.90
2023-04-22T22:04:17.269Z,99.90
2023-04-22T22:06:47.693Z,99.90
2023-04-22T22:09:14.994Z,99.90
2023-04-22T22:11:42.359Z,99.90
2023-04-22T22:14:10.038Z,99.90
2023-04-22T22:16:38.660Z,99.90
2023-04-22T22:19:06.649Z,99.90
2023-04-22T22:21:34.243Z,99.90
2023-04-22T22:24:01.661Z,99.90
2023-04-22T22:26:29.613Z,99.90
2023-04-22T22:28:57.098Z,99.90
2023-04-22T22:31:24.275Z,99.90
2023-04-22T22:33:51.644Z,99.90
2023-04-22T22:36:19.376Z,99.90
2023-04-22T22:38:46.569Z,99.90
2023-04-22T22:41:14.517Z,99.90
2023-04-22T22:43:41.960Z,99.90
2023-04-22T22:46:09.417Z,99.90
2023-04-22T22:48:37.208Z,99.90
2023-04-22T22:51:04.547Z,99.90
2023-04-22T22:53:33.265Z,99.90
2023-04-22T22:56:00.632Z,99.90
2023-04-22T22:58:28.084Z,99.90
2023-04-22T23:00:55.733Z,99.90
2023-04-22T23:03:23.613Z,99.90
2023-04-22T23:05:51.084Z,99.90
2023-04-22T23:08:18.472Z,99.90
2023-04-22T23:10:45.801Z,99.90
2023-04-22T23:13:13.112Z,99.90
2023-04-22T23:15:40.827Z,99.90
2023-04-22T23:18:09.082Z,99.90
2023-04-22T23:20:36.945Z,99.90
2023-04-22T23:23:04.471Z,99.90
2023-04-22T23:25:31.911Z,99.90
2023-04-22T23:27:59.814Z,99.90
2023-04-22T23:30:27.551Z,99.90
2023-04-22T23:32:56.890Z,99.90
2023-04-22T23:35:27.707Z,99.90
2023-04-22T23:37:55.061Z,99.90
2023-04-22T23:40:22.575Z,99.90
2023-04-22T23:42:50.128Z,99.90
2023-04-22T23:45:17.535Z,99.90
2023-04-22T23:47:44.884Z,99.90
2023-04-22T23:50:14.467Z,99.90
2023-04-22T23:52:43.028Z,99.90
2023-04-22T23:55:11.764Z,99.90
2023-04-22T23:57:39.400Z,99.90
