createdAt,value
2022-09-09T00:00:59.879Z,0
2022-09-09T00:03:25.974Z,0
2022-09-09T00:05:52.069Z,0
2022-09-09T00:08:18.162Z,0
2022-09-09T00:10:44.276Z,0
2022-09-09T00:13:09.376Z,0
2022-09-09T00:15:35.470Z,0
2022-09-09T00:18:01.564Z,0
2022-09-09T00:20:27.656Z,0
2022-09-09T00:22:53.744Z,0
2022-09-09T00:25:18.873Z,0
2022-09-09T00:27:45.024Z,0
2022-09-09T00:30:11.055Z,0
2022-09-09T00:32:37.172Z,0
2022-09-09T00:35:03.247Z,0
2022-09-09T00:37:29.341Z,0
2022-09-09T00:39:55.457Z,0
2022-09-09T00:42:21.553Z,0
2022-09-09T00:44:47.641Z,0
2022-09-09T00:47:13.730Z,0
2022-09-09T00:49:39.826Z,0
2022-09-09T00:52:05.919Z,0
2022-09-09T00:54:32.021Z,0
2022-09-09T00:56:57.127Z,0
2022-09-09T00:59:23.233Z,0
2022-09-09T01:01:49.353Z,0
2022-09-09T01:04:15.414Z,0
2022-09-09T01:06:41.505Z,0
2022-09-09T01:09:07.621Z,0
2022-09-09T01:11:33.709Z,0
2022-09-09T01:13:59.798Z,0
2022-09-09T01:16:25.911Z,0
2022-09-09T01:18:51.998Z,0
2022-09-09T01:21:18.090Z,0
2022-09-09T01:23:44.177Z,0
2022-09-09T01:26:10.290Z,0
2022-09-09T01:28:35.404Z,0
2022-09-09T01:31:01.481Z,0
2022-09-09T01:33:27.593Z,0
2022-09-09T01:35:53.719Z,0
2022-09-09T01:38:19.780Z,0
2022-09-09T01:40:45.861Z,0
2022-09-09T01:43:11.978Z,0
2022-09-09T01:45:38.057Z,0
2022-09-09T01:48:04.157Z,0
2022-09-09T01:50:30.274Z,0
2022-09-09T01:52:56.356Z,0
2022-09-09T01:55:22.449Z,0
2022-09-09T01:57:48.552Z,0
2022-09-09T02:00:13.676Z,0
2022-09-09T02:02:39.752Z,0
2022-09-09T02:05:05.878Z,0
2022-09-09T02:07:31.947Z,0
2022-09-09T02:09:58.030Z,0
2022-09-09T02:12:24.120Z,0
2022-09-09T02:14:50.219Z,0
2022-09-09T02:17:16.321Z,0
2022-09-09T02:19:42.418Z,0
2022-09-09T02:22:08.529Z,0
2022-09-09T02:24:34.602Z,0
2022-09-09T02:27:00.729Z,0
2022-09-09T02:29:26.809Z,0
2022-09-09T02:31:51.911Z,0
2022-09-09T02:34:18.029Z,0
2022-09-09T02:36:44.101Z,0
2022-09-09T02:39:10.200Z,0
2022-09-09T02:41:36.353Z,0
2022-09-09T02:44:02.396Z,0
2022-09-09T02:46:28.485Z,0
2022-09-09T02:48:54.577Z,0
2022-09-09T02:51:20.726Z,0
2022-09-09T02:53:46.758Z,0
2022-09-09T02:56:12.867Z,0
2022-09-09T02:58:38.957Z,0
2022-09-09T03:01:05.069Z,0
2022-09-09T03:03:30.167Z,0
2022-09-09T03:05:56.286Z,0
2022-09-09T03:10:48.445Z,0
2022-09-09T03:13:14.600Z,0
2022-09-09T03:15:40.654Z,0
2022-09-09T03:18:06.743Z,0
2022-09-09T03:20:32.854Z,0
2022-09-09T03:22:58.988Z,0
2022-09-09T03:25:25.061Z,0
2022-09-09T03:27:51.129Z,0
2022-09-09T03:30:17.325Z,0
2022-09-09T03:32:43.361Z,0
2022-09-09T03:35:08.431Z,0
2022-09-09T03:37:34.517Z,0
2022-09-09T03:40:00.637Z,0
2022-09-09T03:42:26.720Z,0
2022-09-09T03:44:52.799Z,0
2022-09-09T03:47:18.908Z,0
2022-09-09T03:49:44.994Z,0
2022-09-09T03:52:11.101Z,0
2022-09-09T03:54:37.299Z,0
2022-09-09T03:57:03.375Z,0
2022-09-09T03:59:29.394Z,0
2022-09-09T04:01:55.485Z,0
2022-09-09T04:04:21.606Z,0
2022-09-09T04:06:46.738Z,0
2022-09-09T04:09:12.788Z,0
2022-09-09T04:11:38.886Z,0
2022-09-09T04:14:05.011Z,0
2022-09-09T04:16:31.077Z,0
2022-09-09T04:18:57.416Z,0
2022-09-09T04:21:23.259Z,0
2022-09-09T04:23:49.346Z,0
2022-09-09T04:26:15.470Z,4
2022-09-09T04:28:41.588Z,4
2022-09-09T04:31:07.639Z,4
2022-09-09T04:33:33.775Z,8
2022-09-09T04:35:59.852Z,16
2022-09-09T04:38:24.961Z,24
2022-09-09T04:40:51.047Z,36
2022-09-09T04:43:17.149Z,48
2022-09-09T04:45:43.263Z,60
2022-09-09T04:48:09.359Z,68
2022-09-09T04:50:35.430Z,80
2022-09-09T04:53:01.545Z,84
2022-09-09T04:55:27.625Z,84
2022-09-09T04:57:53.714Z,100
2022-09-09T05:00:19.822Z,128
2022-09-09T05:02:45.924Z,156
2022-09-09T05:05:11.997Z,164
2022-09-09T05:07:38.086Z,192
2022-09-09T05:10:03.212Z,244
2022-09-09T05:12:29.306Z,345
2022-09-09T05:14:55.397Z,509
2022-09-09T05:17:21.489Z,666
2022-09-09T05:19:47.603Z,674
2022-09-09T05:22:13.675Z,718
2022-09-09T05:24:39.786Z,807
2022-09-09T05:27:05.884Z,883
2022-09-09T05:29:31.979Z,1140
2022-09-09T05:31:58.077Z,1453
2022-09-09T05:34:24.188Z,1485
2022-09-09T05:36:50.306Z,1542
2022-09-09T05:39:16.355Z,1714
2022-09-09T05:41:41.487Z,1855
2022-09-09T05:44:07.571Z,1887
2022-09-09T05:46:33.663Z,1919
2022-09-09T05:48:59.768Z,1895
2022-09-09T05:51:25.861Z,2015
2022-09-09T05:53:51.950Z,2264
2022-09-09T05:56:18.054Z,2027
2022-09-09T05:58:44.150Z,1642
2022-09-09T06:01:10.247Z,1863
2022-09-09T06:03:36.334Z,2007
2022-09-09T06:06:02.442Z,2188
2022-09-09T06:08:28.520Z,2136
2022-09-09T06:10:54.628Z,2031
2022-09-09T06:13:19.744Z,2168
2022-09-09T06:15:45.855Z,2280
2022-09-09T06:18:11.944Z,2473
2022-09-09T06:20:38.018Z,2670
2022-09-09T06:23:04.141Z,2827
2022-09-09T06:25:30.253Z,2975
2022-09-09T06:27:56.373Z,2979
2022-09-09T06:30:22.397Z,2762
2022-09-09T06:32:48.513Z,2770
2022-09-09T06:35:14.601Z,2975
2022-09-09T06:37:40.679Z,3272
2022-09-09T06:40:06.862Z,3477
2022-09-09T06:42:32.878Z,3710
2022-09-09T06:44:58.018Z,3943
2022-09-09T06:47:24.117Z,4067
2022-09-09T06:49:50.243Z,4393
2022-09-09T06:52:16.294Z,4501
2022-09-09T06:54:42.366Z,4682
2022-09-09T06:57:08.515Z,4746
2022-09-09T06:59:34.569Z,4911
2022-09-09T07:02:00.651Z,5023
2022-09-09T07:04:26.735Z,5180
2022-09-09T07:06:52.866Z,5244
2022-09-09T07:09:18.927Z,5340
2022-09-09T07:11:45.019Z,5565
2022-09-09T07:14:11.115Z,5569
2022-09-09T07:16:36.327Z,5810
2022-09-09T07:19:02.330Z,6063
2022-09-09T07:21:28.460Z,6160
2022-09-09T07:23:54.529Z,6561
2022-09-09T07:26:20.636Z,6356
2022-09-09T07:28:46.725Z,6320
2022-09-09T07:31:12.816Z,6645
2022-09-09T07:33:38.899Z,6401
2022-09-09T07:36:04.989Z,6545
2022-09-09T07:38:31.095Z,6666
2022-09-09T07:40:57.180Z,6902
2022-09-09T07:43:23.313Z,6834
2022-09-09T07:45:49.372Z,6196
2022-09-09T07:48:14.487Z,5854
2022-09-09T07:50:40.587Z,6127
2022-09-09T07:53:06.704Z,6481
2022-09-09T07:55:32.819Z,7103
2022-09-09T07:57:58.888Z,6260
2022-09-09T08:00:24.977Z,5035
2022-09-09T08:02:51.100Z,5517
2022-09-09T08:05:17.169Z,5581
2022-09-09T08:07:43.258Z,5738
2022-09-09T08:10:09.394Z,5790
2022-09-09T08:12:35.442Z,4336
2022-09-09T08:15:01.552Z,2867
2022-09-09T08:17:27.634Z,2582
2022-09-09T08:19:52.756Z,2409
2022-09-09T08:22:18.951Z,2549
2022-09-09T08:24:44.943Z,2810
2022-09-09T08:27:11.030Z,3381
2022-09-09T08:29:37.178Z,4533
2022-09-09T08:32:03.244Z,5172
2022-09-09T08:34:28.377Z,4718
2022-09-09T08:36:54.440Z,3594
2022-09-09T08:39:20.514Z,2674
2022-09-09T08:41:46.619Z,2951
2022-09-09T08:44:12.723Z,2891
2022-09-09T08:46:38.840Z,2325
2022-09-09T08:49:04.900Z,2453
2022-09-09T08:51:31.006Z,2566
2022-09-09T08:53:57.168Z,2521
2022-09-09T08:56:23.215Z,2509
2022-09-09T08:58:49.325Z,3280
2022-09-09T09:01:15.383Z,3525
2022-09-09T09:03:41.472Z,3425
2022-09-09T09:06:06.592Z,3666
2022-09-09T09:08:32.678Z,2927
2022-09-09T09:10:58.768Z,4284
2022-09-09T09:13:24.880Z,5288
2022-09-09T09:15:50.992Z,4810
2022-09-09T09:18:17.095Z,4714
2022-09-09T09:20:43.150Z,3983
2022-09-09T09:23:09.259Z,5252
2022-09-09T09:25:35.357Z,4903
2022-09-09T09:28:01.544Z,4867
2022-09-09T09:30:27.553Z,5087
2022-09-09T09:32:53.680Z,5501
2022-09-09T09:35:19.738Z,6573
2022-09-09T09:37:44.863Z,8469
2022-09-09T09:42:37.035Z,12460
2022-09-09T09:45:03.187Z,14127
2022-09-09T09:47:29.374Z,16576
2022-09-09T09:49:55.306Z,15135
2022-09-09T09:52:21.467Z,14862
2022-09-09T09:54:47.518Z,12781
2022-09-09T09:57:13.723Z,7043
2022-09-09T09:59:39.809Z,5055
2022-09-09T10:02:05.788Z,4678
2022-09-09T10:04:31.881Z,3196
2022-09-09T10:06:57.978Z,2931
2022-09-09T10:09:23.076Z,3067
2022-09-09T10:11:49.163Z,2847
2022-09-09T10:14:15.284Z,2802
2022-09-09T10:16:41.426Z,2782
2022-09-09T10:19:07.519Z,2778
2022-09-09T10:21:33.561Z,2746
2022-09-09T10:23:59.706Z,2778
2022-09-09T10:26:25.823Z,2786
2022-09-09T10:28:51.938Z,2798
2022-09-09T10:31:18.019Z,2831
2022-09-09T10:33:44.062Z,2843
2022-09-09T10:36:10.123Z,3063
2022-09-09T10:38:36.220Z,3280
2022-09-09T10:41:01.416Z,3618
2022-09-09T10:43:27.455Z,3778
2022-09-09T10:45:53.557Z,2959
2022-09-09T10:48:19.627Z,3573
2022-09-09T10:50:45.730Z,3750
2022-09-09T10:53:11.809Z,5124
2022-09-09T10:55:37.886Z,6714
2022-09-09T10:58:03.983Z,9673
2022-09-09T11:00:30.100Z,12014
2022-09-09T11:02:56.223Z,9404
2022-09-09T11:05:22.273Z,7019
2022-09-09T11:07:48.386Z,6742
2022-09-09T11:10:14.463Z,6135
2022-09-09T11:12:39.575Z,7469
2022-09-09T11:15:05.682Z,7995
2022-09-09T11:17:31.767Z,8629
2022-09-09T11:19:57.915Z,9713
2022-09-09T11:22:23.953Z,12135
2022-09-09T11:24:50.103Z,13958
2022-09-09T11:27:16.196Z,14841
2022-09-09T11:29:42.240Z,10268
2022-09-09T11:34:34.479Z,4891
2022-09-09T11:37:00.655Z,3433
2022-09-09T11:39:26.728Z,2702
2022-09-09T11:41:52.718Z,2216
2022-09-09T11:44:17.958Z,2104
2022-09-09T11:46:44.025Z,1650
2022-09-09T11:49:10.162Z,1469
2022-09-09T11:51:36.159Z,1184
2022-09-09T11:54:02.361Z,927
2022-09-09T11:56:28.440Z,1200
2022-09-09T11:58:54.529Z,2076
2022-09-09T12:01:20.491Z,5252
2022-09-09T12:03:46.704Z,10814
2022-09-09T12:06:12.810Z,14058
2022-09-09T12:08:38.948Z,13299
2022-09-09T12:11:04.985Z,16175
2022-09-09T12:13:30.979Z,15347
2022-09-09T12:15:56.249Z,10135
2022-09-09T12:18:22.207Z,7549
2022-09-09T12:20:48.425Z,6906
2022-09-09T12:23:14.501Z,6449
2022-09-09T12:25:40.609Z,5553
2022-09-09T12:28:06.695Z,4670
2022-09-09T12:30:32.644Z,4597
2022-09-09T12:32:58.866Z,4674
2022-09-09T12:35:24.962Z,5425
2022-09-09T12:37:51.086Z,7063
2022-09-09T12:40:17.189Z,8300
2022-09-09T12:42:43.251Z,7653
2022-09-09T12:45:09.344Z,11826
2022-09-09T12:47:34.473Z,11340
2022-09-09T12:50:00.542Z,8545
2022-09-09T12:52:26.666Z,7123
2022-09-09T12:54:52.779Z,6425
2022-09-09T12:57:18.810Z,9485
2022-09-09T12:59:44.940Z,13733
2022-09-09T13:02:11.093Z,14344
2022-09-09T13:04:37.124Z,16568
2022-09-09T13:07:03.243Z,13564
2022-09-09T13:09:29.316Z,11368
2022-09-09T13:11:55.438Z,10227
2022-09-09T13:14:21.432Z,8991
2022-09-09T13:16:47.614Z,8473
2022-09-09T13:19:12.711Z,7975
2022-09-09T13:21:38.828Z,7344
2022-09-09T13:24:04.912Z,6742
2022-09-09T13:26:31.019Z,6497
2022-09-09T13:28:57.105Z,6328
2022-09-09T13:31:23.199Z,6766
2022-09-09T13:33:49.295Z,7127
2022-09-09T13:36:15.384Z,9533
2022-09-09T13:38:41.453Z,10573
2022-09-09T13:41:07.585Z,9962
2022-09-09T13:43:33.523Z,8236
2022-09-09T13:45:59.763Z,6975
2022-09-09T13:48:25.841Z,6352
2022-09-09T13:50:50.994Z,7324
2022-09-09T13:53:17.074Z,8127
2022-09-09T13:55:43.147Z,9742
2022-09-09T13:58:09.270Z,10424
2022-09-09T14:00:35.381Z,13862
2022-09-09T14:03:01.459Z,49087
2022-09-09T14:05:27.408Z,63287
2022-09-09T14:07:53.651Z,78450
2022-09-09T14:10:19.718Z,37458
2022-09-09T14:12:45.819Z,82787
2022-09-09T14:15:11.924Z,65568
2022-09-09T14:17:38.025Z,24993
2022-09-09T14:20:04.028Z,12978
2022-09-09T14:22:30.187Z,16038
2022-09-09T14:24:55.318Z,80924
2022-09-09T14:27:21.423Z,76458
2022-09-09T14:29:47.467Z,20785
2022-09-09T14:32:13.460Z,27370
2022-09-09T14:34:39.587Z,78707
2022-09-09T14:37:05.792Z,27692
2022-09-09T14:39:31.907Z,19853
2022-09-09T14:41:57.980Z,23997
2022-09-09T14:44:24.037Z,16801
2022-09-09T14:46:50.174Z,32478
2022-09-09T14:49:16.282Z,17765
2022-09-09T14:51:42.387Z,14235
2022-09-09T14:54:08.453Z,63769
2022-09-09T14:56:33.607Z,15243
2022-09-09T14:58:59.690Z,15034
2022-09-09T15:01:25.659Z,46999
2022-09-09T15:03:51.732Z,49119
2022-09-09T15:06:17.911Z,54645
2022-09-09T15:08:43.908Z,55737
2022-09-09T15:11:10.155Z,38614
2022-09-09T15:13:36.120Z,49923
2022-09-09T15:16:02.344Z,50918
2022-09-09T15:18:28.414Z,45457
2022-09-09T15:20:54.547Z,42983
2022-09-09T15:23:20.631Z,43530
2022-09-09T15:25:46.573Z,44525
2022-09-09T15:28:11.747Z,48445
2022-09-09T15:30:37.943Z,43722
2022-09-09T15:33:04.020Z,43208
2022-09-09T15:35:30.129Z,42694
2022-09-09T15:37:56.201Z,39771
2022-09-09T15:40:22.288Z,5364
2022-09-09T15:42:48.400Z,6641
2022-09-09T15:45:14.521Z,6750
2022-09-09T15:47:40.617Z,16994
2022-09-09T15:50:06.695Z,38646
2022-09-09T15:52:32.791Z,35627
2022-09-09T15:54:58.888Z,13476
2022-09-09T15:57:24.985Z,4806
2022-09-09T15:59:50.088Z,3421
2022-09-09T16:02:16.156Z,2453
2022-09-09T16:04:42.300Z,2092
2022-09-09T16:07:08.393Z,2027
2022-09-09T16:09:34.450Z,2208
2022-09-09T16:12:00.536Z,2381
2022-09-09T16:14:26.683Z,2365
2022-09-09T16:16:52.753Z,2646
2022-09-09T16:19:18.845Z,2887
2022-09-09T16:21:44.814Z,2979
2022-09-09T16:24:11.052Z,2855
2022-09-09T16:26:37.117Z,2678
2022-09-09T16:29:03.104Z,2329
2022-09-09T16:31:28.381Z,2031
2022-09-09T16:33:54.407Z,1943
2022-09-09T16:36:20.482Z,1726
2022-09-09T16:38:46.615Z,1582
2022-09-09T16:41:12.701Z,1505
2022-09-09T16:43:37.707Z,1501
2022-09-09T16:46:03.907Z,1481
2022-09-09T16:48:29.948Z,1485
2022-09-09T16:50:56.003Z,1433
2022-09-09T16:53:22.209Z,1453
2022-09-09T16:55:48.308Z,1321
2022-09-09T16:58:14.342Z,999
2022-09-09T17:00:40.385Z,907
2022-09-09T17:03:06.563Z,1052
2022-09-09T17:05:32.575Z,911
2022-09-09T17:07:58.792Z,979
2022-09-09T17:10:24.782Z,1305
2022-09-09T17:12:50.933Z,1505
2022-09-09T17:15:15.995Z,1345
2022-09-09T17:17:42.046Z,1084
2022-09-09T17:20:08.234Z,843
2022-09-09T17:22:34.243Z,803
2022-09-09T17:25:00.476Z,923
2022-09-09T17:27:26.536Z,983
2022-09-09T17:29:52.542Z,855
2022-09-09T17:32:18.730Z,686
2022-09-09T17:34:44.752Z,562
2022-09-09T17:37:10.857Z,461
2022-09-09T17:39:36.985Z,381
2022-09-09T17:42:03.043Z,297
2022-09-09T17:44:29.087Z,224
2022-09-09T17:46:54.310Z,172
2022-09-09T17:49:20.305Z,136
2022-09-09T17:51:46.550Z,100
2022-09-09T17:54:12.486Z,68
2022-09-09T17:56:38.580Z,44
2022-09-09T17:59:04.679Z,32
2022-09-09T18:01:30.880Z,20
2022-09-09T18:03:56.892Z,12
2022-09-09T18:06:22.992Z,8
2022-09-09T18:08:49.161Z,8
2022-09-09T18:11:15.290Z,4
2022-09-09T18:13:41.384Z,4
2022-09-09T18:16:07.434Z,0
2022-09-09T18:18:32.559Z,0
2022-09-09T18:20:58.674Z,0
2022-09-09T18:25:50.854Z,0
2022-09-09T18:28:16.816Z,0
2022-09-09T18:30:42.928Z,0
2022-09-09T18:33:09.021Z,0
2022-09-09T18:35:35.223Z,0
2022-09-09T18:38:01.215Z,0
2022-09-09T18:40:27.361Z,0
2022-09-09T18:42:53.384Z,0
2022-09-09T18:45:19.514Z,0
2022-09-09T18:47:45.668Z,0
2022-09-09T18:50:10.703Z,0
2022-09-09T18:52:36.791Z,0
2022-09-09T18:55:03.009Z,0
2022-09-09T18:57:28.974Z,0
2022-09-09T18:59:55.201Z,0
2022-09-09T19:02:21.170Z,0
2022-09-09T19:04:47.402Z,0
2022-09-09T19:07:13.487Z,0
2022-09-09T19:09:39.604Z,0
2022-09-09T19:12:05.654Z,0
2022-09-09T19:14:31.647Z,0
2022-09-09T19:16:57.778Z,0
2022-09-09T19:19:23.891Z,0
2022-09-09T19:21:49.052Z,0
2022-09-09T19:24:15.096Z,0
2022-09-09T19:26:41.132Z,0
2022-09-09T19:29:07.351Z,0
2022-09-09T19:31:33.404Z,0
2022-09-09T19:33:59.433Z,0
2022-09-09T19:36:25.657Z,0
2022-09-09T19:38:51.743Z,0
2022-09-09T19:41:17.700Z,0
2022-09-09T19:43:43.856Z,0
2022-09-09T19:46:10.013Z,0
2022-09-09T19:48:36.061Z,0
2022-09-09T19:51:02.158Z,0
2022-09-09T19:53:27.254Z,0
2022-09-09T19:55:53.413Z,0
2022-09-09T19:58:19.393Z,0
2022-09-09T20:00:45.518Z,0
2022-09-09T20:03:11.690Z,0
2022-09-09T20:05:37.702Z,0
2022-09-09T20:08:03.932Z,0
2022-09-09T20:10:29.989Z,0
2022-09-09T20:12:56.079Z,0
2022-09-09T20:15:22.182Z,0
2022-09-09T20:17:48.249Z,0
2022-09-09T20:20:14.251Z,0
2022-09-09T20:22:40.498Z,0
2022-09-09T20:25:05.540Z,0
2022-09-09T20:27:31.679Z,0
2022-09-09T20:29:57.669Z,0
2022-09-09T20:32:23.886Z,0
2022-09-09T20:34:49.838Z,0
2022-09-09T20:37:15.935Z,0
2022-09-09T20:39:42.164Z,0
2022-09-09T20:42:08.131Z,0
2022-09-09T20:44:34.298Z,0
2022-09-09T20:47:00.433Z,0
2022-09-09T20:49:26.401Z,0
2022-09-09T20:51:52.635Z,0
2022-09-09T20:54:18.589Z,0
2022-09-09T20:56:43.741Z,0
2022-09-09T20:59:09.795Z,0
2022-09-09T21:01:36.004Z,0
2022-09-09T21:04:02.073Z,0
2022-09-09T21:06:28.090Z,0
2022-09-09T21:08:54.255Z,0
2022-09-09T21:11:20.275Z,0
2022-09-09T21:13:46.462Z,0
2022-09-09T21:16:12.512Z,0
2022-09-09T21:19:25.879Z,0
2022-09-09T21:21:04.663Z,0
2022-09-09T21:23:30.858Z,0
2022-09-09T21:25:56.873Z,0
2022-09-09T21:28:22.070Z,0
2022-09-09T21:30:48.146Z,0
2022-09-09T21:33:14.263Z,0
2022-09-09T21:35:40.245Z,0
2022-09-09T21:38:06.361Z,0
2022-09-09T21:40:32.527Z,0
2022-09-09T21:42:58.574Z,0
2022-09-09T21:45:24.759Z,0
2022-09-09T21:47:50.696Z,0
2022-09-09T21:50:16.792Z,0
2022-09-09T21:52:42.893Z,0
2022-09-09T21:55:09.082Z,0
2022-09-09T21:57:35.127Z,0
2022-09-09T22:00:00.339Z,0
2022-09-09T22:02:26.309Z,0
2022-09-09T22:04:52.393Z,0
2022-09-09T22:07:18.617Z,0
2022-09-09T22:09:44.707Z,0
2022-09-09T22:12:10.759Z,0
2022-09-09T22:14:36.762Z,0
2022-09-09T22:17:02.901Z,0
2022-09-09T22:19:29.067Z,0
2022-09-09T22:21:55.181Z,0
2022-09-09T22:24:21.174Z,0
2022-09-09T22:26:47.291Z,0
2022-09-09T22:29:13.424Z,0
2022-09-09T22:31:38.536Z,0
2022-09-09T22:34:04.567Z,0
2022-09-09T22:36:30.655Z,0
2022-09-09T22:38:56.752Z,0
2022-09-09T22:41:22.831Z,0
2022-09-09T22:43:49.036Z,0
2022-09-09T22:46:15.139Z,0
2022-09-09T22:48:41.239Z,0
2022-09-09T22:51:07.349Z,0
2022-09-09T22:53:33.347Z,0
2022-09-09T22:55:59.500Z,0
2022-09-09T22:58:25.465Z,0
2022-09-09T23:00:51.700Z,0
2022-09-09T23:03:16.691Z,0
2022-09-09T23:05:42.779Z,0
2022-09-09T23:08:08.979Z,0
2022-09-09T23:10:34.972Z,0
2022-09-09T23:13:01.132Z,0
2022-09-09T23:15:27.245Z,0
2022-09-09T23:17:53.360Z,0
2022-09-09T23:20:19.442Z,0
2022-09-09T23:25:11.641Z,0
2022-09-09T23:27:37.755Z,0
2022-09-09T23:30:03.706Z,0
2022-09-09T23:32:29.802Z,0
2022-09-09T23:34:54.913Z,0
2022-09-09T23:37:21.010Z,0
2022-09-09T23:39:47.223Z,0
2022-09-09T23:42:13.205Z,0
2022-09-09T23:44:39.375Z,0
2022-09-09T23:47:05.461Z,0
2022-09-09T23:49:31.501Z,0
2022-09-09T23:51:57.657Z,0
2022-09-09T23:54:23.686Z,0
2022-09-09T23:56:49.779Z,0
2022-09-09T23:59:15.884Z,0
