createdAt,value
2022-07-28T00:01:11.885Z,99.90
2022-07-28T00:03:41.046Z,99.90
2022-07-28T00:06:09.126Z,99.90
2022-07-28T00:08:36.488Z,99.90
2022-07-28T00:16:06.700Z,99.90
2022-07-28T00:18:34.044Z,99.90
2022-07-28T00:21:01.784Z,99.90
2022-07-28T00:23:38.492Z,99.90
2022-07-28T00:26:08.207Z,99.90
2022-07-28T00:28:36.134Z,99.90
2022-07-28T00:31:08.610Z,99.90
2022-07-28T00:36:17.163Z,99.90
2022-07-28T00:38:44.545Z,99.90
2022-07-28T00:41:19.806Z,99.90
2022-07-28T00:43:52.795Z,99.90
2022-07-28T00:46:22.166Z,99.90
2022-07-28T00:48:53.938Z,99.90
2022-07-28T00:51:24.648Z,99.90
2022-07-28T00:58:52.204Z,99.90
2022-07-28T01:01:22.062Z,99.90
2022-07-28T01:03:52.676Z,99.90
2022-07-28T01:06:48.784Z,99.90
2022-07-28T01:09:31.481Z,99.90
2022-07-28T01:12:10.173Z,99.90
2022-07-28T01:19:41.408Z,99.90
2022-07-28T01:22:15.303Z,99.90
2022-07-28T01:24:51.527Z,99.90
2022-07-28T01:27:36.177Z,99.90
2022-07-28T01:30:28.806Z,99.90
2022-07-28T01:33:00.734Z,99.90
2022-07-28T01:38:20.071Z,99.90
2022-07-28T01:40:50.337Z,99.90
2022-07-28T01:43:23.764Z,99.90
2022-07-28T01:45:53.016Z,99.90
2022-07-28T01:48:23.526Z,99.90
2022-07-28T01:50:52.827Z,99.90
2022-07-28T01:53:22.527Z,99.90
2022-07-28T02:00:32.007Z,99.90
2022-07-28T02:03:00.626Z,99.90
2022-07-28T02:05:29.327Z,99.90
2022-07-28T02:07:58.915Z,99.90
2022-07-28T02:10:27.577Z,99.90
2022-07-28T02:12:56.505Z,99.90
2022-07-28T02:15:26.897Z,99.90
2022-07-28T02:22:12.495Z,99.90
2022-07-28T02:24:43.543Z,99.90
2022-07-28T02:27:16.738Z,99.90
2022-07-28T02:29:51.297Z,99.90
2022-07-28T02:32:28.014Z,99.90
2022-07-28T02:35:01.768Z,99.90
2022-07-28T02:40:36.428Z,99.90
2022-07-28T02:43:11.425Z,99.90
2022-07-28T02:45:42.817Z,99.90
2022-07-28T02:48:13.729Z,99.90
2022-07-28T02:50:42.863Z,99.90
2022-07-28T02:53:15.020Z,99.90
2022-07-28T02:55:46.501Z,99.90
2022-07-28T03:03:18.584Z,99.90
2022-07-28T03:05:46.394Z,99.90
2022-07-28T03:08:14.404Z,99.90
2022-07-28T03:10:41.513Z,99.90
2022-07-28T03:13:08.974Z,99.90
2022-07-28T03:15:37.285Z,99.90
2022-07-28T03:18:05.256Z,99.90
2022-07-28T03:25:24.087Z,99.90
2022-07-28T03:27:54.115Z,99.90
2022-07-28T03:30:27.072Z,99.90
2022-07-28T03:32:57.134Z,99.90
2022-07-28T03:35:24.624Z,99.90
2022-07-28T03:37:55.866Z,99.90
2022-07-28T03:40:26.424Z,99.90
2022-07-28T03:48:00.396Z,99.90
2022-07-28T03:50:29.624Z,99.90
2022-07-28T03:52:57.987Z,99.90
2022-07-28T03:55:26.112Z,99.90
2022-07-28T03:57:53.267Z,99.90
2022-07-28T04:00:21.555Z,99.90
2022-07-28T04:02:48.887Z,99.90
2022-07-28T04:10:17.331Z,99.90
2022-07-28T04:12:49.147Z,99.90
2022-07-28T04:15:18.085Z,99.90
2022-07-28T04:17:47.984Z,99.90
2022-07-28T04:20:16.388Z,99.90
2022-07-28T04:22:43.585Z,99.90
2022-07-28T04:25:13.187Z,99.90
2022-07-28T04:32:34.295Z,99.90
2022-07-28T04:35:01.990Z,99.90
2022-07-28T04:37:32.361Z,99.90
2022-07-28T04:40:00.446Z,99.90
2022-07-28T04:42:27.726Z,99.90
2022-07-28T04:44:55.472Z,99.90
2022-07-28T04:47:23.957Z,99.90
2022-07-28T04:54:46.324Z,99.90
2022-07-28T04:57:14.510Z,99.90
2022-07-28T04:59:42.913Z,99.90
2022-07-28T05:02:10.435Z,99.90
2022-07-28T05:04:37.862Z,99.90
2022-07-28T05:07:08.256Z,99.90
2022-07-28T05:09:41.108Z,99.90
2022-07-28T05:17:10.796Z,99.90
2022-07-28T05:19:38.446Z,99.90
2022-07-28T05:22:05.497Z,99.90
2022-07-28T05:24:32.796Z,99.90
2022-07-28T05:26:59.797Z,99.90
2022-07-28T05:29:46.703Z,99.90
2022-07-28T05:32:17.361Z,99.90
2022-07-28T05:39:07.103Z,99.90
2022-07-28T05:41:34.483Z,99.90
2022-07-28T05:44:02.255Z,99.90
2022-07-28T05:46:29.744Z,99.90
2022-07-28T05:48:57.050Z,99.90
2022-07-28T05:51:24.294Z,99.90
2022-07-28T05:53:52.003Z,99.90
2022-07-28T06:01:25.193Z,99.90
2022-07-28T06:04:03.647Z,99.90
2022-07-28T06:06:39.795Z,99.90
2022-07-28T06:09:07.336Z,99.90
2022-07-28T06:11:34.512Z,99.90
2022-07-28T06:14:01.721Z,99.90
2022-07-28T06:16:29.729Z,99.90
2022-07-28T06:23:52.284Z,99.90
2022-07-28T06:26:20.926Z,99.90
2022-07-28T06:28:48.686Z,99.90
2022-07-28T06:31:15.950Z,99.90
2022-07-28T06:33:43.478Z,99.90
2022-07-28T06:36:10.787Z,99.90
2022-07-28T06:38:38.197Z,99.90
2022-07-28T06:43:47.706Z,99.90
2022-07-28T06:46:18.830Z,99.90
2022-07-28T06:48:46.474Z,99.90
2022-07-28T06:51:18.477Z,99.90
2022-07-28T06:53:47.356Z,99.90
2022-07-28T06:56:15.703Z,99.90
2022-07-28T06:58:47.178Z,99.90
2022-07-28T07:05:42.214Z,99.90
2022-07-28T07:08:09.624Z,99.90
2022-07-28T07:10:37.237Z,99.90
2022-07-28T07:13:04.553Z,99.90
2022-07-28T07:15:31.915Z,99.90
2022-07-28T07:18:02.785Z,99.90
2022-07-28T07:20:31.871Z,99.90
2022-07-28T07:26:47.104Z,99.90
2022-07-28T07:29:14.842Z,99.90
2022-07-28T07:31:42.127Z,99.90
2022-07-28T07:34:09.344Z,99.90
2022-07-28T07:36:36.697Z,99.90
2022-07-28T07:39:04.809Z,99.90
2022-07-28T07:41:35.826Z,99.90
2022-07-28T07:49:04.608Z,99.90
2022-07-28T07:51:31.774Z,99.90
2022-07-28T07:53:59.457Z,99.90
2022-07-28T07:56:27.911Z,99.90
2022-07-28T07:58:57.026Z,99.90
2022-07-28T08:01:25.157Z,99.90
2022-07-28T08:03:53.807Z,99.90
2022-07-28T08:10:33.796Z,99.90
2022-07-28T08:13:01.366Z,99.90
2022-07-28T08:15:28.932Z,99.90
2022-07-28T08:17:56.285Z,99.90
2022-07-28T08:20:23.827Z,99.90
2022-07-28T08:22:51.765Z,99.90
2022-07-28T08:25:19.607Z,99.90
2022-07-28T08:30:42.484Z,99.90
2022-07-28T08:33:10.948Z,99.90
2022-07-28T08:35:39.333Z,99.90
2022-07-28T08:38:06.613Z,99.90
2022-07-28T08:40:38.637Z,99.90
2022-07-28T08:43:15.733Z,99.90
2022-07-28T08:45:48.161Z,99.90
2022-07-28T08:52:45.433Z,99.90
2022-07-28T08:55:19.126Z,99.90
2022-07-28T08:57:47.444Z,99.90
2022-07-28T09:00:15.524Z,99.90
2022-07-28T09:02:52.151Z,99.90
2022-07-28T09:05:21.104Z,99.90
2022-07-28T09:07:54.681Z,99.90
2022-07-28T09:15:27.283Z,99.90
2022-07-28T09:17:55.063Z,99.90
2022-07-28T09:20:24.848Z,99.90
2022-07-28T09:22:56.773Z,99.90
2022-07-28T09:25:25.349Z,99.90
2022-07-28T09:27:52.695Z,99.90
2022-07-28T09:30:30.955Z,99.90
2022-07-28T09:38:25.504Z,99.90
2022-07-28T09:41:02.136Z,99.90
2022-07-28T09:43:45.050Z,99.90
2022-07-28T09:46:14.208Z,99.90
2022-07-28T09:48:53.461Z,99.90
2022-07-28T09:51:29.406Z,99.90
2022-07-28T09:54:11.271Z,99.90
2022-07-28T10:01:09.798Z,99.90
2022-07-28T10:03:40.846Z,99.90
2022-07-28T10:06:13.873Z,99.90
2022-07-28T10:08:44.457Z,99.90
2022-07-28T10:11:14.270Z,99.90
2022-07-28T10:13:59.866Z,99.90
2022-07-28T10:16:29.965Z,99.90
2022-07-28T10:24:03.228Z,99.10
2022-07-28T10:26:37.945Z,99.40
2022-07-28T10:29:07.543Z,98.90
2022-07-28T10:31:44.406Z,98.60
2022-07-28T10:34:24.073Z,97.30
2022-07-28T10:37:04.005Z,97.90
2022-07-28T10:39:45.478Z,97.50
2022-07-28T10:42:21.914Z,97.40
2022-07-28T10:50:44.582Z,96.70
2022-07-28T10:53:27.006Z,96.20
2022-07-28T10:59:16.035Z,95.90
2022-07-28T11:02:40.747Z,95.80
2022-07-28T11:05:49.063Z,95.10
2022-07-28T11:11:46.062Z,94.50
2022-07-28T11:20:29.570Z,93.40
2022-07-28T11:23:46.873Z,93.10
2022-07-28T11:26:36.112Z,92.40
2022-07-28T11:29:19.762Z,93.00
2022-07-28T11:31:59.724Z,93.10
2022-07-28T11:34:27.317Z,93.40
2022-07-28T11:37:18.488Z,93.60
2022-07-28T11:39:46.557Z,93.40
2022-07-28T11:46:40.215Z,93.40
2022-07-28T11:49:29.804Z,92.70
2022-07-28T12:01:39.685Z,91.90
2022-07-28T12:04:46.490Z,91.10
2022-07-28T12:07:32.843Z,91.50
2022-07-28T12:10:00.864Z,91.80
2022-07-28T12:12:28.936Z,91.40
2022-07-28T12:14:59.272Z,90.40
2022-07-28T12:18:11.222Z,90.20
2022-07-28T12:20:54.286Z,90.60
2022-07-28T12:23:34.952Z,90.70
2022-07-28T12:31:18.509Z,90.80
2022-07-28T12:33:45.625Z,89.80
2022-07-28T12:36:22.844Z,90.00
2022-07-28T12:39:10.860Z,90.20
2022-07-28T12:41:41.037Z,90.50
2022-07-28T12:44:11.559Z,90.50
2022-07-28T12:46:48.333Z,90.20
2022-07-28T12:54:38.687Z,89.90
2022-07-28T12:57:38.982Z,90.20
2022-07-28T13:00:09.488Z,89.00
2022-07-28T13:02:37.175Z,90.40
2022-07-28T13:05:28.673Z,89.10
2022-07-28T13:08:10.213Z,90.70
2022-07-28T13:10:57.066Z,91.20
2022-07-28T13:13:44.405Z,90.70
2022-07-28T13:16:16.322Z,90.50
2022-07-28T13:21:58.166Z,90.00
2022-07-28T13:24:29.474Z,90.30
2022-07-28T13:27:00.646Z,90.70
2022-07-28T13:29:28.546Z,90.40
2022-07-28T13:31:57.311Z,90.60
2022-07-28T13:34:24.425Z,90.60
2022-07-28T13:36:52.777Z,90.90
2022-07-28T13:44:31.809Z,89.90
2022-07-28T13:47:01.293Z,90.10
2022-07-28T13:49:31.294Z,90.60
2022-07-28T13:52:32.494Z,90.40
2022-07-28T13:55:05.694Z,90.90
2022-07-28T13:57:33.803Z,91.00
2022-07-28T14:00:09.136Z,90.20
2022-07-28T14:02:44.281Z,91.00
2022-07-28T14:11:01.353Z,90.90
2022-07-28T14:13:31.664Z,91.00
2022-07-28T14:16:09.810Z,91.20
2022-07-28T14:18:43.884Z,91.00
2022-07-28T14:21:11.303Z,91.10
2022-07-28T14:23:39.024Z,91.80
2022-07-28T14:31:38.707Z,91.50
2022-07-28T14:34:07.576Z,91.40
2022-07-28T14:36:34.754Z,90.80
2022-07-28T14:39:02.107Z,91.20
2022-07-28T14:41:29.814Z,91.20
2022-07-28T14:43:58.452Z,91.10
2022-07-28T14:46:41.154Z,91.30
2022-07-28T14:53:28.076Z,91.70
2022-07-28T14:56:08.761Z,92.00
2022-07-28T14:58:39.334Z,91.50
2022-07-28T15:01:19.351Z,91.60
2022-07-28T15:03:47.429Z,91.50
2022-07-28T15:06:25.986Z,91.70
2022-07-28T15:09:03.071Z,91.60
2022-07-28T15:11:36.948Z,91.40
2022-07-28T15:19:11.139Z,91.30
2022-07-28T15:21:40.378Z,91.80
2022-07-28T15:24:09.936Z,91.70
2022-07-28T15:26:37.818Z,92.20
2022-07-28T15:29:05.735Z,92.10
2022-07-28T15:31:34.256Z,92.20
2022-07-28T15:34:05.482Z,91.70
2022-07-28T15:41:13.079Z,91.70
2022-07-28T15:43:57.187Z,91.60
2022-07-28T15:46:35.245Z,91.70
2022-07-28T15:49:30.062Z,91.70
2022-07-28T15:52:10.796Z,92.20
2022-07-28T15:54:48.792Z,91.90
2022-07-28T16:00:33.359Z,92.50
2022-07-28T16:03:26.754Z,92.20
2022-07-28T16:06:07.918Z,91.90
2022-07-28T16:08:42.027Z,92.20
2022-07-28T16:11:14.469Z,92.40
2022-07-28T16:13:52.837Z,92.10
2022-07-28T16:19:51.997Z,92.50
2022-07-28T16:22:32.798Z,92.30
2022-07-28T16:25:06.709Z,92.30
2022-07-28T16:27:37.077Z,92.30
2022-07-28T16:30:09.309Z,92.50
2022-07-28T16:32:44.969Z,92.70
2022-07-28T16:38:29.567Z,92.50
2022-07-28T16:41:05.295Z,92.50
2022-07-28T16:43:44.681Z,92.40
2022-07-28T16:46:15.383Z,92.60
2022-07-28T16:48:44.902Z,92.50
2022-07-28T16:51:16.691Z,92.60
2022-07-28T17:00:56.957Z,92.90
2022-07-28T17:03:28.560Z,93.30
2022-07-28T17:05:57.316Z,93.60
2022-07-28T17:08:27.977Z,94.00
2022-07-28T17:10:56.199Z,93.90
2022-07-28T17:13:45.183Z,93.70
2022-07-28T17:16:17.569Z,93.90
2022-07-28T17:23:11.586Z,94.40
2022-07-28T17:26:45.733Z,94.80
2022-07-28T17:28:49.470Z,95.00
2022-07-28T17:31:35.146Z,95.20
2022-07-28T17:34:41.896Z,95.60
2022-07-28T17:37:49.770Z,95.30
2022-07-28T17:40:40.378Z,94.90
2022-07-28T17:49:32.114Z,95.10
2022-07-28T17:52:04.018Z,95.90
2022-07-28T17:54:49.151Z,95.90
2022-07-28T17:57:25.537Z,95.90
2022-07-28T17:59:57.627Z,96.00
2022-07-28T18:02:26.997Z,95.60
2022-07-28T18:10:41.197Z,96.00
2022-07-28T18:13:10.779Z,96.10
2022-07-28T18:15:43.352Z,96.20
2022-07-28T18:18:14.706Z,96.10
2022-07-28T18:20:45.459Z,96.60
2022-07-28T18:26:32.475Z,97.30
2022-07-28T18:29:21.209Z,97.40
2022-07-28T18:31:55.689Z,97.20
2022-07-28T18:34:24.736Z,97.20
2022-07-28T18:37:04.111Z,97.60
2022-07-28T18:39:55.218Z,97.40
2022-07-28T18:45:26.590Z,97.70
2022-07-28T18:48:02.147Z,97.90
2022-07-28T18:50:31.679Z,98.10
2022-07-28T18:53:13.870Z,97.70
2022-07-28T18:55:49.629Z,97.90
2022-07-28T18:58:28.157Z,98.10
2022-07-28T19:01:24.113Z,97.90
2022-07-28T19:04:09.667Z,98.30
2022-07-28T19:11:46.223Z,98.90
2022-07-28T19:14:19.499Z,98.50
2022-07-28T19:16:50.136Z,98.10
2022-07-28T19:19:18.067Z,98.10
2022-07-28T19:21:50.555Z,98.40
2022-07-28T19:24:31.868Z,98.20
2022-07-28T19:30:13.371Z,98.40
2022-07-28T19:32:46.553Z,98.30
2022-07-28T19:35:14.474Z,98.20
2022-07-28T19:37:44.516Z,98.20
2022-07-28T19:40:15.446Z,98.10
2022-07-28T19:42:43.369Z,98.20
2022-07-28T19:45:15.559Z,98.20
2022-07-28T20:02:30.723Z,98.30
2022-07-28T20:05:03.326Z,97.80
2022-07-28T20:07:37.796Z,97.90
2022-07-28T20:10:08.058Z,97.50
2022-07-28T20:12:36.902Z,97.20
2022-07-28T20:15:05.163Z,97.40
2022-07-28T20:17:39.017Z,97.60
2022-07-28T20:25:16.962Z,97.60
2022-07-28T20:27:44.632Z,97.90
2022-07-28T20:30:13.297Z,97.70
2022-07-28T20:32:42.201Z,97.80
2022-07-28T20:35:12.909Z,97.80
2022-07-28T20:37:39.990Z,97.70
2022-07-28T20:40:08.986Z,97.70
2022-07-28T20:48:26.024Z,97.80
2022-07-28T20:50:53.622Z,98.00
2022-07-28T20:53:21.292Z,98.10
2022-07-28T20:55:48.743Z,97.90
2022-07-28T20:58:16.211Z,97.90
2022-07-28T21:00:43.419Z,98.30
2022-07-28T21:03:10.880Z,98.20
2022-07-28T21:10:39.261Z,98.30
2022-07-28T21:13:06.780Z,98.40
2022-07-28T21:15:33.881Z,98.50
2022-07-28T21:18:01.272Z,98.60
2022-07-28T21:20:28.502Z,98.50
2022-07-28T21:22:55.973Z,98.60
2022-07-28T21:25:23.342Z,98.70
2022-07-28T21:33:22.383Z,99.00
2022-07-28T21:35:51.740Z,99.60
2022-07-28T21:38:18.909Z,99.50
2022-07-28T21:40:51.430Z,99.40
2022-07-28T21:43:18.704Z,99.30
2022-07-28T21:45:46.145Z,99.40
2022-07-28T21:48:27.687Z,99.50
2022-07-28T21:50:54.871Z,99.50
2022-07-28T21:58:27.140Z,99.30
2022-07-28T22:00:58.154Z,99.30
2022-07-28T22:03:28.132Z,99.50
2022-07-28T22:05:55.945Z,99.40
2022-07-28T22:08:23.810Z,99.60
2022-07-28T22:10:51.358Z,99.70
2022-07-28T22:13:21.400Z,99.90
2022-07-28T22:20:40.672Z,99.90
2022-07-28T22:23:19.898Z,99.90
2022-07-28T22:25:57.390Z,99.90
2022-07-28T22:28:29.845Z,99.90
2022-07-28T22:30:57.533Z,99.90
2022-07-28T22:33:25.172Z,99.90
2022-07-28T22:35:53.610Z,99.90
2022-07-28T22:41:10.300Z,99.90
2022-07-28T22:43:37.880Z,99.90
2022-07-28T22:46:04.859Z,99.90
2022-07-28T22:48:32.110Z,99.90
2022-07-28T22:50:59.113Z,99.90
2022-07-28T22:53:26.706Z,99.90
2022-07-28T22:55:54.433Z,99.90
2022-07-28T23:03:24.005Z,99.90
2022-07-28T23:05:56.943Z,99.90
2022-07-28T23:08:24.344Z,99.90
2022-07-28T23:10:51.909Z,99.90
2022-07-28T23:13:23.833Z,99.90
2022-07-28T23:15:50.972Z,99.90
2022-07-28T23:18:30.089Z,99.90
2022-07-28T23:26:04.954Z,99.90
2022-07-28T23:28:32.274Z,99.90
2022-07-28T23:31:02.736Z,99.90
2022-07-28T23:33:56.095Z,99.90
2022-07-28T23:36:27.319Z,99.90
2022-07-28T23:38:58.898Z,99.90
2022-07-28T23:41:27.542Z,99.90
2022-07-28T23:48:45.043Z,99.90
2022-07-28T23:51:13.404Z,99.90
2022-07-28T23:53:42.311Z,99.90
2022-07-28T23:56:10.051Z,99.90
2022-07-28T23:58:38.064Z,99.90
