createdAt,value
2023-04-19T00:02:13.892Z,3.57
2023-04-19T00:05:15.665Z,4.10
2023-04-19T00:08:17.411Z,2.30
2023-04-19T00:11:19.314Z,1.77
2023-04-19T00:14:20.969Z,2.53
2023-04-19T00:17:23.129Z,2.37
2023-04-19T00:20:24.829Z,3.50
2023-04-19T00:23:26.562Z,2.23
2023-04-19T00:26:28.332Z,2.10
2023-04-19T00:29:31.119Z,1.80
2023-04-19T00:32:33.841Z,2.97
2023-04-19T00:35:35.608Z,3.27
2023-04-19T00:38:37.287Z,3.37
2023-04-19T00:41:39.021Z,2.77
2023-04-19T00:44:40.753Z,3.53
2023-04-19T00:47:43.800Z,3.30
2023-04-19T00:50:46.842Z,3.00
2023-04-19T00:53:49.502Z,3.10
2023-04-19T00:56:53.514Z,4.13
2023-04-19T00:59:55.606Z,4.43
2023-04-19T01:02:57.733Z,5.90
2023-04-19T01:05:59.434Z,6.00
2023-04-19T01:09:01.202Z,10.23
2023-04-19T01:12:03.516Z,10.30
2023-04-19T01:15:05.463Z,12.60
2023-04-19T01:18:07.460Z,8.57
2023-04-19T01:21:09.545Z,10.97
2023-04-19T01:24:11.459Z,9.37
2023-04-19T01:27:14.227Z,8.17
2023-04-19T01:30:16.097Z,6.90
2023-04-19T01:33:17.786Z,6.63
2023-04-19T01:36:19.484Z,7.53
2023-04-19T01:39:21.314Z,7.10
2023-04-19T01:42:23.065Z,6.70
2023-04-19T01:45:24.743Z,7.63
2023-04-19T01:48:26.858Z,6.57
2023-04-19T01:51:28.493Z,6.17
2023-04-19T01:54:30.254Z,4.80
2023-04-19T01:57:31.896Z,8.07
2023-04-19T02:00:33.688Z,5.70
2023-04-19T02:03:40.097Z,6.33
2023-04-19T02:06:42.131Z,6.13
2023-04-19T02:09:43.781Z,5.77
2023-04-19T02:12:47.028Z,5.23
2023-04-19T02:15:49.280Z,5.80
2023-04-19T02:18:52.154Z,5.87
2023-04-19T02:21:57.695Z,6.17
2023-04-19T02:24:59.494Z,8.97
2023-04-19T02:28:04.551Z,6.50
2023-04-19T02:31:07.055Z,7.97
2023-04-19T02:34:09.716Z,7.73
2023-04-19T02:37:11.415Z,6.80
2023-04-19T02:40:13.036Z,7.80
2023-04-19T02:43:14.729Z,9.97
2023-04-19T02:46:18.335Z,6.33
2023-04-19T02:49:20.551Z,8.50
2023-04-19T02:52:22.297Z,6.67
2023-04-19T02:55:24.012Z,6.80
2023-04-19T02:58:35.181Z,5.83
2023-04-19T03:01:40.087Z,6.60
2023-04-19T03:04:43.588Z,7.40
2023-04-19T03:07:45.717Z,5.47
2023-04-19T03:10:47.394Z,5.20
2023-04-19T03:13:49.128Z,4.73
2023-04-19T03:16:50.884Z,6.17
2023-04-19T03:19:52.882Z,5.63
2023-04-19T03:22:55.546Z,8.47
2023-04-19T03:25:57.538Z,7.83
2023-04-19T03:29:07.693Z,10.77
2023-04-19T03:32:20.966Z,9.30
2023-04-19T03:35:26.302Z,8.80
2023-04-19T03:38:30.814Z,8.40
2023-04-19T03:41:33.773Z,8.73
2023-04-19T03:45:13.932Z,9.83
2023-04-19T03:48:20.844Z,12.23
2023-04-19T03:51:22.630Z,12.27
2023-04-19T03:54:24.322Z,11.13
2023-04-19T03:57:26.461Z,12.77
2023-04-19T04:00:29.356Z,10.43
2023-04-19T04:03:35.156Z,11.77
2023-04-19T04:06:38.867Z,14.63
2023-04-19T04:09:40.495Z,15.67
2023-04-19T04:12:42.234Z,14.73
2023-04-19T04:15:47.200Z,11.90
2023-04-19T04:18:51.013Z,13.57
2023-04-19T04:21:52.667Z,12.23
2023-04-19T04:24:55.122Z,17.87
2023-04-19T04:28:01.690Z,14.70
2023-04-19T04:31:03.587Z,15.73
2023-04-19T04:34:09.382Z,12.17
2023-04-19T04:37:18.017Z,14.93
2023-04-19T04:40:21.496Z,14.27
2023-04-19T04:43:24.054Z,14.80
2023-04-19T04:46:26.397Z,12.57
2023-04-19T04:49:28.633Z,13.30
2023-04-19T04:52:34.057Z,18.37
2023-04-19T04:55:50.282Z,15.93
2023-04-19T04:58:53.057Z,14.43
2023-04-19T05:02:02.551Z,12.20
2023-04-19T05:05:04.658Z,11.23
2023-04-19T05:08:07.849Z,9.03
2023-04-19T05:11:10.061Z,13.50
2023-04-19T05:14:13.417Z,10.80
2023-04-19T05:17:15.482Z,10.60
2023-04-19T05:20:17.643Z,8.10
2023-04-19T05:23:21.376Z,9.00
2023-04-19T05:26:25.072Z,15.47
2023-04-19T05:29:28.608Z,8.27
2023-04-19T05:32:31.163Z,9.63
2023-04-19T05:35:34.391Z,15.23
2023-04-19T05:38:36.429Z,12.80
2023-04-19T05:41:38.302Z,9.03
2023-04-19T05:44:40.761Z,8.47
2023-04-19T05:47:43.063Z,9.70
2023-04-19T05:50:44.751Z,9.63
2023-04-19T05:54:04.011Z,10.63
2023-04-19T05:57:06.067Z,11.20
2023-04-19T06:00:09.791Z,13.03
2023-04-19T06:03:27.709Z,8.33
2023-04-19T06:06:32.066Z,7.17
2023-04-19T06:09:34.155Z,8.53
2023-04-19T06:12:35.855Z,8.23
2023-04-19T06:15:40.161Z,7.73
2023-04-19T06:18:43.253Z,8.87
2023-04-19T06:21:45.208Z,10.50
2023-04-19T06:24:49.932Z,9.00
2023-04-19T06:27:51.488Z,9.97
2023-04-19T06:30:53.047Z,11.03
2023-04-19T06:33:54.758Z,10.57
2023-04-19T06:36:57.019Z,10.23
2023-04-19T06:39:58.690Z,11.50
2023-04-19T06:43:00.351Z,9.37
2023-04-19T06:46:04.595Z,13.27
2023-04-19T06:49:06.504Z,13.83
2023-04-19T06:52:08.183Z,12.10
2023-04-19T06:55:10.049Z,13.30
2023-04-19T06:58:11.899Z,13.57
2023-04-19T07:01:13.594Z,12.67
2023-04-19T07:04:15.947Z,14.60
2023-04-19T07:07:18.008Z,15.87
2023-04-19T07:10:19.676Z,17.10
2023-04-19T07:13:21.514Z,14.23
2023-04-19T07:16:23.383Z,16.67
2023-04-19T07:19:25.038Z,16.40
2023-04-19T07:22:26.687Z,16.37
2023-04-19T07:25:28.392Z,16.60
2023-04-19T07:28:30.114Z,15.07
2023-04-19T07:31:31.786Z,13.70
2023-04-19T07:34:33.472Z,12.50
2023-04-19T07:37:35.196Z,14.00
2023-04-19T07:40:36.999Z,19.40
2023-04-19T07:43:39.411Z,12.70
2023-04-19T07:46:43.806Z,15.67
2023-04-19T07:49:45.600Z,16.40
2023-04-19T07:52:47.347Z,15.13
2023-04-19T07:55:49.048Z,14.63
2023-04-19T15:31:16.506Z,6.23
2023-04-19T15:34:19.829Z,6.20
2023-04-19T15:37:21.459Z,7.93
2023-04-19T15:40:24.530Z,16.33
2023-04-19T15:43:26.243Z,7.97
2023-04-19T15:46:28.094Z,7.67
2023-04-19T15:49:32.495Z,9.13
2023-04-19T15:52:38.630Z,12.27
2023-04-19T15:55:41.598Z,8.13
2023-04-19T15:58:45.707Z,7.23
2023-04-19T16:01:49.731Z,9.63
2023-04-19T16:04:51.599Z,21.60
2023-04-19T16:08:06.438Z,49.83
2023-04-19T16:11:11.358Z,36.97
2023-04-19T16:14:13.060Z,15.00
2023-04-19T16:17:16.656Z,14.17
2023-04-19T16:20:20.921Z,24.23
2023-04-19T16:23:23.883Z,13.37
2023-04-19T16:26:25.888Z,11.43
2023-04-19T16:29:27.798Z,13.40
2023-04-19T16:32:30.662Z,14.43
2023-04-19T16:35:32.296Z,9.77
2023-04-19T16:38:36.896Z,9.93
2023-04-19T16:41:38.904Z,14.73
2023-04-19T16:44:40.770Z,33.03
2023-04-19T16:47:45.861Z,22.83
2023-04-19T16:50:48.885Z,26.83
2023-04-19T16:53:50.844Z,41.90
2023-04-19T16:56:52.595Z,21.03
2023-04-19T16:59:54.282Z,20.43
2023-04-19T17:02:56.208Z,51.47
2023-04-19T17:05:58.142Z,59.37
2023-04-19T17:09:01.485Z,30.80
2023-04-19T17:12:03.311Z,37.00
2023-04-19T17:15:05.227Z,38.60
2023-04-19T17:18:07.133Z,36.53
2023-04-19T17:21:08.906Z,49.60
2023-04-19T17:24:10.656Z,43.23
2023-04-19T17:27:12.448Z,58.57
2023-04-19T17:30:14.462Z,30.90
2023-04-19T17:33:16.142Z,28.60
2023-04-19T17:36:18.721Z,20.07
2023-04-19T17:39:20.474Z,19.20
2023-04-19T17:42:23.786Z,22.17
2023-04-19T17:45:25.518Z,28.20
2023-04-19T17:48:27.247Z,28.20
2023-04-19T17:51:28.931Z,21.87
2023-04-19T17:54:32.946Z,23.23
2023-04-19T17:57:34.904Z,25.97
2023-04-19T18:00:40.760Z,17.47
2023-04-19T18:03:42.581Z,16.17
2023-04-19T18:06:47.299Z,22.23
2023-04-19T18:09:50.928Z,27.67
2023-04-19T18:13:00.128Z,27.20
2023-04-19T18:16:03.591Z,25.03
2023-04-19T18:19:05.346Z,29.03
2023-04-19T18:22:07.011Z,26.13
2023-04-19T18:25:11.574Z,21.57
2023-04-19T18:28:16.133Z,23.97
2023-04-19T18:31:17.812Z,18.83
2023-04-19T18:34:19.800Z,16.53
2023-04-19T18:37:21.557Z,28.93
2023-04-19T18:40:23.249Z,25.40
2023-04-19T18:43:25.757Z,38.30
2023-04-19T18:46:27.824Z,33.17
2023-04-19T18:49:29.636Z,31.43
2023-04-19T18:52:31.297Z,30.87
2023-04-19T18:55:33.028Z,24.53
2023-04-19T18:58:34.813Z,21.27
2023-04-19T19:01:36.448Z,17.50
2023-04-19T19:04:52.050Z,30.80
2023-04-19T19:07:58.413Z,38.57
2023-04-19T19:14:04.754Z,19.27
2023-04-19T19:17:06.946Z,21.30
2023-04-19T19:20:10.032Z,22.63
2023-04-19T19:23:13.097Z,17.63
2023-04-19T19:26:14.976Z,23.40
2023-04-19T19:29:17.304Z,28.97
2023-04-19T19:32:19.438Z,27.43
2023-04-19T19:35:21.140Z,19.60
2023-04-19T19:38:22.730Z,17.87
2023-04-19T19:42:00.704Z,19.97
2023-04-19T19:44:46.156Z,21.83
2023-04-19T19:47:49.569Z,23.27
2023-04-19T19:53:56.946Z,22.10
2023-04-19T20:00:23.008Z,17.50
2023-04-19T20:03:36.708Z,15.93
2023-04-19T20:09:44.720Z,22.47
2023-04-19T20:12:47.126Z,14.57
2023-04-19T20:15:48.841Z,17.53
2023-04-19T20:18:52.869Z,24.40
2023-04-19T20:21:59.275Z,16.80
2023-04-19T20:25:01.871Z,16.47
2023-04-19T20:28:04.980Z,22.13
2023-04-19T20:31:10.246Z,21.93
2023-04-19T20:34:11.952Z,19.07
2023-04-19T20:37:13.619Z,14.37
2023-04-19T20:40:16.125Z,13.90
2023-04-19T20:43:17.844Z,15.10
2023-04-19T20:46:19.503Z,14.27
2023-04-19T20:49:21.478Z,14.93
2023-04-19T20:52:23.080Z,17.40
2023-04-19T20:55:24.784Z,20.03
2023-04-19T20:58:26.496Z,12.93
2023-04-19T21:01:28.187Z,14.83
2023-04-19T21:04:30.009Z,16.37
2023-04-19T21:07:31.811Z,22.83
2023-04-19T21:10:33.387Z,17.70
2023-04-19T21:13:35.049Z,22.07
2023-04-19T21:16:36.679Z,17.70
2023-04-19T21:19:38.317Z,18.30
2023-04-19T21:22:43.846Z,17.27
2023-04-19T21:25:45.484Z,18.53
2023-04-19T21:28:47.235Z,19.60
2023-04-19T21:31:48.931Z,14.87
2023-04-19T21:34:50.640Z,16.00
2023-04-19T21:37:52.261Z,18.57
2023-04-19T21:40:53.842Z,16.40
2023-04-19T21:43:55.528Z,16.10
2023-04-19T21:46:57.290Z,14.03
2023-04-19T21:49:59.017Z,12.63
2023-04-19T21:53:00.975Z,15.57
2023-04-19T21:56:03.024Z,11.13
2023-04-19T21:59:04.678Z,13.63
2023-04-19T22:02:06.401Z,15.27
2023-04-19T22:05:08.367Z,12.67
2023-04-19T22:08:10.545Z,13.73
2023-04-19T22:11:12.589Z,17.50
2023-04-19T22:14:14.381Z,14.50
2023-04-19T22:17:18.541Z,17.43
2023-04-19T22:20:21.083Z,19.20
2023-04-19T22:23:22.762Z,15.37
2023-04-19T22:26:26.267Z,15.50
2023-04-19T22:29:28.020Z,14.23
2023-04-19T22:32:29.613Z,14.23
2023-04-19T22:35:31.284Z,16.00
2023-04-19T22:38:33.091Z,16.97
2023-04-19T22:41:34.748Z,18.90
2023-04-19T22:44:36.349Z,20.20
2023-04-19T22:47:38.800Z,21.73
2023-04-19T22:50:41.941Z,15.53
2023-04-19T22:53:44.252Z,16.87
2023-04-19T22:56:45.988Z,14.33
2023-04-19T22:59:47.602Z,18.30
2023-04-19T23:02:49.392Z,16.43
2023-04-19T23:05:53.362Z,15.93
2023-04-19T23:08:54.984Z,15.00
2023-04-19T23:11:58.661Z,17.93
2023-04-19T23:15:00.318Z,14.83
2023-04-19T23:18:03.757Z,17.80
2023-04-19T23:21:05.983Z,18.20
2023-04-19T23:24:07.785Z,15.23
2023-04-19T23:27:09.449Z,17.33
2023-04-19T23:30:11.265Z,15.40
2023-04-19T23:33:12.820Z,14.67
2023-04-19T23:36:14.650Z,15.20
2023-04-19T23:39:17.058Z,15.13
2023-04-19T23:42:18.878Z,14.20
2023-04-19T23:45:20.922Z,16.33
2023-04-19T23:48:22.673Z,15.63
2023-04-19T23:51:24.321Z,19.17
2023-04-19T23:54:26.378Z,17.90
2023-04-19T23:57:28.007Z,17.53
