createdAt,value
2023-04-12T00:04:47.267Z,98.07
2023-04-12T00:19:46.987Z,99.46
2023-04-12T00:34:46.774Z,98.53
2023-04-12T00:49:46.618Z,99.82
2023-04-12T01:04:46.452Z,99.99
2023-04-12T01:19:46.354Z,99.99
2023-04-12T01:34:46.140Z,99.99
2023-04-12T01:49:45.976Z,99.99
2023-04-12T02:04:45.838Z,99.99
2023-04-12T02:19:45.709Z,99.99
2023-04-12T02:34:45.510Z,99.99
2023-04-12T02:49:45.372Z,99.99
2023-04-12T03:04:45.198Z,99.99
2023-04-12T03:19:45.306Z,99.99
2023-04-12T03:34:44.903Z,99.99
2023-04-12T03:49:47.780Z,99.99
2023-04-12T04:04:44.613Z,99.99
2023-04-12T04:19:44.464Z,99.99
2023-04-12T04:34:44.327Z,99.99
2023-04-12T04:49:44.155Z,99.99
2023-04-12T05:04:44.019Z,99.99
2023-04-12T05:19:43.920Z,99.99
2023-04-12T05:34:43.730Z,99.99
2023-04-12T05:49:43.565Z,99.99
2023-04-12T06:04:50.711Z,99.99
2023-04-12T06:19:43.276Z,99.73
2023-04-12T06:34:43.115Z,95.56
2023-04-12T06:49:42.963Z,87.81
2023-04-12T07:04:42.766Z,73.81
2023-04-12T07:19:42.625Z,67.05
2023-04-12T07:34:42.554Z,62.61
2023-04-12T07:49:42.298Z,58.22
2023-04-12T08:04:42.123Z,56.27
2023-04-12T08:19:42.011Z,54.03
2023-04-12T08:34:43.657Z,49.90
2023-04-12T08:49:41.691Z,48.26
2023-04-12T09:04:41.574Z,47.26
2023-04-12T09:19:41.340Z,45.36
2023-04-12T09:34:41.166Z,44.45
2023-04-12T09:49:41.061Z,41.46
2023-04-12T10:04:40.919Z,40.72
2023-04-12T10:19:40.710Z,37.46
2023-04-12T10:34:40.518Z,40.59
2023-04-12T10:49:40.374Z,37.95
2023-04-12T11:04:40.275Z,39.25
2023-04-12T11:19:40.099Z,37.91
2023-04-12T11:34:39.855Z,37.10
2023-04-12T11:49:39.690Z,37.52
2023-04-12T12:04:39.778Z,36.15
2023-04-12T12:19:39.390Z,36.14
2023-04-12T12:34:39.221Z,38.25
2023-04-12T12:49:39.054Z,37.95
2023-04-12T13:04:38.975Z,36.83
2023-04-12T13:19:38.730Z,37.83
2023-04-12T13:34:38.562Z,37.71
2023-04-12T13:49:40.055Z,36.90
2023-04-12T14:04:38.339Z,36.90
2023-04-12T14:19:38.107Z,39.57
2023-04-12T14:34:37.946Z,40.00
2023-04-12T14:49:37.767Z,41.03
2023-04-12T15:04:37.838Z,41.56
2023-04-12T15:19:37.493Z,44.95
2023-04-12T15:34:37.270Z,53.50
2023-04-12T15:49:37.178Z,57.52
2023-04-12T16:04:37.102Z,63.09
2023-04-12T16:19:36.805Z,70.98
2023-04-12T16:34:36.664Z,72.96
2023-04-12T16:49:37.511Z,73.71
2023-04-12T17:04:36.541Z,73.94
2023-04-12T17:19:36.182Z,76.20
2023-04-12T17:34:36.010Z,76.09
2023-04-12T17:49:36.744Z,78.89
2023-04-12T18:04:37.059Z,77.67
2023-04-12T18:19:35.540Z,78.28
2023-04-12T18:34:35.462Z,76.03
2023-04-12T18:49:35.260Z,74.80
2023-04-12T19:04:35.035Z,76.34
2023-04-12T19:19:34.902Z,80.71
2023-04-12T19:34:34.695Z,82.69
2023-04-12T19:49:34.554Z,82.39
2023-04-12T20:04:34.531Z,83.82
2023-04-12T20:19:34.217Z,88.92
2023-04-12T20:34:34.052Z,88.41
2023-04-12T20:49:33.908Z,87.38
2023-04-12T21:04:33.823Z,91.49
2023-04-12T21:19:33.576Z,94.30
2023-04-12T21:34:33.427Z,97.47
2023-04-12T21:49:33.270Z,97.73
2023-04-12T22:04:34.131Z,99.42
2023-04-12T22:19:33.041Z,99.99
2023-04-12T22:34:32.810Z,99.99
2023-04-12T22:49:32.615Z,99.99
2023-04-12T23:04:32.507Z,99.99
2023-04-12T23:19:32.315Z,99.99
2023-04-12T23:34:32.131Z,99.99
2023-04-12T23:49:31.973Z,99.99
