createdAt,value
2018-06-27T00:00:06.273Z,67.60
2018-06-27T00:01:05.853Z,67.40
2018-06-27T00:02:05.564Z,67.50
2018-06-27T00:03:06.018Z,67.60
2018-06-27T00:04:08.122Z,67.90
2018-06-27T00:05:11.969Z,67.90
2018-06-27T00:06:06.226Z,67.90
2018-06-27T00:07:05.996Z,68.50
2018-06-27T00:08:08.557Z,68.50
2018-06-27T00:09:06.287Z,68.20
2018-06-27T00:10:05.802Z,68.20
2018-06-27T00:11:09.985Z,68.10
2018-06-27T00:12:05.566Z,68.10
2018-06-27T00:13:11.351Z,68.00
2018-06-27T00:14:06.221Z,68.10
2018-06-27T00:15:08.436Z,68.40
2018-06-27T00:16:06.652Z,68.30
2018-06-27T00:17:06.365Z,68.30
2018-06-27T00:18:06.100Z,68.20
2018-06-27T00:19:05.653Z,68.30
2018-06-27T00:20:11.635Z,68.40
2018-06-27T00:21:11.166Z,68.40
2018-06-27T00:22:05.951Z,68.40
2018-06-27T00:23:06.061Z,68.50
2018-06-27T00:24:08.305Z,68.70
2018-06-27T00:25:10.800Z,68.80
2018-06-27T00:26:06.142Z,69.00
2018-06-27T00:27:05.597Z,68.90
2018-06-27T00:28:06.224Z,69.00
2018-06-27T00:29:05.840Z,69.00
2018-06-27T00:30:11.680Z,69.00
2018-06-27T00:31:08.909Z,69.20
2018-06-27T00:32:06.812Z,69.30
2018-06-27T00:33:06.407Z,69.30
2018-06-27T00:34:08.622Z,69.30
2018-06-27T00:35:06.405Z,69.30
2018-06-27T00:36:06.236Z,69.30
2018-06-27T00:37:11.127Z,69.50
2018-06-27T00:38:05.660Z,69.40
2018-06-27T00:39:06.392Z,69.50
2018-06-27T00:40:08.590Z,70.50
2018-06-27T00:41:11.093Z,70.30
2018-06-27T00:42:10.689Z,70.70
2018-06-27T00:43:13.539Z,70.50
2018-06-27T00:44:11.129Z,70.50
2018-06-27T00:45:08.182Z,70.40
2018-06-27T00:46:08.222Z,70.60
2018-06-27T00:47:05.735Z,70.60
2018-06-27T00:48:06.387Z,71.20
2018-06-27T00:49:06.149Z,71.20
2018-06-27T00:50:08.414Z,71.60
2018-06-27T00:51:08.416Z,71.60
2018-06-27T00:52:06.446Z,71.60
2018-06-27T00:53:06.112Z,71.60
2018-06-27T00:54:08.293Z,71.70
2018-06-27T00:55:08.348Z,71.70
2018-06-27T00:56:11.244Z,71.70
2018-06-27T00:57:08.248Z,71.70
2018-06-27T00:58:06.133Z,71.70
2018-06-27T00:59:05.721Z,71.70
2018-06-27T01:00:08.771Z,71.90
2018-06-27T01:01:09.048Z,71.70
2018-06-27T01:02:06.326Z,71.70
2018-06-27T01:03:10.983Z,71.70
2018-06-27T01:04:06.375Z,71.70
2018-06-27T01:05:06.038Z,71.90
2018-06-27T01:06:05.823Z,71.70
2018-06-27T01:07:06.253Z,71.60
2018-06-27T01:08:06.264Z,71.70
2018-06-27T01:09:05.966Z,71.70
2018-06-27T01:10:05.771Z,71.70
2018-06-27T01:11:08.171Z,71.70
2018-06-27T01:12:06.064Z,71.70
2018-06-27T01:13:08.262Z,71.70
2018-06-27T01:14:05.804Z,71.70
2018-06-27T01:15:05.819Z,71.70
2018-06-27T01:16:08.323Z,71.60
2018-06-27T01:17:06.146Z,71.70
2018-06-27T01:18:10.929Z,71.80
2018-06-27T01:19:06.259Z,72.10
2018-06-27T01:20:06.216Z,71.90
2018-06-27T01:21:08.513Z,71.90
2018-06-27T01:22:10.922Z,72.40
2018-06-27T01:23:11.490Z,72.40
2018-06-27T01:24:08.701Z,72.10
2018-06-27T01:25:05.889Z,72.10
2018-06-27T01:26:05.955Z,72.10
2018-06-27T01:27:05.587Z,72.30
2018-06-27T01:28:05.807Z,72.20
2018-06-27T01:29:07.069Z,72.20
2018-06-27T01:30:10.651Z,72.60
2018-06-27T01:31:09.077Z,72.10
2018-06-27T01:32:06.349Z,72.20
2018-06-27T01:33:09.138Z,72.20
2018-06-27T01:34:10.704Z,72.20
2018-06-27T01:35:12.370Z,72.30
2018-06-27T01:36:10.850Z,72.20
2018-06-27T01:37:09.018Z,72.60
2018-06-27T01:38:05.468Z,72.60
2018-06-27T01:39:06.340Z,72.70
2018-06-27T01:40:06.366Z,72.70
2018-06-27T01:41:16.408Z,72.90
2018-06-27T01:42:06.172Z,72.90
2018-06-27T01:43:08.640Z,73.10
2018-06-27T01:44:06.507Z,73.10
2018-06-27T01:45:06.610Z,73.10
2018-06-27T01:46:06.133Z,73.10
2018-06-27T01:47:10.780Z,73.70
2018-06-27T01:48:11.166Z,73.70
2018-06-27T01:49:08.101Z,74.10
2018-06-27T01:50:05.700Z,74.10
2018-06-27T01:51:06.351Z,74.00
2018-06-27T01:52:05.884Z,74.00
2018-06-27T01:53:05.835Z,74.00
2018-06-27T01:54:06.640Z,73.90
2018-06-27T01:55:06.276Z,73.90
2018-06-27T01:56:06.254Z,73.80
2018-06-27T01:57:05.874Z,73.70
2018-06-27T01:58:05.922Z,73.90
2018-06-27T01:59:05.524Z,73.90
2018-06-27T02:00:05.816Z,73.90
2018-06-27T02:01:08.563Z,74.00
2018-06-27T02:02:06.219Z,74.00
2018-06-27T02:03:06.149Z,74.10
2018-06-27T02:04:06.041Z,73.90
2018-06-27T02:05:06.501Z,74.00
2018-06-27T02:06:11.437Z,74.10
2018-06-27T02:07:06.563Z,74.00
2018-06-27T02:08:08.769Z,73.90
2018-06-27T02:09:06.256Z,73.80
2018-06-27T02:10:05.763Z,73.80
2018-06-27T02:11:08.885Z,73.60
2018-06-27T02:12:08.215Z,73.80
2018-06-27T02:13:05.608Z,73.60
2018-06-27T02:14:05.749Z,73.70
2018-06-27T02:15:05.940Z,73.80
2018-06-27T02:16:05.529Z,73.60
2018-06-27T02:17:06.336Z,73.60
2018-06-27T02:18:06.013Z,73.80
2018-06-27T02:19:08.838Z,73.70
2018-06-27T02:20:11.330Z,73.70
2018-06-27T02:21:06.047Z,73.90
2018-06-27T02:22:11.862Z,74.10
2018-06-27T02:23:06.066Z,74.30
2018-06-27T02:24:05.900Z,74.30
2018-06-27T02:25:05.569Z,74.40
2018-06-27T02:26:06.445Z,74.30
2018-06-27T02:27:11.090Z,74.20
2018-06-27T02:28:08.550Z,74.10
2018-06-27T02:29:08.338Z,74.00
2018-06-27T02:30:08.467Z,74.10
2018-06-27T02:31:06.121Z,74.10
2018-06-27T02:32:05.638Z,74.10
2018-06-27T02:33:10.875Z,74.00
2018-06-27T02:34:06.408Z,74.10
2018-06-27T02:35:09.100Z,73.90
2018-06-27T02:36:05.596Z,73.90
2018-06-27T02:37:08.638Z,73.80
2018-06-27T02:38:08.608Z,73.80
2018-06-27T02:39:06.193Z,73.80
2018-06-27T02:40:06.220Z,73.70
2018-06-27T02:41:06.410Z,73.80
2018-06-27T02:42:06.303Z,73.80
2018-06-27T02:43:10.881Z,73.90
2018-06-27T02:44:10.941Z,73.90
2018-06-27T02:45:06.854Z,74.00
2018-06-27T02:46:05.638Z,73.90
2018-06-27T02:47:06.016Z,74.00
2018-06-27T02:48:08.171Z,73.90
2018-06-27T02:49:13.269Z,73.90
2018-06-27T02:50:10.959Z,73.80
2018-06-27T02:51:08.952Z,74.00
2018-06-27T02:52:09.086Z,73.90
2018-06-27T02:53:05.980Z,73.90
2018-06-27T02:54:05.629Z,74.00
2018-06-27T02:55:05.615Z,74.20
2018-06-27T02:56:05.935Z,74.50
2018-06-27T02:57:10.699Z,74.40
2018-06-27T02:58:08.850Z,74.60
2018-06-27T02:59:06.790Z,74.60
2018-06-27T03:00:08.873Z,74.50
2018-06-27T03:01:06.347Z,74.60
2018-06-27T03:02:05.959Z,74.80
2018-06-27T03:03:05.622Z,74.60
2018-06-27T03:04:06.527Z,74.60
2018-06-27T03:05:11.207Z,74.70
2018-06-27T03:06:06.039Z,74.80
2018-06-27T03:07:05.668Z,74.70
2018-06-27T03:08:06.646Z,75.00
2018-06-27T03:09:06.737Z,74.90
2018-06-27T03:10:08.924Z,74.90
2018-06-27T03:11:06.825Z,74.90
2018-06-27T03:12:05.398Z,74.80
2018-06-27T03:13:11.084Z,75.00
2018-06-27T03:14:05.672Z,75.10
2018-06-27T03:15:06.434Z,75.30
2018-06-27T03:16:08.590Z,75.60
2018-06-27T03:17:06.319Z,75.60
2018-06-27T03:18:08.574Z,75.60
2018-06-27T03:19:06.129Z,75.50
2018-06-27T03:20:06.315Z,75.50
2018-06-27T03:21:06.467Z,75.60
2018-06-27T03:22:06.826Z,75.60
2018-06-27T03:23:08.968Z,76.00
2018-06-27T03:24:05.802Z,76.00
2018-06-27T03:25:05.807Z,76.10
2018-06-27T03:26:06.692Z,76.00
2018-06-27T03:27:11.370Z,76.10
2018-06-27T03:28:11.707Z,76.10
2018-06-27T03:29:06.505Z,76.10
2018-06-27T03:30:08.660Z,76.30
2018-06-27T03:31:06.703Z,76.40
2018-06-27T03:32:08.882Z,63.50
2018-06-27T03:33:06.782Z,76.30
2018-06-27T03:34:06.566Z,76.20
2018-06-27T03:35:06.098Z,76.20
2018-06-27T03:36:06.076Z,76.20
2018-06-27T03:37:08.278Z,76.20
2018-06-27T03:38:05.998Z,76.20
2018-06-27T03:39:06.585Z,76.10
2018-06-27T03:40:08.765Z,76.20
2018-06-27T03:41:08.839Z,76.20
2018-06-27T03:42:06.822Z,76.20
2018-06-27T03:43:07.736Z,76.30
2018-06-27T03:44:06.432Z,76.30
2018-06-27T03:45:05.835Z,76.30
2018-06-27T03:46:06.330Z,76.20
2018-06-27T03:47:16.216Z,75.70
2018-06-27T03:48:05.989Z,75.80
2018-06-27T03:49:06.269Z,75.40
2018-06-27T03:50:06.176Z,75.00
2018-06-27T03:51:06.071Z,74.60
2018-06-27T03:52:05.783Z,74.20
2018-06-27T03:53:05.573Z,73.80
2018-06-27T03:54:06.241Z,73.20
2018-06-27T03:55:08.385Z,72.60
2018-06-27T03:56:05.959Z,72.50
2018-06-27T03:57:06.324Z,71.70
2018-06-27T03:58:06.021Z,70.00
2018-06-27T03:59:05.932Z,69.50
2018-06-27T04:00:10.542Z,69.20
2018-06-27T04:01:06.413Z,68.10
2018-06-27T04:02:08.515Z,68.20
2018-06-27T04:03:06.049Z,68.20
2018-06-27T04:04:05.733Z,68.50
2018-06-27T04:05:05.627Z,68.40
2018-06-27T04:06:08.816Z,67.80
2018-06-27T04:07:11.756Z,67.80
2018-06-27T04:08:06.240Z,67.60
2018-06-27T04:09:06.465Z,67.30
2018-06-27T04:10:08.798Z,66.20
2018-06-27T04:11:06.816Z,66.10
2018-06-27T04:12:16.617Z,62.00
2018-06-27T04:13:11.402Z,61.80
2018-06-27T04:14:10.864Z,61.40
2018-06-27T04:15:06.053Z,61.40
2018-06-27T04:16:06.650Z,60.80
2018-06-27T04:17:08.828Z,59.20
2018-06-27T04:18:05.593Z,59.20
2018-06-27T04:19:10.609Z,59.40
2018-06-27T04:20:08.842Z,59.20
2018-06-27T04:21:11.523Z,59.20
2018-06-27T04:22:10.581Z,59.00
2018-06-27T04:23:06.128Z,58.80
2018-06-27T04:24:08.625Z,57.40
2018-06-27T04:25:08.789Z,56.70
2018-06-27T04:26:08.865Z,55.40
2018-06-27T04:27:06.175Z,55.40
2018-06-27T04:28:05.633Z,54.40
2018-06-27T04:29:11.391Z,53.50
2018-06-27T04:30:08.636Z,53.60
2018-06-27T04:31:06.206Z,53.60
2018-06-27T04:32:06.099Z,53.80
2018-06-27T04:33:08.196Z,53.40
2018-06-27T04:34:08.452Z,52.80
2018-06-27T04:35:08.942Z,52.70
2018-06-27T04:36:11.540Z,52.60
2018-06-27T04:37:06.271Z,52.10
2018-06-27T04:38:06.015Z,51.50
2018-06-27T04:39:10.752Z,50.40
2018-06-27T04:40:08.973Z,50.00
2018-06-27T04:41:10.623Z,49.90
2018-06-27T04:42:11.105Z,48.00
2018-06-27T04:43:06.503Z,47.60
2018-06-27T04:44:08.694Z,47.40
2018-06-27T04:45:06.278Z,47.30
2018-06-27T04:46:08.387Z,47.50
2018-06-27T04:47:11.097Z,47.10
2018-06-27T04:48:08.835Z,46.80
2018-06-27T04:49:06.794Z,46.80
2018-06-27T04:50:05.686Z,46.60
2018-06-27T04:51:06.259Z,46.70
2018-06-27T04:52:08.553Z,46.80
2018-06-27T04:53:08.947Z,46.10
2018-06-27T04:54:06.721Z,46.10
2018-06-27T04:55:06.558Z,46.50
2018-06-27T04:56:07.866Z,46.40
2018-06-27T04:57:13.598Z,44.90
2018-06-27T04:58:11.306Z,43.60
2018-06-27T04:59:08.805Z,44.40
2018-06-27T05:00:07.493Z,44.50
2018-06-27T05:01:08.568Z,45.20
2018-06-27T05:02:08.642Z,44.80
2018-06-27T05:03:11.185Z,44.60
2018-06-27T05:04:10.794Z,44.20
2018-06-27T05:05:08.895Z,44.40
2018-06-27T05:06:08.933Z,43.10
2018-06-27T05:07:06.822Z,43.20
2018-06-27T05:08:05.567Z,43.20
2018-06-27T05:09:08.748Z,43.30
2018-06-27T05:10:06.596Z,43.20
2018-06-27T05:11:11.266Z,43.10
2018-06-27T05:12:06.221Z,43.40
2018-06-27T05:13:05.594Z,43.10
2018-06-27T05:14:06.640Z,42.60
2018-06-27T05:15:06.594Z,42.80
2018-06-27T05:16:06.560Z,43.10
2018-06-27T05:17:06.421Z,43.80
2018-06-27T05:18:08.693Z,43.70
2018-06-27T05:19:08.744Z,43.50
2018-06-27T05:20:06.248Z,43.40
2018-06-27T05:21:08.481Z,41.60
2018-06-27T05:22:06.075Z,41.60
2018-06-27T05:23:08.200Z,41.00
2018-06-27T05:24:10.719Z,41.00
2018-06-27T05:25:05.794Z,41.00
2018-06-27T05:26:06.230Z,40.80
2018-06-27T05:27:10.954Z,41.10
2018-06-27T05:28:08.844Z,40.60
2018-06-27T05:29:06.227Z,40.70
2018-06-27T05:30:08.637Z,40.70
2018-06-27T05:31:05.868Z,40.80
2018-06-27T05:32:05.890Z,41.00
2018-06-27T05:33:05.769Z,40.90
2018-06-27T05:34:11.381Z,41.00
2018-06-27T05:35:10.845Z,41.00
2018-06-27T05:36:09.036Z,40.30
2018-06-27T05:37:08.207Z,39.90
2018-06-27T05:38:10.830Z,40.00
2018-06-27T05:39:08.896Z,40.20
2018-06-27T05:40:05.560Z,40.10
2018-06-27T05:41:06.303Z,39.80
2018-06-27T05:42:06.090Z,40.10
2018-06-27T05:43:10.711Z,40.10
2018-06-27T05:44:08.835Z,40.60
2018-06-27T05:45:11.383Z,40.10
2018-06-27T05:46:06.178Z,40.10
2018-06-27T05:47:06.140Z,39.60
2018-06-27T05:48:08.228Z,39.70
2018-06-27T05:49:06.287Z,39.70
2018-06-27T05:50:06.256Z,39.80
2018-06-27T05:51:05.861Z,40.50
2018-06-27T05:52:06.501Z,40.50
2018-06-27T05:53:06.292Z,40.90
2018-06-27T05:54:05.950Z,40.90
2018-06-27T05:55:06.168Z,40.90
2018-06-27T05:56:08.304Z,40.00
2018-06-27T05:57:11.041Z,40.40
2018-06-27T05:58:08.119Z,41.20
2018-06-27T05:59:05.650Z,41.30
2018-06-27T06:00:10.798Z,41.30
2018-06-27T06:01:06.509Z,41.30
2018-06-27T06:02:08.696Z,41.10
2018-06-27T06:03:06.225Z,41.10
2018-06-27T06:04:08.488Z,41.10
2018-06-27T06:05:13.511Z,41.30
2018-06-27T06:06:08.490Z,41.60
2018-06-27T06:07:07.062Z,41.50
2018-06-27T06:08:05.724Z,41.50
2018-06-27T06:09:06.721Z,41.60
2018-06-27T06:10:09.084Z,42.00
2018-06-27T06:11:06.524Z,42.00
2018-06-27T06:12:07.115Z,41.80
2018-06-27T06:13:08.295Z,42.00
2018-06-27T06:14:06.293Z,41.90
2018-06-27T06:15:08.601Z,42.10
2018-06-27T06:16:06.458Z,42.10
2018-06-27T06:17:08.559Z,42.00
2018-06-27T06:18:11.178Z,42.00
2018-06-27T06:19:06.108Z,42.20
2018-06-27T06:20:06.093Z,42.10
2018-06-27T06:21:05.921Z,42.50
2018-06-27T06:22:06.353Z,42.20
2018-06-27T06:23:06.517Z,41.50
2018-06-27T06:24:06.401Z,41.80
2018-06-27T06:25:06.142Z,41.40
2018-06-27T06:26:05.749Z,41.40
2018-06-27T06:27:08.658Z,41.70
2018-06-27T06:28:08.901Z,41.50
2018-06-27T06:29:06.459Z,41.50
2018-06-27T06:30:06.292Z,41.50
2018-06-27T06:31:05.919Z,41.40
2018-06-27T06:32:05.657Z,41.30
2018-06-27T06:33:08.978Z,40.90
2018-06-27T06:34:05.797Z,40.90
2018-06-27T06:35:06.742Z,40.70
2018-06-27T06:36:06.460Z,40.70
2018-06-27T06:37:06.817Z,40.50
2018-06-27T06:38:06.515Z,40.10
2018-06-27T06:39:06.159Z,40.20
2018-06-27T06:40:06.054Z,40.00
2018-06-27T06:41:10.708Z,39.90
2018-06-27T06:42:08.602Z,40.70
2018-06-27T06:43:06.271Z,40.70
2018-06-27T06:44:11.037Z,40.10
2018-06-27T06:45:06.247Z,40.10
2018-06-27T06:46:06.418Z,40.40
2018-06-27T06:47:11.373Z,40.60
2018-06-27T06:48:06.026Z,41.00
2018-06-27T06:49:06.080Z,41.10
2018-06-27T06:50:06.418Z,40.90
2018-06-27T06:51:08.203Z,41.00
2018-06-27T06:52:08.919Z,41.20
2018-06-27T06:53:05.624Z,41.20
2018-06-27T06:54:05.763Z,41.20
2018-06-27T06:55:06.453Z,41.50
2018-06-27T06:56:05.793Z,41.40
2018-06-27T06:57:11.428Z,41.40
2018-06-27T06:58:06.422Z,41.50
2018-06-27T06:59:06.152Z,41.80
2018-06-27T07:00:06.354Z,41.90
2018-06-27T07:01:08.644Z,43.00
2018-06-27T07:02:13.815Z,43.10
2018-06-27T07:03:06.410Z,43.10
2018-06-27T07:04:06.406Z,43.60
2018-06-27T07:05:06.178Z,44.20
2018-06-27T07:06:05.894Z,44.80
2018-06-27T07:07:06.882Z,45.60
2018-06-27T07:08:06.328Z,45.80
2018-06-27T07:09:11.043Z,46.30
2018-06-27T07:10:08.100Z,46.50
2018-06-27T07:11:08.421Z,46.80
2018-06-27T07:12:06.254Z,40.40
2018-06-27T07:13:08.452Z,47.10
2018-06-27T07:14:08.501Z,47.20
2018-06-27T07:15:05.957Z,47.20
2018-06-27T07:16:06.124Z,47.30
2018-06-27T07:17:06.282Z,47.60
2018-06-27T07:18:08.961Z,48.30
2018-06-27T07:19:09.116Z,48.10
2018-06-27T07:20:05.590Z,48.10
2018-06-27T07:21:08.974Z,47.50
2018-06-27T07:22:11.471Z,47.40
2018-06-27T07:23:08.692Z,46.20
2018-06-27T07:24:08.878Z,45.70
2018-06-27T07:25:06.465Z,45.70
2018-06-27T07:26:06.249Z,45.20
2018-06-27T07:27:08.415Z,45.20
2018-06-27T07:28:06.455Z,45.30
2018-06-27T07:29:08.569Z,45.50
2018-06-27T07:30:06.080Z,45.40
2018-06-27T07:31:05.696Z,45.20
2018-06-27T07:32:08.876Z,45.20
2018-06-27T07:33:11.441Z,45.30
2018-06-27T07:34:05.943Z,45.20
2018-06-27T07:35:08.148Z,45.20
2018-06-27T07:36:05.916Z,45.20
2018-06-27T07:37:06.112Z,45.40
2018-06-27T07:38:08.326Z,46.10
2018-06-27T07:39:05.861Z,46.10
2018-06-27T07:40:05.513Z,46.40
2018-06-27T07:41:08.939Z,47.00
2018-06-27T07:42:05.816Z,47.10
2018-06-27T07:43:08.529Z,47.60
2018-06-27T07:44:06.039Z,47.60
2018-06-27T07:45:05.848Z,47.60
2018-06-27T07:46:07.006Z,47.20
2018-06-27T07:47:05.821Z,46.90
2018-06-27T07:48:08.297Z,46.80
2018-06-27T07:49:08.334Z,46.90
2018-06-27T07:50:08.349Z,47.10
2018-06-27T07:51:05.823Z,47.20
2018-06-27T07:52:05.803Z,47.00
2018-06-27T07:53:06.667Z,46.60
2018-06-27T07:54:08.739Z,46.10
2018-06-27T07:55:06.290Z,46.10
2018-06-27T07:56:06.165Z,46.10
2018-06-27T07:57:08.303Z,46.40
2018-06-27T07:58:05.770Z,46.40
2018-06-27T07:59:08.989Z,46.80
2018-06-27T08:00:08.274Z,47.10
2018-06-27T08:01:08.269Z,47.30
2018-06-27T08:02:08.229Z,47.60
2018-06-27T08:03:10.762Z,47.90
2018-06-27T08:04:13.167Z,47.90
2018-06-27T08:05:08.506Z,48.10
2018-06-27T08:06:08.842Z,48.20
2018-06-27T08:07:13.882Z,48.10
2018-06-27T08:08:06.050Z,48.20
2018-06-27T08:09:14.437Z,48.40
2018-06-27T08:10:08.425Z,48.40
2018-06-27T08:11:05.972Z,48.40
2018-06-27T08:12:08.192Z,47.80
2018-06-27T08:13:08.500Z,47.60
2018-06-27T08:14:06.944Z,47.60
2018-06-27T08:15:08.074Z,47.70
2018-06-27T08:16:08.293Z,47.60
2018-06-27T08:17:06.225Z,47.60
2018-06-27T08:18:06.649Z,47.60
2018-06-27T08:19:05.890Z,48.20
2018-06-27T08:20:05.506Z,48.70
2018-06-27T08:21:05.696Z,48.70
2018-06-27T08:22:08.902Z,48.90
2018-06-27T08:23:06.739Z,49.00
2018-06-27T08:24:06.307Z,48.80
2018-06-27T08:25:06.287Z,48.60
2018-06-27T08:26:05.937Z,48.70
2018-06-27T08:27:06.455Z,48.60
2018-06-27T08:28:06.185Z,48.40
2018-06-27T08:29:08.636Z,48.60
2018-06-27T08:30:06.162Z,48.70
2018-06-27T08:31:06.223Z,48.60
2018-06-27T08:32:08.526Z,48.80
2018-06-27T08:33:06.349Z,48.80
2018-06-27T08:34:06.420Z,48.70
2018-06-27T08:35:06.235Z,48.60
2018-06-27T08:36:08.211Z,49.20
2018-06-27T08:37:10.806Z,49.00
2018-06-27T08:38:11.096Z,49.10
2018-06-27T08:39:07.076Z,49.10
2018-06-27T08:40:11.239Z,49.70
2018-06-27T08:41:06.443Z,49.70
2018-06-27T08:42:11.221Z,49.20
2018-06-27T08:43:08.444Z,48.50
2018-06-27T08:44:08.335Z,48.00
2018-06-27T08:45:10.794Z,47.90
2018-06-27T08:46:06.145Z,47.40
2018-06-27T08:47:06.893Z,47.90
2018-06-27T08:48:06.711Z,47.80
2018-06-27T08:49:06.304Z,47.60
2018-06-27T08:50:06.206Z,48.40
2018-06-27T08:51:10.997Z,47.40
2018-06-27T08:52:06.407Z,47.20
2018-06-27T08:53:08.539Z,46.60
2018-06-27T08:54:06.568Z,46.60
2018-06-27T08:55:06.248Z,46.70
2018-06-27T08:56:08.387Z,47.40
2018-06-27T08:57:06.074Z,47.40
2018-06-27T08:58:06.072Z,47.80
2018-06-27T08:59:08.184Z,48.20
2018-06-27T09:00:08.280Z,48.30
2018-06-27T09:01:06.389Z,48.30
2018-06-27T09:02:08.933Z,49.00
2018-06-27T09:03:06.142Z,49.00
2018-06-27T09:04:06.836Z,49.20
2018-06-27T09:05:09.132Z,48.60
2018-06-27T09:06:10.782Z,48.60
2018-06-27T09:07:06.062Z,49.20
2018-06-27T09:08:10.658Z,49.30
2018-06-27T09:09:06.147Z,49.10
2018-06-27T09:10:08.632Z,49.50
2018-06-27T09:11:06.149Z,49.40
2018-06-27T09:12:06.302Z,49.20
2018-06-27T09:13:08.423Z,48.00
2018-06-27T09:14:06.140Z,48.00
2018-06-27T09:15:05.759Z,48.10
2018-06-27T09:16:05.761Z,48.30
2018-06-27T09:17:06.512Z,48.70
2018-06-27T09:18:06.323Z,49.00
2018-06-27T09:19:08.576Z,49.10
2018-06-27T09:20:06.433Z,49.10
2018-06-27T09:21:06.584Z,49.20
2018-06-27T09:22:08.744Z,50.00
2018-06-27T09:23:08.092Z,49.80
2018-06-27T09:24:05.671Z,49.90
2018-06-27T09:25:06.340Z,49.60
2018-06-27T09:26:06.080Z,49.90
2018-06-27T09:27:08.371Z,50.30
2018-06-27T09:28:06.080Z,50.30
2018-06-27T09:29:05.832Z,50.60
2018-06-27T09:30:05.747Z,50.40
2018-06-27T09:31:06.637Z,49.60
2018-06-27T09:32:06.878Z,48.30
2018-06-27T09:33:05.585Z,48.30
2018-06-27T09:34:06.483Z,45.80
2018-06-27T09:35:06.238Z,46.10
2018-06-27T09:36:09.490Z,45.40
2018-06-27T09:37:11.311Z,45.40
2018-06-27T09:38:05.556Z,45.00
2018-06-27T09:39:06.214Z,45.30
2018-06-27T09:40:08.461Z,45.10
2018-06-27T09:41:05.920Z,45.10
2018-06-27T09:42:06.443Z,45.40
2018-06-27T09:43:08.479Z,45.70
2018-06-27T09:44:06.357Z,45.70
2018-06-27T09:45:11.035Z,45.80
2018-06-27T09:46:08.152Z,45.80
2018-06-27T09:47:08.275Z,46.10
2018-06-27T09:48:10.985Z,46.10
2018-06-27T09:49:06.591Z,46.60
2018-06-27T09:50:06.375Z,45.80
2018-06-27T09:51:06.157Z,45.90
2018-06-27T09:52:06.210Z,45.50
2018-06-27T09:53:06.025Z,45.40
2018-06-27T09:54:08.570Z,45.50
2018-06-27T09:55:11.384Z,44.30
2018-06-27T09:56:06.346Z,44.10
2018-06-27T09:57:08.330Z,45.00
2018-06-27T09:58:06.340Z,45.00
2018-06-27T09:59:05.870Z,45.40
2018-06-27T10:00:15.636Z,44.20
2018-06-27T10:01:06.125Z,44.10
2018-06-27T10:02:08.423Z,44.00
2018-06-27T10:03:06.372Z,44.00
2018-06-27T10:04:06.236Z,43.90
2018-06-27T10:05:08.530Z,43.60
2018-06-27T10:06:06.393Z,43.60
2018-06-27T10:07:06.295Z,43.50
2018-06-27T10:08:08.640Z,43.40
2018-06-27T10:09:06.717Z,43.40
2018-06-27T10:10:10.811Z,43.20
2018-06-27T10:11:11.504Z,43.60
2018-06-27T10:12:08.791Z,44.50
2018-06-27T10:13:06.391Z,44.50
2018-06-27T10:14:05.528Z,44.30
2018-06-27T10:15:08.713Z,42.50
2018-06-27T10:16:06.600Z,42.40
2018-06-27T10:17:06.538Z,42.30
2018-06-27T10:18:06.617Z,42.70
2018-06-27T10:19:08.373Z,41.90
2018-06-27T10:20:11.000Z,40.60
2018-06-27T10:21:08.009Z,41.00
2018-06-27T10:22:05.694Z,41.00
2018-06-27T10:23:06.185Z,40.00
2018-06-27T10:24:10.959Z,39.80
2018-06-27T10:25:08.967Z,39.80
2018-06-27T10:26:06.792Z,39.80
2018-06-27T10:27:06.943Z,40.20
2018-06-27T10:28:08.259Z,39.80
2018-06-27T10:29:08.435Z,40.10
2018-06-27T10:30:06.344Z,40.10
2018-06-27T10:31:08.763Z,40.90
2018-06-27T10:32:10.912Z,41.60
2018-06-27T10:33:06.350Z,41.70
2018-06-27T10:34:06.215Z,41.60
2018-06-27T10:35:10.673Z,41.20
2018-06-27T10:36:08.840Z,41.60
2018-06-27T10:37:06.470Z,41.50
2018-06-27T10:38:10.755Z,41.00
2018-06-27T10:39:08.881Z,41.00
2018-06-27T10:40:06.371Z,41.00
2018-06-27T10:41:11.070Z,40.20
2018-06-27T10:42:05.509Z,39.30
2018-06-27T10:43:05.643Z,38.90
2018-06-27T10:44:11.454Z,39.20
2018-06-27T10:45:11.159Z,38.70
2018-06-27T10:46:05.837Z,38.70
2018-06-27T10:47:09.072Z,39.00
2018-06-27T10:48:06.347Z,39.00
2018-06-27T10:49:06.080Z,39.50
2018-06-27T10:50:06.434Z,39.70
2018-06-27T10:51:08.658Z,39.80
2018-06-27T10:52:06.555Z,39.80
2018-06-27T10:53:06.810Z,39.80
2018-06-27T10:54:06.636Z,40.00
2018-06-27T10:55:06.624Z,40.10
2018-06-27T10:56:05.950Z,39.60
2018-06-27T10:57:05.693Z,40.00
2018-06-27T10:58:05.976Z,40.20
2018-06-27T10:59:10.697Z,39.80
2018-06-27T11:00:06.258Z,39.80
2018-06-27T11:01:06.452Z,40.10
2018-06-27T11:02:08.256Z,39.80
2018-06-27T11:03:05.771Z,39.80
2018-06-27T11:04:10.620Z,39.70
2018-06-27T11:05:11.141Z,39.50
2018-06-27T11:06:10.839Z,39.40
2018-06-27T11:07:06.408Z,39.40
2018-06-27T11:08:08.495Z,38.90
2018-06-27T11:09:06.113Z,38.90
2018-06-27T11:10:06.465Z,39.40
2018-06-27T11:11:11.052Z,39.70
2018-06-27T11:12:05.944Z,39.20
2018-06-27T11:13:05.476Z,39.40
2018-06-27T11:14:06.492Z,40.00
2018-06-27T11:15:06.127Z,40.40
2018-06-27T11:16:05.893Z,39.30
2018-06-27T11:17:10.603Z,38.80
2018-06-27T11:18:08.986Z,38.40
2018-06-27T11:19:08.039Z,38.70
2018-06-27T11:20:05.476Z,38.70
2018-06-27T11:21:09.259Z,39.50
2018-06-27T11:22:08.366Z,39.20
2018-06-27T11:23:08.403Z,39.20
2018-06-27T11:24:06.180Z,39.20
2018-06-27T11:25:06.161Z,39.20
2018-06-27T11:26:06.689Z,39.50
2018-06-27T11:27:05.859Z,39.50
2018-06-27T11:28:05.682Z,39.50
2018-06-27T11:29:11.382Z,39.10
2018-06-27T11:30:13.416Z,39.10
2018-06-27T11:31:06.434Z,39.20
2018-06-27T11:32:06.408Z,39.50
2018-06-27T11:33:06.294Z,39.50
2018-06-27T11:34:05.967Z,38.60
2018-06-27T11:35:10.627Z,38.10
2018-06-27T11:36:11.274Z,38.20
2018-06-27T11:37:11.333Z,38.50
2018-06-27T11:38:08.605Z,38.70
2018-06-27T11:39:05.726Z,38.70
2018-06-27T11:40:11.508Z,38.50
2018-06-27T11:41:06.417Z,38.60
2018-06-27T11:42:06.068Z,38.60
2018-06-27T11:43:13.712Z,39.10
2018-06-27T11:44:06.836Z,39.10
2018-06-27T11:45:06.577Z,39.30
2018-06-27T11:46:07.493Z,39.40
2018-06-27T11:47:06.641Z,39.60
2018-06-27T11:48:11.353Z,39.70
2018-06-27T11:49:06.342Z,39.80
2018-06-27T11:50:06.416Z,40.00
2018-06-27T11:51:06.177Z,40.10
2018-06-27T11:52:08.404Z,39.70
2018-06-27T11:53:08.090Z,39.80
2018-06-27T11:54:10.763Z,40.10
2018-06-27T11:55:10.650Z,39.40
2018-06-27T11:56:08.901Z,39.20
2018-06-27T11:57:11.395Z,39.20
2018-06-27T11:58:08.571Z,38.70
2018-06-27T11:59:08.336Z,38.50
2018-06-27T12:00:05.832Z,38.50
2018-06-27T12:01:10.878Z,38.40
2018-06-27T12:02:07.570Z,38.40
2018-06-27T12:03:11.432Z,38.60
2018-06-27T12:04:08.656Z,38.80
2018-06-27T12:05:06.417Z,38.80
2018-06-27T12:06:06.178Z,38.40
2018-06-27T12:07:10.717Z,38.10
2018-06-27T12:08:08.829Z,38.30
2018-06-27T12:09:05.867Z,38.40
2018-06-27T12:10:10.633Z,38.60
2018-06-27T12:11:06.635Z,38.70
2018-06-27T12:12:06.218Z,38.70
2018-06-27T12:13:05.948Z,38.80
2018-06-27T12:14:10.719Z,39.30
2018-06-27T12:15:06.545Z,39.30
2018-06-27T12:16:06.492Z,39.30
2018-06-27T12:17:06.362Z,39.30
2018-06-27T12:18:07.040Z,39.50
2018-06-27T12:19:05.746Z,39.90
2018-06-27T12:20:09.033Z,39.90
2018-06-27T12:21:10.662Z,39.40
2018-06-27T12:22:06.312Z,39.40
2018-06-27T12:23:06.772Z,39.40
2018-06-27T12:24:06.657Z,39.60
2018-06-27T12:25:11.441Z,39.80
2018-06-27T12:26:08.580Z,38.70
2018-06-27T12:27:06.346Z,38.60
2018-06-27T12:28:18.760Z,38.30
2018-06-27T12:29:06.302Z,38.20
2018-06-27T12:30:06.310Z,38.20
2018-06-27T12:31:08.459Z,38.50
2018-06-27T12:32:06.232Z,38.50
2018-06-27T12:33:08.526Z,38.70
2018-06-27T12:34:08.663Z,38.00
2018-06-27T12:35:08.823Z,37.40
2018-06-27T12:36:09.077Z,37.30
2018-06-27T12:37:10.731Z,37.20
2018-06-27T12:38:06.153Z,37.10
2018-06-27T12:39:08.294Z,37.50
2018-06-27T12:40:05.737Z,37.50
2018-06-27T12:41:08.103Z,37.10
2018-06-27T12:42:06.139Z,37.10
2018-06-27T12:43:07.112Z,37.00
2018-06-27T12:44:05.745Z,37.30
2018-06-27T12:45:06.664Z,37.10
2018-06-27T12:46:08.972Z,36.70
2018-06-27T12:47:11.469Z,36.70
2018-06-27T12:48:08.504Z,36.70
2018-06-27T12:49:06.461Z,36.70
2018-06-27T12:50:11.251Z,36.50
2018-06-27T12:51:06.441Z,36.00
2018-06-27T12:52:08.596Z,36.60