createdAt,value
2022-09-09T00:00:50.050Z,9.70
2022-09-09T00:03:20.773Z,9.47
2022-09-09T00:05:53.476Z,9.27
2022-09-09T00:08:22.734Z,9.87
2022-09-09T00:10:52.732Z,9.80
2022-09-09T00:13:22.264Z,10.47
2022-09-09T00:15:57.995Z,10.20
2022-09-09T00:18:29.685Z,10.30
2022-09-09T00:21:00.339Z,10.90
2022-09-09T00:23:30.263Z,10.50
2022-09-09T00:26:07.860Z,12.40
2022-09-09T00:28:39.057Z,12.43
2022-09-09T00:31:14.980Z,12.50
2022-09-09T00:33:43.633Z,12.97
2022-09-09T00:36:14.739Z,12.40
2022-09-09T00:38:45.152Z,13.57
2022-09-09T00:41:16.199Z,14.17
2022-09-09T00:43:44.378Z,14.90
2022-09-09T00:46:49.993Z,13.87
2022-09-09T00:49:22.593Z,13.33
2022-09-09T00:51:54.273Z,13.73
2022-09-09T00:54:37.544Z,12.63
2022-09-09T00:57:15.318Z,13.50
2022-09-09T00:59:48.686Z,12.97
2022-09-09T01:02:24.538Z,13.27
2022-09-09T01:04:52.646Z,13.00
2022-09-09T01:07:21.051Z,13.60
2022-09-09T01:09:54.672Z,13.90
2022-09-09T01:12:28.032Z,13.70
2022-09-09T01:15:00.399Z,14.13
2022-09-09T01:17:31.728Z,15.70
2022-09-09T01:20:07.036Z,16.60
2022-09-09T01:22:38.047Z,18.13
2022-09-09T01:25:28.610Z,15.73
2022-09-09T01:27:58.612Z,18.37
2022-09-09T01:30:26.730Z,17.27
2022-09-09T01:32:57.050Z,16.60
2022-09-09T01:35:32.505Z,17.03
2022-09-09T01:38:00.751Z,15.03
2022-09-09T01:40:28.869Z,17.47
2022-09-09T01:42:58.606Z,17.00
2022-09-09T01:45:26.762Z,16.83
2022-09-09T01:47:54.883Z,16.17
2022-09-09T01:50:23.662Z,16.80
2022-09-09T01:52:52.443Z,16.70
2022-09-09T01:55:22.482Z,16.90
2022-09-09T01:57:55.313Z,16.00
2022-09-09T02:00:24.829Z,15.40
2022-09-09T02:02:58.342Z,16.07
2022-09-09T02:05:31.245Z,15.37
2022-09-09T02:08:03.143Z,15.07
2022-09-09T02:10:33.565Z,14.77
2022-09-09T02:13:04.538Z,14.37
2022-09-09T02:15:36.782Z,14.63
2022-09-09T02:18:05.708Z,14.97
2022-09-09T02:20:35.203Z,16.07
2022-09-09T02:23:03.568Z,15.00
2022-09-09T02:25:31.757Z,15.50
2022-09-09T02:28:00.360Z,15.90
2022-09-09T02:30:29.076Z,16.47
2022-09-09T02:32:59.699Z,15.87
2022-09-09T02:35:28.065Z,15.60
2022-09-09T02:37:57.324Z,15.33
2022-09-09T02:40:25.697Z,15.67
2022-09-09T02:42:54.075Z,16.27
2022-09-09T02:45:23.860Z,15.67
2022-09-09T02:47:56.096Z,15.43
2022-09-09T02:50:28.353Z,16.03
2022-09-09T02:53:05.276Z,15.67
2022-09-09T02:55:39.563Z,14.43
2022-09-09T02:58:08.964Z,14.47
2022-09-09T03:00:38.298Z,13.87
2022-09-09T03:03:06.706Z,14.70
2022-09-09T03:05:36.705Z,13.53
2022-09-09T03:08:05.181Z,13.73
2022-09-09T03:10:33.464Z,13.63
2022-09-09T03:13:01.892Z,12.23
2022-09-09T03:15:32.172Z,12.90
2022-09-09T03:18:00.562Z,13.93
2022-09-09T03:20:29.008Z,12.90
2022-09-09T03:22:58.675Z,14.03
2022-09-09T03:25:27.427Z,13.93
2022-09-09T03:27:56.136Z,14.00
2022-09-09T03:30:24.594Z,13.03
2022-09-09T03:32:53.383Z,13.20
2022-09-09T03:35:21.808Z,12.87
2022-09-09T03:37:50.447Z,13.10
2022-09-09T03:40:20.772Z,14.67
2022-09-09T03:42:49.190Z,13.43
2022-09-09T03:45:18.102Z,14.10
2022-09-09T03:47:46.402Z,14.60
2022-09-09T03:50:14.695Z,14.07
2022-09-09T03:52:43.217Z,14.17
2022-09-09T03:55:11.502Z,14.07
2022-09-09T03:57:40.988Z,14.87
2022-09-09T04:00:10.498Z,14.67
2022-09-09T04:02:38.743Z,15.57
2022-09-09T04:05:08.032Z,15.27
2022-09-09T04:07:36.220Z,16.23
2022-09-09T04:10:04.607Z,14.63
2022-09-09T04:12:33.112Z,15.77
2022-09-09T04:15:03.423Z,14.80
2022-09-09T04:17:32.149Z,16.60
2022-09-09T04:20:00.232Z,15.93
2022-09-09T04:22:28.391Z,15.90
2022-09-09T04:24:56.616Z,15.80
2022-09-09T04:27:24.722Z,16.57
2022-09-09T04:29:52.815Z,15.53
2022-09-09T04:32:22.323Z,16.03
2022-09-09T04:34:50.782Z,14.23
2022-09-09T04:37:18.901Z,15.40
2022-09-09T04:39:47.565Z,14.83
2022-09-09T04:42:15.939Z,15.63
2022-09-09T04:44:44.095Z,14.33
2022-09-09T04:47:12.277Z,15.00
2022-09-09T04:49:42.368Z,14.83
2022-09-09T04:52:11.082Z,13.77
2022-09-09T04:54:40.007Z,14.87
2022-09-09T04:57:08.506Z,14.23
2022-09-09T04:59:36.644Z,15.30
2022-09-09T05:02:05.092Z,14.50
2022-09-09T05:04:34.284Z,15.63
2022-09-09T05:07:03.779Z,16.67
2022-09-09T05:09:32.360Z,14.27
2022-09-09T05:12:00.730Z,14.70
2022-09-09T05:14:29.122Z,15.17
2022-09-09T05:16:57.270Z,16.33
2022-09-09T05:19:25.568Z,15.23
2022-09-09T05:21:53.710Z,15.87
2022-09-09T05:24:24.335Z,17.73
2022-09-09T05:26:53.010Z,17.77
2022-09-09T05:29:21.219Z,18.97
2022-09-09T05:31:49.367Z,18.47
2022-09-09T05:34:17.617Z,19.97
2022-09-09T05:36:45.859Z,20.23
2022-09-09T05:39:14.162Z,20.40
2022-09-09T05:41:43.655Z,18.60
2022-09-09T05:44:11.858Z,19.00
2022-09-09T05:46:40.456Z,17.60
2022-09-09T05:49:09.315Z,18.87
2022-09-09T05:51:37.463Z,19.07
2022-09-09T05:54:06.152Z,17.73
2022-09-09T05:56:34.310Z,18.17
2022-09-09T05:59:04.345Z,18.40
2022-09-09T06:01:33.394Z,17.20
2022-09-09T06:04:01.625Z,15.33
2022-09-09T06:06:32.327Z,16.43
2022-09-09T06:09:00.659Z,16.07
2022-09-09T06:11:32.111Z,15.47
2022-09-09T06:14:00.588Z,16.10
2022-09-09T06:16:30.911Z,13.93
2022-09-09T06:18:59.430Z,12.47
2022-09-09T06:21:28.144Z,11.67
2022-09-09T06:24:00.702Z,12.20
2022-09-09T06:26:30.256Z,13.00
2022-09-09T06:28:59.013Z,11.70
2022-09-09T06:31:29.952Z,13.23
2022-09-09T06:34:00.712Z,13.83
2022-09-09T06:36:29.691Z,13.30
2022-09-09T06:38:57.868Z,13.33
2022-09-09T06:41:27.847Z,12.87
2022-09-09T06:43:56.564Z,12.67
2022-09-09T06:46:28.442Z,13.00
2022-09-09T06:48:58.462Z,13.00
2022-09-09T06:51:29.006Z,10.97
2022-09-09T06:53:57.671Z,10.97
2022-09-09T06:56:26.640Z,11.77
2022-09-09T06:58:55.631Z,11.93
2022-09-09T07:01:24.535Z,10.30
2022-09-09T07:03:53.624Z,10.77
2022-09-09T07:06:23.161Z,8.93
2022-09-09T07:08:56.603Z,8.20
2022-09-09T07:11:27.014Z,8.20
2022-09-09T07:13:55.599Z,6.70
2022-09-09T07:16:24.835Z,6.57
2022-09-09T07:18:53.644Z,6.53
2022-09-09T07:21:22.657Z,5.93
2022-09-09T07:23:52.582Z,6.90
2022-09-09T07:26:22.195Z,7.20
2022-09-09T07:28:51.488Z,6.30
2022-09-09T07:31:21.640Z,6.67
2022-09-09T07:33:50.290Z,6.87
2022-09-09T07:36:18.936Z,5.23
2022-09-09T07:38:48.551Z,5.70
2022-09-09T07:41:20.388Z,4.23
2022-09-09T07:43:49.090Z,4.80
2022-09-09T07:46:18.723Z,5.27
2022-09-09T07:48:47.145Z,5.93
2022-09-09T07:51:19.569Z,4.33
2022-09-09T07:53:48.048Z,4.00
2022-09-09T07:56:18.821Z,4.47
2022-09-09T07:58:47.713Z,4.73
2022-09-09T08:01:18.098Z,4.50
2022-09-09T08:03:46.663Z,4.00
2022-09-09T08:06:14.870Z,3.80
2022-09-09T08:08:44.540Z,4.37
2022-09-09T08:11:15.698Z,4.57
2022-09-09T08:13:47.436Z,4.10
2022-09-09T08:16:18.862Z,4.20
2022-09-09T08:18:47.040Z,3.80
2022-09-09T08:21:18.819Z,4.10
2022-09-09T08:23:48.383Z,3.37
2022-09-09T08:26:17.153Z,3.27
2022-09-09T08:28:46.699Z,3.40
2022-09-09T08:31:16.016Z,3.37
2022-09-09T08:33:46.500Z,3.60
2022-09-09T08:36:16.258Z,3.43
2022-09-09T08:38:44.494Z,3.60
2022-09-09T08:41:30.169Z,3.10
2022-09-09T08:44:05.043Z,3.50
2022-09-09T08:46:36.301Z,3.10
2022-09-09T08:49:06.154Z,3.50
2022-09-09T08:51:34.544Z,3.23
2022-09-09T08:54:03.889Z,3.53
2022-09-09T08:56:33.519Z,3.37
2022-09-09T08:59:04.274Z,2.40
2022-09-09T09:01:44.042Z,2.83
2022-09-09T09:04:20.690Z,2.90
2022-09-09T09:06:53.108Z,2.67
2022-09-09T09:09:26.505Z,2.70
2022-09-09T09:11:55.685Z,3.20
2022-09-09T09:14:26.183Z,2.87
2022-09-09T09:16:56.653Z,2.37
2022-09-09T09:19:26.405Z,2.47
2022-09-09T09:21:57.341Z,2.30
2022-09-09T09:24:28.353Z,2.20
2022-09-09T09:26:56.516Z,2.30
2022-09-09T09:29:28.989Z,2.60
2022-09-09T09:31:58.944Z,2.37
2022-09-09T09:34:27.360Z,2.70
2022-09-09T09:36:56.597Z,2.80
2022-09-09T09:42:17.144Z,2.30
2022-09-09T09:44:48.519Z,2.00
2022-09-09T09:47:17.503Z,2.10
2022-09-09T09:49:54.063Z,2.17
2022-09-09T09:52:24.952Z,2.50
2022-09-09T09:54:53.820Z,2.03
2022-09-09T09:57:26.092Z,2.20
2022-09-09T10:00:08.049Z,1.90
2022-09-09T10:02:41.668Z,1.83
2022-09-09T10:05:15.935Z,2.40
2022-09-09T10:07:46.938Z,2.00
2022-09-09T10:10:18.296Z,2.10
2022-09-09T10:12:53.952Z,1.90
2022-09-09T10:15:31.609Z,2.13
2022-09-09T10:18:03.961Z,2.23
2022-09-09T10:20:37.608Z,2.20
2022-09-09T10:23:13.219Z,2.10
2022-09-09T10:25:51.878Z,2.20
2022-09-09T10:28:31.674Z,1.83
2022-09-09T10:31:08.256Z,2.03
2022-09-09T10:33:39.538Z,2.20
2022-09-09T10:36:11.791Z,2.40
2022-09-09T10:38:44.539Z,2.07
2022-09-09T10:41:21.645Z,2.13
2022-09-09T10:44:13.172Z,2.07
2022-09-09T10:46:50.464Z,1.97
2022-09-09T10:49:24.318Z,2.30
2022-09-09T10:51:55.853Z,2.13
2022-09-09T10:54:35.963Z,2.00
2022-09-09T10:57:06.191Z,2.23
2022-09-09T10:59:36.047Z,2.07
2022-09-09T11:02:09.463Z,2.70
2022-09-09T11:04:40.455Z,2.37
2022-09-09T11:07:12.038Z,2.30
2022-09-09T11:09:41.717Z,2.07
2022-09-09T11:12:11.331Z,1.50
2022-09-09T11:14:41.459Z,1.80
2022-09-09T11:17:13.024Z,2.27
2022-09-09T11:19:42.058Z,1.75
2022-09-09T11:22:15.941Z,1.90
2022-09-09T11:24:46.295Z,1.70
2022-09-09T11:27:15.675Z,1.63
2022-09-09T11:30:53.673Z,1.70
2022-09-09T11:33:50.262Z,1.70
2022-09-09T11:36:35.834Z,1.70
2022-09-09T11:39:08.280Z,1.70
2022-09-09T11:41:37.625Z,1.60
2022-09-09T11:44:12.671Z,1.45
2022-09-09T11:46:41.042Z,1.50
2022-09-09T11:49:29.256Z,1.40
2022-09-09T11:51:57.347Z,1.40
2022-09-09T11:54:31.200Z,1.85
2022-09-09T11:56:59.305Z,1.85
2022-09-09T11:59:28.803Z,2.28
2022-09-09T12:01:58.088Z,1.90
2022-09-09T12:04:38.843Z,2.10
2022-09-09T12:07:07.641Z,1.92
2022-09-09T12:09:49.492Z,1.95
2022-09-09T12:12:29.020Z,2.40
2022-09-09T12:15:00.177Z,1.95
2022-09-09T12:17:29.103Z,2.00
2022-09-09T12:20:08.636Z,1.75
2022-09-09T12:22:40.517Z,1.70
2022-09-09T12:25:15.244Z,1.58
2022-09-09T12:27:44.878Z,1.40
2022-09-09T12:30:14.425Z,1.20
2022-09-09T12:32:42.601Z,1.55
2022-09-09T12:35:14.103Z,1.60
2022-09-09T12:37:43.110Z,1.55
2022-09-09T12:40:22.083Z,1.38
2022-09-09T12:42:50.344Z,1.50
2022-09-09T12:45:19.770Z,1.30
2022-09-09T12:47:50.115Z,1.50
2022-09-09T12:50:21.103Z,1.30
2022-09-09T12:52:49.435Z,1.50
2022-09-09T12:55:20.235Z,1.65
2022-09-09T12:57:51.191Z,1.70
2022-09-09T13:00:21.647Z,1.77
2022-09-09T13:02:51.944Z,1.30
2022-09-09T13:05:24.482Z,1.95
2022-09-09T13:07:52.625Z,1.65
2022-09-09T13:10:36.240Z,1.42
2022-09-09T13:13:06.162Z,1.40
2022-09-09T13:15:34.325Z,1.35
2022-09-09T13:18:09.348Z,1.30
2022-09-09T13:20:38.960Z,1.60
2022-09-09T13:23:07.026Z,1.52
2022-09-09T13:25:37.900Z,1.48
2022-09-09T13:28:22.268Z,1.50
2022-09-09T13:31:03.302Z,1.50
2022-09-09T13:33:35.494Z,1.60
2022-09-09T13:36:06.351Z,1.67
2022-09-09T13:38:36.017Z,1.50
2022-09-09T13:41:05.316Z,1.77
2022-09-09T13:43:34.361Z,1.60
2022-09-09T13:46:03.390Z,1.55
2022-09-09T13:48:32.876Z,1.45
2022-09-09T13:51:02.651Z,1.25
2022-09-09T13:53:32.046Z,1.73
2022-09-09T13:56:00.143Z,1.55
2022-09-09T13:58:28.278Z,1.30
2022-09-09T14:00:56.385Z,1.67
2022-09-09T14:03:24.486Z,1.60
2022-09-09T14:05:52.602Z,1.30
2022-09-09T14:08:26.318Z,1.40
2022-09-09T14:11:00.530Z,1.35
2022-09-09T14:13:28.890Z,1.60
2022-09-09T14:15:57.654Z,1.40
2022-09-09T14:18:26.506Z,1.70
2022-09-09T14:20:54.956Z,1.50
2022-09-09T14:23:23.701Z,1.75
2022-09-09T14:25:51.915Z,1.80
2022-09-09T14:28:34.315Z,1.60
2022-09-09T14:31:11.796Z,1.80
2022-09-09T14:33:39.988Z,1.50
2022-09-09T14:36:08.378Z,1.65
2022-09-09T14:38:39.735Z,1.58
2022-09-09T14:41:07.918Z,1.20
2022-09-09T14:43:37.378Z,1.48
2022-09-09T14:46:07.835Z,1.60
2022-09-09T14:48:36.214Z,1.70
2022-09-09T14:51:09.137Z,1.50
2022-09-09T14:53:37.460Z,1.60
2022-09-09T14:56:07.353Z,1.50
2022-09-09T14:58:35.876Z,1.55
2022-09-09T15:01:08.858Z,1.75
2022-09-09T15:03:38.325Z,1.77
2022-09-09T15:06:10.671Z,1.90
2022-09-09T15:08:42.341Z,1.80
2022-09-09T15:11:11.205Z,1.50
2022-09-09T15:13:40.293Z,1.42
2022-09-09T15:16:10.602Z,1.40
2022-09-09T15:18:43.934Z,1.30
2022-09-09T15:21:12.237Z,1.60
2022-09-09T15:23:40.438Z,1.60
2022-09-09T15:26:08.765Z,1.42
2022-09-09T15:28:39.106Z,2.53
2022-09-09T15:31:09.732Z,4.20
2022-09-09T15:33:38.686Z,2.13
2022-09-09T15:36:17.101Z,2.13
2022-09-09T15:38:45.263Z,3.38
2022-09-09T15:41:13.488Z,3.65
2022-09-09T15:43:41.864Z,5.22
2022-09-09T15:46:27.394Z,1.90
2022-09-09T15:48:56.440Z,1.40
2022-09-09T15:51:41.665Z,1.92
2022-09-09T15:54:10.914Z,1.85
2022-09-09T15:56:39.014Z,1.77
2022-09-09T15:59:07.167Z,2.22
2022-09-09T16:01:36.774Z,2.15
2022-09-09T16:04:05.050Z,2.13
2022-09-09T16:06:34.402Z,1.90
2022-09-09T16:09:03.090Z,2.15
2022-09-09T16:11:32.081Z,2.15
2022-09-09T16:14:01.473Z,2.30
2022-09-09T16:16:30.329Z,2.58
2022-09-09T16:19:00.587Z,2.40
2022-09-09T16:21:30.258Z,3.75
2022-09-09T16:24:00.416Z,4.05
2022-09-09T16:26:28.804Z,4.45
2022-09-09T16:28:57.197Z,3.53
2022-09-09T16:31:26.095Z,3.85
2022-09-09T16:33:54.596Z,3.85
2022-09-09T16:36:25.130Z,4.78
2022-09-09T16:38:55.153Z,3.90
2022-09-09T16:41:23.373Z,4.80
2022-09-09T16:43:55.027Z,5.63
2022-09-09T16:46:23.854Z,5.83
2022-09-09T16:48:52.101Z,8.17
2022-09-09T16:51:20.987Z,10.70
2022-09-09T16:53:50.520Z,10.50
2022-09-09T16:56:19.753Z,6.30
2022-09-09T16:58:51.849Z,5.07
2022-09-09T17:01:20.022Z,4.67
2022-09-09T17:03:48.341Z,4.20
2022-09-09T17:06:17.123Z,3.60
2022-09-09T17:08:45.434Z,3.77
2022-09-09T17:11:15.875Z,3.93
2022-09-09T17:13:44.494Z,3.60
2022-09-09T17:16:12.966Z,3.97
2022-09-09T17:18:41.287Z,3.73
2022-09-09T17:21:10.179Z,2.80
2022-09-09T17:23:39.336Z,3.03
2022-09-09T17:26:08.692Z,2.97
2022-09-09T17:28:39.534Z,3.30
2022-09-09T17:31:08.113Z,3.40
2022-09-09T17:33:36.895Z,3.27
2022-09-09T17:36:08.808Z,3.33
2022-09-09T17:38:37.073Z,3.57
2022-09-09T17:41:05.708Z,3.80
2022-09-09T17:43:33.942Z,4.40
2022-09-09T17:46:09.501Z,5.17
2022-09-09T17:48:38.390Z,5.37
2022-09-09T17:51:06.845Z,5.37
2022-09-09T17:53:39.099Z,4.90
2022-09-09T17:56:09.094Z,4.33
2022-09-09T17:58:37.696Z,4.60
2022-09-09T18:01:06.765Z,4.03
2022-09-09T18:03:38.137Z,4.07
2022-09-09T18:06:07.734Z,3.47
2022-09-09T18:08:36.874Z,3.43
2022-09-09T18:11:05.774Z,3.20
2022-09-09T18:13:34.691Z,3.73
2022-09-09T18:16:03.155Z,3.87
2022-09-09T18:18:31.249Z,3.93
2022-09-09T18:21:01.865Z,4.13
2022-09-09T18:23:30.074Z,4.30
2022-09-09T18:25:59.281Z,3.73
2022-09-09T18:28:28.072Z,3.60
2022-09-09T18:30:56.228Z,3.77
2022-09-09T18:33:24.471Z,3.13
2022-09-09T18:35:53.050Z,3.33
2022-09-09T18:38:22.536Z,4.37
2022-09-09T18:40:50.981Z,3.37
2022-09-09T18:43:19.106Z,3.60
2022-09-09T18:45:47.325Z,3.60
2022-09-09T18:48:15.401Z,3.40
2022-09-09T18:50:44.070Z,3.23
2022-09-09T18:53:12.240Z,3.50
2022-09-09T18:55:41.827Z,3.13
2022-09-09T18:58:09.913Z,3.60
2022-09-09T19:00:38.435Z,3.07
2022-09-09T19:03:06.611Z,3.10
2022-09-09T19:05:35.912Z,3.23
2022-09-09T19:08:04.319Z,3.00
2022-09-09T19:10:32.527Z,3.03
2022-09-09T19:13:02.596Z,2.93
2022-09-09T19:15:33.241Z,3.70
2022-09-09T19:18:05.723Z,3.40
2022-09-09T19:20:34.197Z,3.07
2022-09-09T19:23:02.581Z,3.00
2022-09-09T19:25:32.209Z,3.20
2022-09-09T19:28:00.926Z,3.53
2022-09-09T19:30:31.031Z,3.70
2022-09-09T19:32:59.328Z,3.73
2022-09-09T19:35:28.385Z,4.03
2022-09-09T19:37:56.500Z,3.60
2022-09-09T19:40:24.905Z,3.80
2022-09-09T19:42:54.035Z,3.60
2022-09-09T19:45:22.553Z,3.37
2022-09-09T19:47:52.233Z,3.87
2022-09-09T19:50:20.712Z,4.10
2022-09-09T19:52:49.018Z,4.50
2022-09-09T19:55:17.376Z,4.50
2022-09-09T19:57:45.595Z,5.00
2022-09-09T20:00:14.966Z,5.60
2022-09-09T20:02:58.030Z,5.10
2022-09-09T20:05:34.756Z,4.80
2022-09-09T20:08:03.300Z,4.53
2022-09-09T20:10:31.950Z,5.00
2022-09-09T20:13:00.789Z,4.80
2022-09-09T20:15:29.221Z,5.67
2022-09-09T20:17:57.291Z,5.00
2022-09-09T20:20:25.609Z,5.37
2022-09-09T20:22:55.438Z,5.50
2022-09-09T20:25:24.867Z,6.10
2022-09-09T20:27:52.967Z,5.20
2022-09-09T20:30:21.112Z,5.37
2022-09-09T20:32:49.220Z,5.30
2022-09-09T20:35:17.583Z,5.60
2022-09-09T20:37:46.550Z,5.83
2022-09-09T20:40:16.183Z,6.63
2022-09-09T20:42:44.611Z,5.60
2022-09-09T20:45:16.314Z,6.13
2022-09-09T20:47:44.494Z,5.77
2022-09-09T20:50:12.622Z,5.63
2022-09-09T20:52:40.690Z,6.27
2022-09-09T20:55:09.460Z,5.93
2022-09-09T20:57:38.975Z,5.97
2022-09-09T21:00:08.499Z,6.43
2022-09-09T21:02:36.997Z,6.53
2022-09-09T21:05:05.712Z,6.60
2022-09-09T21:07:33.911Z,6.00
2022-09-09T21:10:02.189Z,6.70
2022-09-09T21:12:30.389Z,7.03
2022-09-09T21:15:00.762Z,7.00
2022-09-09T21:17:29.246Z,7.47
2022-09-09T21:19:57.581Z,6.30
2022-09-09T21:22:25.912Z,6.97
2022-09-09T21:24:54.462Z,7.03
2022-09-09T21:27:23.542Z,6.70
2022-09-09T21:29:51.794Z,6.77
2022-09-09T21:32:21.902Z,7.10
2022-09-09T21:34:50.052Z,7.97
2022-09-09T21:37:18.515Z,7.40
2022-09-09T21:39:47.788Z,8.50
2022-09-09T21:42:15.915Z,7.50
2022-09-09T21:44:44.087Z,7.30
2022-09-09T21:47:12.403Z,7.73
2022-09-09T21:49:41.922Z,8.20
2022-09-09T21:52:10.214Z,7.77
2022-09-09T21:54:40.275Z,7.60
2022-09-09T21:57:08.557Z,7.80
2022-09-09T21:59:36.855Z,8.23
2022-09-09T22:02:05.123Z,7.90
2022-09-09T22:04:36.112Z,7.13
2022-09-09T22:07:06.965Z,7.47
2022-09-09T22:09:35.244Z,7.67
2022-09-09T22:12:03.772Z,7.83
2022-09-09T22:14:33.289Z,7.67
2022-09-09T22:17:01.888Z,7.73
2022-09-09T22:19:30.156Z,8.10
2022-09-09T22:21:58.327Z,8.13
2022-09-09T22:24:28.338Z,8.30
2022-09-09T22:26:56.493Z,8.30
2022-09-09T22:29:24.647Z,8.33
2022-09-09T22:31:54.587Z,9.23
2022-09-09T22:34:22.828Z,9.60
2022-09-09T22:36:51.226Z,8.23
2022-09-09T22:39:19.391Z,8.67
2022-09-09T22:41:49.219Z,8.70
2022-09-09T22:44:18.011Z,8.57
2022-09-09T22:46:46.239Z,8.70
2022-09-09T22:49:14.764Z,8.30
2022-09-09T22:51:42.931Z,8.30
2022-09-09T22:54:11.194Z,7.93
2022-09-09T22:56:39.273Z,8.30
2022-09-09T22:59:08.864Z,7.70
2022-09-09T23:01:37.198Z,7.60
2022-09-09T23:04:05.467Z,7.90
2022-09-09T23:06:33.653Z,7.53
2022-09-09T23:09:02.751Z,7.40
2022-09-09T23:11:31.993Z,7.03
2022-09-09T23:14:01.680Z,6.63
2022-09-09T23:16:33.126Z,7.30
2022-09-09T23:19:02.031Z,6.97
2022-09-09T23:21:30.421Z,7.37
2022-09-09T23:23:59.538Z,6.53
2022-09-09T23:26:29.899Z,7.00
2022-09-09T23:28:59.620Z,7.07
2022-09-09T23:31:29.332Z,6.70
2022-09-09T23:33:59.722Z,6.70
2022-09-09T23:36:29.789Z,7.33
2022-09-09T23:38:58.715Z,7.63
2022-09-09T23:41:27.245Z,7.80
2022-09-09T23:43:55.541Z,7.70
2022-09-09T23:46:25.297Z,8.60
2022-09-09T23:48:53.749Z,8.97
2022-09-09T23:51:24.726Z,8.60
2022-09-09T23:53:54.020Z,8.97
2022-09-09T23:56:22.592Z,8.90
2022-09-09T23:58:50.913Z,8.57
