createdAt,value
2019-04-20T00:04:47.294Z,97153.31
2019-04-20T00:09:50.208Z,97148.88
2019-04-20T00:14:44.083Z,97155.42
2019-04-20T00:19:47.079Z,97153.76
2019-04-20T00:24:41.070Z,97146.19
2019-04-20T00:29:54.875Z,97144.17
2019-04-20T00:34:41.530Z,97143.37
2019-04-20T00:39:38.159Z,97142.44
2019-04-20T00:44:38.190Z,97145.69
2019-04-20T00:49:48.229Z,97136.53
2019-04-20T00:54:33.097Z,97141.98
2019-04-20T00:59:51.886Z,97134.39
2019-04-20T01:04:51.812Z,97131.00
2019-04-20T01:09:47.827Z,97135.97
2019-04-20T01:14:53.558Z,97130.64
2019-04-20T01:19:43.849Z,97130.44
2019-04-20T01:24:45.362Z,97134.90
2019-04-20T01:29:46.962Z,97139.95
2019-04-20T01:34:51.147Z,97138.27
2019-04-20T01:39:45.175Z,97137.92
2019-04-20T01:44:41.181Z,97140.70
2019-04-20T01:49:36.933Z,97132.37
2019-04-20T01:54:52.398Z,97138.62
2019-04-20T01:59:49.332Z,97127.55
2019-04-20T02:04:41.041Z,97136.81
2019-04-20T02:09:43.397Z,97126.84
2019-04-20T02:14:43.675Z,97123.70
2019-04-20T02:19:58.526Z,97130.91
2019-04-20T02:24:34.041Z,97129.48
2019-04-20T02:29:50.322Z,97125.84
2019-04-20T02:35:03.329Z,97128.83
2019-04-20T02:40:09.089Z,97126.68
2019-04-20T02:45:08.916Z,97133.63
2019-04-20T02:49:56.674Z,97132.47
2019-04-20T02:55:02.192Z,97125.94
2019-04-20T03:00:07.047Z,97124.48
2019-04-20T03:04:37.079Z,97133.50
2019-04-20T03:09:44.270Z,97125.31
2019-04-20T03:14:39.304Z,97134.82
2019-04-20T03:19:40.095Z,97126.30
2019-04-20T03:24:55.405Z,97140.65
2019-04-20T03:29:50.878Z,97137.51
2019-04-20T03:35:00.633Z,97135.56
2019-04-20T03:39:41.668Z,97144.83
2019-04-20T03:44:26.036Z,97144.48
2019-04-20T03:49:48.264Z,97149.41
2019-04-20T03:54:35.788Z,97149.66
2019-04-20T03:59:46.066Z,97146.91
2019-04-20T04:04:53.708Z,97150.82
2019-04-20T04:09:37.127Z,97155.39
2019-04-20T04:14:26.117Z,97152.67
2019-04-20T04:19:30.056Z,97154.13
2019-04-20T04:24:31.501Z,97159.09
2019-04-20T04:29:44.192Z,97156.95
2019-04-20T04:34:38.750Z,97158.77
2019-04-20T04:39:46.270Z,97163.43
2019-04-20T04:44:30.149Z,97160.38
2019-04-20T04:49:24.928Z,97153.66
2019-04-20T04:54:25.925Z,97152.92
2019-04-20T04:59:14.937Z,97155.09
2019-04-20T05:04:33.925Z,97154.82
2019-04-20T05:09:15.347Z,97149.25
2019-04-20T05:14:17.019Z,97144.80
2019-04-20T05:19:29.577Z,97138.19
2019-04-20T05:24:37.300Z,97135.58
2019-04-20T05:29:24.140Z,97145.72
2019-04-20T05:34:40.288Z,97142.56
2019-04-20T05:39:41.138Z,97137.73
2019-04-20T05:44:34.599Z,97135.31
2019-04-20T05:49:31.755Z,97134.68
2019-04-20T05:54:37.489Z,97138.55
2019-04-20T05:59:28.342Z,97136.18
2019-04-20T06:04:46.107Z,97129.67
2019-04-20T06:09:50.824Z,97124.98
2019-04-20T06:14:17.180Z,97128.53
2019-04-20T06:19:32.102Z,97126.38
2019-04-20T06:24:42.183Z,97121.48
2019-04-20T06:29:31.071Z,97130.27
2019-04-20T06:34:35.448Z,97122.03
2019-04-20T06:44:32.118Z,97112.91
2019-04-20T06:54:43.234Z,97109.88
2019-04-20T07:00:04.137Z,97112.85
2019-04-20T07:04:48.607Z,97108.49
2019-04-20T07:09:52.898Z,97106.81
2019-04-20T07:14:34.556Z,97098.57
2019-04-20T07:19:50.173Z,97094.47
2019-04-20T07:29:54.931Z,97093.05
2019-04-20T07:34:51.742Z,97096.29
2019-04-20T07:39:48.227Z,97091.05
2019-04-20T07:44:49.878Z,97091.43
2019-04-20T07:49:44.377Z,97081.13
2019-04-20T07:54:58.405Z,97085.58
2019-04-20T07:59:30.061Z,97080.59
2019-04-20T08:04:52.413Z,97067.63
2019-04-20T08:09:44.114Z,97074.06
2019-04-20T08:14:56.965Z,97072.63
2019-04-20T08:19:51.193Z,97068.27
2019-04-20T08:24:48.302Z,97068.52
2019-04-20T08:29:48.333Z,97055.99
2019-04-20T08:34:56.691Z,97057.79
2019-04-20T08:40:01.426Z,97060.96
2019-04-20T08:45:02.985Z,97050.44
2019-04-20T08:50:15.925Z,97044.85
2019-04-20T08:55:12.433Z,97047.08
2019-04-20T08:59:51.421Z,97045.16
2019-04-20T09:04:56.409Z,97032.64
2019-04-20T09:10:14.369Z,97032.17
2019-04-20T09:14:46.306Z,97033.70
2019-04-20T09:19:52.697Z,97022.86
2019-04-20T09:25:07.228Z,97016.72
2019-04-20T09:30:00.392Z,97015.82
2019-04-20T09:34:59.796Z,96998.39
2019-04-20T09:40:03.435Z,97010.36
2019-04-20T09:44:46.047Z,97001.24
2019-04-20T09:49:51.886Z,96993.70
2019-04-20T09:54:55.127Z,96990.45
2019-04-20T09:59:55.165Z,96976.41
2019-04-20T10:04:35.657Z,96975.04
2019-04-20T10:09:37.604Z,96976.50
2019-04-20T10:14:31.432Z,96975.49
2019-04-20T10:19:32.661Z,96973.61
2019-04-20T10:24:28.531Z,96955.81
2019-04-20T10:29:25.806Z,96956.02
2019-04-20T10:34:24.136Z,96958.83
2019-04-20T10:39:24.543Z,96952.87
2019-04-20T10:44:23.009Z,96947.63
2019-04-20T10:49:20.170Z,96959.69
2019-04-20T10:54:18.290Z,96941.31
2019-04-20T10:59:16.079Z,96936.94
2019-04-20T11:04:13.034Z,96929.80
2019-04-20T11:09:10.938Z,96927.94
2019-04-20T11:14:15.616Z,96928.49
2019-04-20T11:19:07.434Z,96912.92
2019-04-20T11:24:04.726Z,96899.16
2019-04-20T11:29:02.204Z,96917.18
2019-04-20T11:34:00.370Z,96922.67
2019-04-20T11:38:58.693Z,96915.82
2019-04-20T11:43:55.811Z,96906.03
2019-04-20T11:48:52.834Z,96895.06
2019-04-20T11:53:50.156Z,96882.47
2019-04-20T11:58:48.988Z,96884.09
2019-04-20T12:03:56.379Z,96871.98
2019-04-20T12:08:45.482Z,96868.75
2019-04-20T12:13:42.758Z,96872.89
2019-04-20T12:18:39.973Z,96866.88
2019-04-20T12:23:38.162Z,96855.83
2019-04-20T12:28:35.818Z,96851.92
2019-04-20T12:33:32.951Z,96843.08
2019-04-20T12:38:30.814Z,96842.86
2019-04-20T12:43:27.860Z,96841.53
2019-04-20T12:48:25.938Z,96838.00
2019-04-20T12:53:24.400Z,96827.89
2019-04-20T12:58:22.753Z,96818.31
2019-04-20T13:03:21.294Z,96812.80
2019-04-20T13:08:29.557Z,96812.30
2019-04-20T13:13:34.649Z,96819.81
2019-04-20T13:18:33.512Z,96812.93
2019-04-20T13:23:31.024Z,96801.05
2019-04-20T13:28:28.784Z,96797.20
2019-04-20T13:33:27.290Z,96794.24
2019-04-20T13:38:25.583Z,96796.08
2019-04-20T13:43:23.794Z,96794.65
2019-04-20T13:48:21.256Z,96775.49
2019-04-20T13:53:19.174Z,96771.39
2019-04-20T13:58:35.951Z,96783.33
2019-04-20T14:03:34.613Z,96778.93
2019-04-20T14:08:33.613Z,96765.51
2019-04-20T14:13:38.967Z,96764.25
2019-04-20T14:18:31.051Z,96760.28
2019-04-20T14:23:28.259Z,96759.44
2019-04-20T14:28:25.347Z,96746.44
2019-04-20T14:33:23.068Z,96746.41
2019-04-20T14:38:22.276Z,96747.78
2019-04-20T14:43:19.479Z,96745.35
2019-04-20T14:48:16.501Z,96735.66
2019-04-20T14:53:13.623Z,96731.86
2019-04-20T14:58:29.166Z,96731.13
2019-04-20T15:03:30.717Z,96734.77
2019-04-20T15:08:27.853Z,96732.66
2019-04-20T15:13:24.844Z,96734.09
2019-04-20T15:18:27.199Z,96724.88
2019-04-20T15:23:25.830Z,96722.00
2019-04-20T15:28:24.070Z,96715.31
2019-04-20T15:33:21.389Z,96709.91
2019-04-20T15:38:18.337Z,96709.34
2019-04-20T15:43:19.435Z,96707.71
2019-04-20T15:48:14.354Z,96698.08
2019-04-20T15:53:11.483Z,96693.27
2019-04-20T15:58:08.557Z,96696.70
2019-04-20T16:03:15.056Z,96693.41
2019-04-20T16:08:30.255Z,96688.62
2019-04-20T16:13:36.096Z,96686.11
2019-04-20T16:18:27.459Z,96692.62
2019-04-20T16:23:24.985Z,96692.58
2019-04-20T16:28:23.676Z,96688.30
2019-04-20T16:33:20.772Z,96683.21
2019-04-20T16:38:18.288Z,96674.79
2019-04-20T16:43:23.964Z,96671.77
2019-04-20T16:48:15.978Z,96671.44
2019-04-20T16:53:13.036Z,96672.13
2019-04-20T16:58:10.505Z,96667.81
2019-04-20T17:03:07.462Z,96668.95
2019-04-20T17:08:04.920Z,96665.94
2019-04-20T17:13:02.136Z,96670.68
2019-04-20T17:17:59.621Z,96666.30
2019-04-20T17:22:56.559Z,96655.06
2019-04-20T17:27:59.259Z,96656.03
2019-04-20T17:33:02.327Z,96658.30
2019-04-20T17:38:00.543Z,96664.19
2019-04-20T17:43:06.488Z,96659.09
2019-04-20T17:48:11.387Z,96657.61
2019-04-20T17:53:08.991Z,96650.73
2019-04-20T17:57:57.692Z,96657.45
2019-04-20T18:03:12.557Z,96658.00
2019-04-20T18:08:16.446Z,96654.82
2019-04-20T18:12:57.043Z,96653.20
2019-04-20T18:18:27.377Z,96657.77
2019-04-20T18:23:12.790Z,96654.94
2019-04-20T18:28:19.661Z,96652.73
2019-04-20T18:33:09.523Z,96652.54
2019-04-20T18:38:12.553Z,96650.63
2019-04-20T18:43:11.358Z,96650.09
2019-04-20T18:48:24.567Z,96647.20
2019-04-20T18:53:05.448Z,96649.13
2019-04-20T18:58:02.731Z,96645.78
2019-04-20T19:03:09.736Z,96647.55
2019-04-20T19:08:03.392Z,96646.00
2019-04-20T19:13:05.843Z,96645.70
2019-04-20T19:18:18.342Z,96642.09
2019-04-20T19:23:02.185Z,96639.98
2019-04-20T19:28:01.344Z,96642.46
2019-04-20T19:33:15.776Z,96639.97
2019-04-20T19:38:06.604Z,96640.13
2019-04-20T19:43:09.633Z,96635.69
2019-04-20T19:48:14.132Z,96634.20
2019-04-20T19:53:22.984Z,96633.06
2019-04-20T19:58:10.066Z,96639.98
2019-04-20T20:02:54.118Z,96636.58
2019-04-20T20:07:56.403Z,96640.19
2019-04-20T20:12:56.070Z,96640.35
2019-04-20T20:18:14.009Z,96642.34
2019-04-20T20:22:51.936Z,96648.04
2019-04-20T20:27:54.739Z,96647.60
2019-04-20T20:33:04.916Z,96643.64
2019-04-20T20:37:53.686Z,96644.66
2019-04-20T20:42:58.769Z,96647.97
2019-04-20T20:48:03.966Z,96651.04
2019-04-20T20:52:57.388Z,96648.27
2019-04-20T20:57:50.814Z,96649.16
2019-04-20T21:02:47.373Z,96641.26
2019-04-20T21:07:40.525Z,96643.75
2019-04-20T21:12:43.564Z,96638.32
2019-04-20T21:17:49.197Z,96639.33
2019-04-20T21:22:54.824Z,96639.36
2019-04-20T21:27:34.918Z,96638.38
2019-04-20T21:32:39.594Z,96641.38
2019-04-20T21:37:32.895Z,96635.08
2019-04-20T21:42:34.490Z,96639.06
2019-04-20T21:47:33.833Z,96639.60
2019-04-20T21:52:37.314Z,96636.41
2019-04-20T21:57:32.454Z,96642.73
2019-04-20T22:02:30.677Z,96640.39
2019-04-20T22:07:26.194Z,96636.12
2019-04-20T22:12:23.650Z,96641.17
2019-04-20T22:17:28.465Z,96643.25
2019-04-20T22:22:38.601Z,96633.20
2019-04-20T22:27:23.677Z,96631.50
2019-04-20T22:32:20.358Z,96628.17
2019-04-20T22:37:22.063Z,96634.75
2019-04-20T22:42:17.899Z,96629.58
2019-04-20T22:47:22.622Z,96629.25
2019-04-20T22:52:30.545Z,96622.38
2019-04-20T22:57:30.068Z,96622.61
2019-04-20T23:02:13.510Z,96615.24
2019-04-20T23:07:10.811Z,96613.75
2019-04-20T23:12:14.670Z,96607.06
2019-04-20T23:17:06.713Z,96603.75
2019-04-20T23:22:08.448Z,96597.38
2019-04-20T23:27:04.473Z,96598.07
2019-04-20T23:32:05.143Z,96584.86
2019-04-20T23:37:00.989Z,96580.20
2019-04-20T23:42:02.478Z,96579.86
2019-04-20T23:47:08.657Z,96579.88
2019-04-20T23:52:29.639Z,96586.55
2019-04-20T23:56:59.801Z,96581.14
