createdAt,value
2017-10-17T00:00:02.543Z,16.20
2017-10-17T00:01:02.510Z,17.30
2017-10-17T00:02:02.480Z,16.60
2017-10-17T00:03:02.449Z,16.70
2017-10-17T00:04:02.411Z,17.10
2017-10-17T00:05:02.380Z,16.60
2017-10-17T00:06:02.346Z,17.20
2017-10-17T00:07:02.315Z,16.00
2017-10-17T00:08:02.283Z,16.30
2017-10-17T00:09:02.842Z,15.40
2017-10-17T00:10:02.216Z,15.60
2017-10-17T00:11:02.182Z,15.20
2017-10-17T00:12:02.155Z,16.00
2017-10-17T00:13:02.119Z,18.10
2017-10-17T00:14:02.084Z,16.10
2017-10-17T00:15:02.054Z,15.10
2017-10-17T00:16:02.019Z,15.80
2017-10-17T00:17:01.986Z,15.20
2017-10-17T00:18:01.955Z,16.90
2017-10-17T00:19:01.921Z,15.80
2017-10-17T00:20:01.887Z,16.00
2017-10-17T00:21:01.856Z,16.40
2017-10-17T00:22:01.823Z,16.60
2017-10-17T00:23:01.789Z,16.60
2017-10-17T00:24:01.755Z,16.20
2017-10-17T00:25:01.726Z,15.20
2017-10-17T00:26:01.691Z,15.80
2017-10-17T00:27:01.661Z,15.10
2017-10-17T00:28:01.624Z,16.60
2017-10-17T00:29:01.592Z,16.10
2017-10-17T00:30:01.559Z,15.40
2017-10-17T00:31:01.525Z,15.90
2017-10-17T00:32:01.494Z,15.40
2017-10-17T00:33:01.461Z,16.00
2017-10-17T00:34:01.435Z,16.10
2017-10-17T00:35:01.394Z,16.40
2017-10-17T00:36:01.360Z,14.20
2017-10-17T00:37:01.329Z,14.50
2017-10-17T00:38:01.294Z,15.60
2017-10-17T00:39:01.287Z,14.90
2017-10-17T00:40:01.231Z,15.90
2017-10-17T00:41:01.197Z,15.60
2017-10-17T00:42:01.163Z,16.60
2017-10-17T00:43:01.131Z,16.50
2017-10-17T00:44:01.098Z,16.40
2017-10-17T00:45:01.067Z,15.90
2017-10-17T00:46:01.033Z,15.60
2017-10-17T00:47:01.000Z,15.80
2017-10-17T00:48:00.967Z,16.50
2017-10-17T00:49:00.952Z,15.20
2017-10-17T00:50:00.902Z,16.50
2017-10-17T00:51:00.877Z,15.90
2017-10-17T00:52:00.836Z,16.00
2017-10-17T00:53:00.803Z,16.30
2017-10-17T00:54:00.768Z,16.20
2017-10-17T00:55:00.737Z,16.40
2017-10-17T00:56:00.706Z,15.60
2017-10-17T00:57:00.670Z,16.20
2017-10-17T00:58:00.638Z,16.50
2017-10-17T00:59:00.619Z,16.00
2017-10-17T01:00:00.573Z,15.70
2017-10-17T01:01:00.540Z,15.60
2017-10-17T01:02:00.508Z,15.50
2017-10-17T01:03:00.475Z,15.40
2017-10-17T01:04:00.442Z,15.70
2017-10-17T01:05:00.408Z,15.60
2017-10-17T01:06:00.374Z,15.60
2017-10-17T01:07:00.344Z,15.00
2017-10-17T01:08:00.312Z,15.50
2017-10-17T01:09:00.277Z,16.70
2017-10-17T01:10:00.245Z,15.20
2017-10-17T01:11:00.450Z,16.40
2017-10-17T01:12:00.178Z,15.40
2017-10-17T01:13:00.147Z,15.80
2017-10-17T01:14:00.113Z,16.50
2017-10-17T01:15:00.081Z,16.40
2017-10-17T01:16:00.050Z,16.50
2017-10-17T01:17:00.017Z,17.10
2017-10-17T01:17:59.980Z,16.90
2017-10-17T01:18:59.947Z,18.50
2017-10-17T01:19:59.916Z,18.60
2017-10-17T01:20:59.884Z,16.50
2017-10-17T01:22:00.319Z,16.60
2017-10-17T01:22:59.818Z,16.90
2017-10-17T01:23:59.787Z,18.70
2017-10-17T01:24:59.750Z,18.90
2017-10-17T01:25:59.718Z,18.90
2017-10-17T01:26:59.684Z,19.60
2017-10-17T01:27:59.669Z,19.50
2017-10-17T01:28:59.620Z,20.70
2017-10-17T01:29:59.586Z,20.70
2017-10-17T01:30:59.552Z,19.30
2017-10-17T01:31:59.522Z,19.60
2017-10-17T01:32:59.487Z,20.00
2017-10-17T01:33:59.453Z,20.30
2017-10-17T01:34:59.422Z,20.40
2017-10-17T01:35:59.389Z,20.40
2017-10-17T01:36:59.355Z,19.60
2017-10-17T01:37:59.321Z,21.40
2017-10-17T01:38:59.290Z,20.60
2017-10-17T01:39:59.256Z,19.70
2017-10-17T01:40:59.224Z,19.70
2017-10-17T01:41:59.190Z,19.90
2017-10-17T01:42:59.155Z,19.70
2017-10-17T01:43:59.122Z,20.70
2017-10-17T01:44:59.088Z,20.60
2017-10-17T01:45:59.057Z,20.20
2017-10-17T01:46:59.021Z,19.60
2017-10-17T01:47:58.990Z,19.30
2017-10-17T01:48:58.955Z,21.20
2017-10-17T01:49:58.922Z,20.20
2017-10-17T01:50:58.889Z,19.10
2017-10-17T01:51:58.856Z,18.70
2017-10-17T01:52:58.822Z,19.50
2017-10-17T01:53:58.789Z,19.70
2017-10-17T01:54:58.812Z,20.20
2017-10-17T01:55:58.721Z,19.60
2017-10-17T01:56:58.688Z,19.80
2017-10-17T01:57:58.660Z,19.80
2017-10-17T01:58:58.623Z,19.30
2017-10-17T01:59:58.589Z,19.20
2017-10-17T02:00:58.561Z,19.10
2017-10-17T02:01:58.520Z,19.30
2017-10-17T02:02:58.489Z,19.00
2017-10-17T02:03:58.456Z,21.20
2017-10-17T02:04:58.422Z,21.00
2017-10-17T02:05:58.387Z,19.70
2017-10-17T02:06:58.357Z,20.10
2017-10-17T02:07:59.121Z,19.90
2017-10-17T02:08:58.287Z,19.20
2017-10-17T02:09:58.253Z,19.20
2017-10-17T02:10:58.221Z,19.50
2017-10-17T02:11:58.186Z,17.80
2017-10-17T02:12:58.153Z,18.40
2017-10-17T02:13:58.119Z,19.40
2017-10-17T02:14:58.086Z,19.60
2017-10-17T02:15:58.054Z,19.70
2017-10-17T02:16:58.020Z,18.40
2017-10-17T02:17:57.989Z,19.50
2017-10-17T02:18:57.959Z,20.40
2017-10-17T02:19:57.921Z,20.30
2017-10-17T02:20:57.890Z,20.10
2017-10-17T02:21:57.853Z,21.00
2017-10-17T02:22:57.820Z,19.00
2017-10-17T02:23:57.787Z,21.20
2017-10-17T02:24:57.754Z,19.60
2017-10-17T02:25:57.720Z,20.10
2017-10-17T02:26:57.687Z,20.20
2017-10-17T02:27:57.654Z,20.30
2017-10-17T02:28:57.621Z,19.60
2017-10-17T02:29:57.589Z,19.60
2017-10-17T02:30:57.555Z,20.40
2017-10-17T02:31:57.521Z,19.70
2017-10-17T02:32:57.490Z,21.00
2017-10-17T02:33:57.458Z,20.90
2017-10-17T02:34:57.421Z,19.80
2017-10-17T02:35:57.389Z,20.50
2017-10-17T02:36:57.359Z,19.80
2017-10-17T02:37:57.322Z,22.20
2017-10-17T02:38:57.288Z,21.30
2017-10-17T02:39:57.256Z,21.70
2017-10-17T02:40:57.222Z,21.90
2017-10-17T02:41:57.189Z,21.70
2017-10-17T02:42:57.155Z,22.50
2017-10-17T02:43:57.125Z,21.60
2017-10-17T02:44:57.091Z,21.30
2017-10-17T02:45:57.057Z,21.10
2017-10-17T02:46:57.024Z,21.20
2017-10-17T02:47:57.245Z,22.20
2017-10-17T02:48:56.958Z,20.80
2017-10-17T02:49:56.926Z,21.30
2017-10-17T02:50:56.890Z,20.30
2017-10-17T02:51:56.859Z,21.00
2017-10-17T02:52:56.824Z,20.00
2017-10-17T02:53:56.790Z,20.40
2017-10-17T02:54:56.755Z,20.70
2017-10-17T02:55:56.725Z,21.40
2017-10-17T02:56:56.690Z,21.50
2017-10-17T02:57:56.657Z,21.10
2017-10-17T02:58:56.623Z,21.10
2017-10-17T02:59:56.588Z,21.30
2017-10-17T03:00:56.559Z,21.70
2017-10-17T03:01:56.522Z,22.20
2017-10-17T03:02:56.489Z,22.10
2017-10-17T03:03:56.457Z,21.20
2017-10-17T03:04:56.423Z,21.30
2017-10-17T03:05:56.395Z,21.80
2017-10-17T03:06:56.362Z,20.90
2017-10-17T03:07:56.322Z,20.70
2017-10-17T03:08:56.289Z,21.20
2017-10-17T03:09:56.252Z,22.00
2017-10-17T03:10:56.221Z,21.90
2017-10-17T03:11:56.304Z,22.60
2017-10-17T03:12:56.154Z,21.00
2017-10-17T03:13:56.119Z,20.00
2017-10-17T03:14:56.108Z,21.20
2017-10-17T03:15:56.054Z,21.90
2017-10-17T03:16:56.024Z,20.50
2017-10-17T03:17:55.986Z,20.40
2017-10-17T03:18:55.951Z,20.50
2017-10-17T03:19:55.920Z,21.20
2017-10-17T03:20:55.886Z,22.00
2017-10-17T03:21:55.852Z,22.30
2017-10-17T03:22:55.895Z,20.20
2017-10-17T03:23:55.785Z,22.30
2017-10-17T03:24:55.751Z,21.90
2017-10-17T03:25:55.717Z,22.40
2017-10-17T03:26:55.684Z,20.70
2017-10-17T03:27:55.651Z,21.20
2017-10-17T03:28:55.616Z,21.00
2017-10-17T03:29:55.582Z,19.40
2017-10-17T03:30:55.548Z,21.10
2017-10-17T03:31:55.515Z,21.80
2017-10-17T03:32:55.482Z,20.40
2017-10-17T03:33:55.448Z,22.00
2017-10-17T03:34:55.417Z,22.60
2017-10-17T03:35:55.381Z,22.40
2017-10-17T03:36:55.348Z,21.90
2017-10-17T03:37:55.310Z,20.60
2017-10-17T03:38:55.281Z,21.40
2017-10-17T03:39:55.248Z,22.40
2017-10-17T03:40:55.213Z,22.40
2017-10-17T03:41:55.178Z,24.50
2017-10-17T03:42:55.145Z,21.90
2017-10-17T03:43:55.111Z,22.50
2017-10-17T03:44:55.078Z,22.20
2017-10-17T03:45:55.043Z,21.60
2017-10-17T03:46:55.010Z,22.40
2017-10-17T03:47:54.977Z,21.80
2017-10-17T03:48:54.942Z,21.60
2017-10-17T03:49:54.930Z,21.80
2017-10-17T03:50:54.877Z,21.00
2017-10-17T03:51:54.840Z,21.50
2017-10-17T03:52:54.816Z,22.00
2017-10-17T03:53:54.775Z,23.10
2017-10-17T03:54:54.740Z,21.70
2017-10-17T03:55:54.707Z,21.20
2017-10-17T03:56:55.066Z,20.70
2017-10-17T03:57:54.638Z,21.10
2017-10-17T03:58:54.606Z,21.40
2017-10-17T03:59:54.573Z,21.50
2017-10-17T04:00:54.540Z,22.60
2017-10-17T04:01:54.505Z,22.20
2017-10-17T04:02:54.470Z,20.70
2017-10-17T04:03:54.437Z,21.50
2017-10-17T04:04:54.403Z,23.40
2017-10-17T04:05:54.370Z,24.80
2017-10-17T04:06:54.339Z,25.00
2017-10-17T04:07:54.300Z,24.10
2017-10-17T04:08:54.268Z,24.30
2017-10-17T04:09:54.233Z,25.10
2017-10-17T04:10:54.200Z,26.10
2017-10-17T04:11:54.167Z,24.60
2017-10-17T04:12:54.135Z,26.20
2017-10-17T04:13:54.098Z,23.40
2017-10-17T04:14:54.063Z,25.00
2017-10-17T04:15:54.031Z,25.10
2017-10-17T04:16:53.997Z,25.10
2017-10-17T04:17:53.963Z,25.20
2017-10-17T04:18:53.929Z,25.50
2017-10-17T04:19:53.893Z,24.70
2017-10-17T04:20:53.860Z,25.20
2017-10-17T04:21:53.826Z,23.80
2017-10-17T04:22:53.792Z,24.40
2017-10-17T04:23:54.308Z,25.60
2017-10-17T04:24:53.724Z,25.80
2017-10-17T04:25:53.690Z,26.00
2017-10-17T04:26:53.657Z,26.80
2017-10-17T04:27:53.621Z,24.40
2017-10-17T04:28:53.589Z,25.00
2017-10-17T04:29:53.552Z,25.10
2017-10-17T04:30:53.518Z,24.00
2017-10-17T04:31:53.483Z,24.10
2017-10-17T04:32:53.451Z,23.80
2017-10-17T04:33:53.416Z,24.70
2017-10-17T04:34:53.382Z,25.30
2017-10-17T04:35:53.349Z,22.90
2017-10-17T04:36:53.318Z,25.10
2017-10-17T04:37:53.279Z,25.00
2017-10-17T04:38:53.243Z,26.10
2017-10-17T04:39:53.209Z,25.70
2017-10-17T04:40:53.177Z,27.30
2017-10-17T04:41:53.141Z,27.30
2017-10-17T04:42:53.107Z,25.50
2017-10-17T04:43:53.073Z,25.70
2017-10-17T04:44:53.040Z,26.60
2017-10-17T04:45:53.005Z,25.80
2017-10-17T04:46:52.978Z,27.10
2017-10-17T04:47:52.939Z,26.10
2017-10-17T04:48:52.909Z,24.90
2017-10-17T04:49:52.868Z,27.30
2017-10-17T04:50:52.837Z,26.80
2017-10-17T04:51:52.800Z,26.80
2017-10-17T04:52:52.766Z,27.80
2017-10-17T04:53:52.733Z,26.40
2017-10-17T04:54:52.695Z,26.60
2017-10-17T04:55:52.682Z,25.60
2017-10-17T04:56:52.628Z,26.70
2017-10-17T04:57:52.596Z,27.30
2017-10-17T04:58:52.563Z,23.90
2017-10-17T04:59:52.530Z,28.70
2017-10-17T05:00:52.494Z,33.90
2017-10-17T05:01:52.460Z,31.40
2017-10-17T05:02:52.427Z,28.70
2017-10-17T05:03:52.396Z,31.40
2017-10-17T05:04:52.358Z,25.30
2017-10-17T05:05:52.324Z,25.40
2017-10-17T05:06:52.290Z,25.50
2017-10-17T05:07:52.256Z,25.40
2017-10-17T05:08:52.223Z,25.60
2017-10-17T05:09:52.187Z,25.90
2017-10-17T05:10:52.155Z,25.00
2017-10-17T05:11:52.123Z,22.60
2017-10-17T05:12:52.088Z,23.50
2017-10-17T05:13:52.053Z,24.10
2017-10-17T05:14:52.018Z,21.50
2017-10-17T05:15:51.986Z,22.20
2017-10-17T05:16:51.955Z,21.40
2017-10-17T05:17:51.916Z,22.10
2017-10-17T05:18:51.883Z,23.40
2017-10-17T05:19:51.850Z,23.70
2017-10-17T05:20:51.817Z,20.80
2017-10-17T05:21:51.782Z,19.80
2017-10-17T05:22:51.747Z,20.90
2017-10-17T05:23:51.715Z,20.50
2017-10-17T05:24:51.680Z,21.00
2017-10-17T05:25:51.648Z,24.00
2017-10-17T05:26:51.613Z,26.90
2017-10-17T05:27:51.579Z,28.10
2017-10-17T05:28:51.546Z,23.50
2017-10-17T05:29:51.511Z,22.90
2017-10-17T05:30:51.477Z,23.20
2017-10-17T05:31:51.443Z,24.30
2017-10-17T05:32:51.414Z,25.40
2017-10-17T05:33:51.374Z,26.70
2017-10-17T05:34:51.341Z,25.50
2017-10-17T05:35:51.309Z,25.70
2017-10-17T05:36:51.272Z,22.60
2017-10-17T05:37:51.240Z,23.70
2017-10-17T05:38:51.206Z,27.00
2017-10-17T05:39:51.171Z,26.10
2017-10-17T05:40:51.138Z,26.10
2017-10-17T05:41:51.103Z,26.00
2017-10-17T05:42:51.070Z,25.00
2017-10-17T05:43:51.032Z,24.60
2017-10-17T05:44:51.001Z,27.50
2017-10-17T05:45:50.966Z,26.20
2017-10-17T05:46:50.932Z,25.60
2017-10-17T05:47:50.899Z,26.80
2017-10-17T05:48:50.865Z,26.70
2017-10-17T05:49:50.827Z,26.70
2017-10-17T05:50:50.834Z,27.00
2017-10-17T05:51:50.762Z,24.70
2017-10-17T05:52:50.727Z,23.10
2017-10-17T05:53:50.693Z,22.30
2017-10-17T05:54:50.660Z,22.90
2017-10-17T05:55:50.629Z,23.90
2017-10-17T05:56:50.591Z,24.70
2017-10-17T05:57:50.554Z,27.00
2017-10-17T05:58:50.520Z,27.50
2017-10-17T05:59:50.488Z,26.80
2017-10-17T06:00:50.455Z,27.60
2017-10-17T06:01:50.419Z,27.50
2017-10-17T06:02:50.384Z,24.70
2017-10-17T06:03:50.351Z,26.00
2017-10-17T06:04:50.317Z,25.60
2017-10-17T06:05:50.282Z,26.80
2017-10-17T06:06:50.248Z,28.70
2017-10-17T06:07:50.213Z,30.70
2017-10-17T06:08:50.180Z,29.70
2017-10-17T06:09:50.145Z,28.30
2017-10-17T06:10:50.111Z,29.80
2017-10-17T06:11:50.079Z,28.00
2017-10-17T06:12:50.042Z,25.60
2017-10-17T06:13:50.012Z,24.20
2017-10-17T06:14:49.974Z,23.80
2017-10-17T06:15:49.940Z,23.30
2017-10-17T06:16:49.994Z,23.70
2017-10-17T06:17:49.870Z,25.80
2017-10-17T06:18:49.837Z,29.10
2017-10-17T06:19:49.803Z,26.60
2017-10-17T06:20:49.768Z,26.10
2017-10-17T06:21:49.734Z,24.10
2017-10-17T06:22:49.707Z,25.40
2017-10-17T06:23:49.881Z,26.90
2017-10-17T06:24:49.627Z,25.80
2017-10-17T06:25:49.596Z,27.70
2017-10-17T06:26:49.559Z,28.70
2017-10-17T06:27:49.529Z,28.40
2017-10-17T06:28:49.494Z,30.20
2017-10-17T06:29:49.459Z,28.90
2017-10-17T06:30:49.425Z,26.90
2017-10-17T06:31:49.394Z,26.30
2017-10-17T06:32:49.359Z,26.80
2017-10-17T06:33:49.323Z,25.70
2017-10-17T06:34:49.290Z,27.00
2017-10-17T06:35:49.254Z,26.00
2017-10-17T06:36:49.222Z,25.30
2017-10-17T06:37:49.179Z,32.20
2017-10-17T06:38:49.150Z,25.80
2017-10-17T06:39:49.118Z,26.80
2017-10-17T06:40:49.085Z,25.90
2017-10-17T06:41:49.050Z,26.40
2017-10-17T06:42:49.014Z,25.80
2017-10-17T06:43:48.982Z,26.40
2017-10-17T06:44:48.949Z,26.60
2017-10-17T06:45:48.913Z,27.30
2017-10-17T06:46:48.881Z,26.30
2017-10-17T06:47:48.849Z,26.10
2017-10-17T06:48:48.819Z,26.40
2017-10-17T06:49:48.781Z,26.20
2017-10-17T06:50:48.746Z,26.20
2017-10-17T06:51:48.712Z,26.40
2017-10-17T06:52:48.679Z,26.70
2017-10-17T06:53:48.645Z,25.80
2017-10-17T06:54:48.612Z,25.90
2017-10-17T06:55:48.582Z,27.00
2017-10-17T06:56:48.548Z,27.20
2017-10-17T06:57:48.510Z,28.50
2017-10-17T06:58:48.476Z,27.60
2017-10-17T06:59:48.443Z,27.60
2017-10-17T07:00:48.421Z,29.70
2017-10-17T07:01:48.376Z,30.70
2017-10-17T07:02:48.343Z,28.70
2017-10-17T07:03:48.310Z,31.20
2017-10-17T07:04:48.277Z,30.80
2017-10-17T07:05:48.243Z,28.50
2017-10-17T07:06:48.210Z,27.90
2017-10-17T07:07:48.177Z,29.20
2017-10-17T07:08:48.144Z,29.80
2017-10-17T07:09:48.250Z,29.60
2017-10-17T07:10:48.077Z,31.40
2017-10-17T07:11:48.043Z,30.00
2017-10-17T07:12:48.011Z,30.90
2017-10-17T07:13:47.978Z,31.30
2017-10-17T07:14:47.943Z,29.90
2017-10-17T07:15:47.910Z,30.40
2017-10-17T07:16:47.877Z,30.80
2017-10-17T07:17:47.842Z,29.20
2017-10-17T07:18:47.810Z,30.60
2017-10-17T07:19:47.778Z,31.40
2017-10-17T07:20:47.748Z,28.50
2017-10-17T07:21:47.712Z,28.80
2017-10-17T07:22:47.679Z,29.30
2017-10-17T07:23:47.644Z,28.50
2017-10-17T07:24:47.612Z,27.30
2017-10-17T07:25:47.578Z,30.70
2017-10-17T07:26:47.545Z,29.10
2017-10-17T07:27:47.512Z,29.80
2017-10-17T07:28:47.480Z,32.10
2017-10-17T07:29:47.448Z,30.00
2017-10-17T07:30:47.413Z,31.00
2017-10-17T07:31:47.380Z,30.30
2017-10-17T07:32:47.351Z,30.90
2017-10-17T07:33:47.312Z,28.10
2017-10-17T07:34:47.280Z,29.20
2017-10-17T07:35:47.251Z,26.50
2017-10-17T07:36:47.224Z,27.80
2017-10-17T07:37:47.181Z,27.50
2017-10-17T07:38:47.147Z,28.90
2017-10-17T07:39:47.115Z,29.70
2017-10-17T07:40:47.082Z,29.70
2017-10-17T07:41:47.048Z,30.20
2017-10-17T07:42:47.015Z,29.80
2017-10-17T07:43:46.983Z,28.90
2017-10-17T07:44:46.950Z,27.10
2017-10-17T07:45:46.917Z,27.80
2017-10-17T07:46:46.887Z,27.70
2017-10-17T07:47:46.852Z,27.30
2017-10-17T07:48:46.819Z,26.20
2017-10-17T07:49:46.786Z,26.80
2017-10-17T07:50:46.755Z,25.70
2017-10-17T07:51:46.722Z,26.50
2017-10-17T07:52:46.689Z,25.60
2017-10-17T07:53:46.656Z,26.90
2017-10-17T07:54:46.625Z,27.00
2017-10-17T07:55:46.591Z,26.80
2017-10-17T07:56:46.559Z,25.00
2017-10-17T07:57:46.526Z,25.50
2017-10-17T07:58:46.493Z,24.30
2017-10-17T07:59:46.459Z,24.40
2017-10-17T08:00:46.429Z,24.20
2017-10-17T08:01:46.397Z,26.50
2017-10-17T08:02:46.371Z,25.50
2017-10-17T08:03:46.332Z,25.10
2017-10-17T08:04:46.831Z,25.40
2017-10-17T08:05:46.266Z,25.20
2017-10-17T08:06:46.234Z,25.50
2017-10-17T08:07:46.202Z,26.90
2017-10-17T08:08:46.192Z,25.90
2017-10-17T08:09:46.138Z,24.30
2017-10-17T08:10:46.107Z,24.30
2017-10-17T08:11:46.074Z,25.60
2017-10-17T08:12:46.045Z,24.00
2017-10-17T08:13:46.010Z,24.10
2017-10-17T08:14:45.978Z,24.40
2017-10-17T08:15:45.946Z,24.20
2017-10-17T08:16:45.913Z,26.00
2017-10-17T08:17:45.881Z,24.60
2017-10-17T08:18:45.850Z,24.10
2017-10-17T08:19:45.818Z,23.60
2017-10-17T08:20:45.790Z,22.40
2017-10-17T08:21:45.757Z,24.00
2017-10-17T08:22:45.727Z,23.20
2017-10-17T08:23:45.842Z,22.20
2017-10-17T08:24:45.666Z,22.40
2017-10-17T08:25:45.631Z,22.70
2017-10-17T08:26:45.607Z,22.30
2017-10-17T08:27:45.572Z,23.40
2017-10-17T08:28:45.541Z,24.30
2017-10-17T08:29:45.510Z,21.80
2017-10-17T08:30:45.483Z,21.50
2017-10-17T08:31:45.450Z,22.80
2017-10-17T08:32:45.420Z,22.60
2017-10-17T08:33:45.388Z,23.80
2017-10-17T08:34:45.358Z,22.20
2017-10-17T08:35:45.328Z,21.60
2017-10-17T08:36:45.299Z,22.30
2017-10-17T08:37:45.267Z,21.60
2017-10-17T08:38:45.237Z,20.80
2017-10-17T08:39:45.208Z,21.50
2017-10-17T08:40:45.177Z,20.90
2017-10-17T08:41:45.147Z,20.60
2017-10-17T08:42:45.118Z,20.70
2017-10-17T08:43:45.090Z,22.20
2017-10-17T08:44:45.059Z,19.20
2017-10-17T08:45:45.031Z,21.00
2017-10-17T08:46:45.000Z,19.80
2017-10-17T08:47:44.971Z,21.20
2017-10-17T08:48:44.943Z,20.70
2017-10-17T08:49:44.910Z,19.70
2017-10-17T08:50:44.881Z,19.80
2017-10-17T08:51:44.854Z,20.00
2017-10-17T08:52:44.826Z,20.00
2017-10-17T08:53:44.795Z,18.90
2017-10-17T08:54:44.767Z,19.50
2017-10-17T08:55:44.736Z,19.70
2017-10-17T08:56:44.708Z,20.80
2017-10-17T08:57:44.673Z,20.60
2017-10-17T08:58:44.651Z,19.10
2017-10-17T08:59:44.624Z,21.00
2017-10-17T09:00:44.592Z,19.80
2017-10-17T09:01:44.563Z,20.30
2017-10-17T09:02:44.534Z,19.80
2017-10-17T09:03:44.509Z,19.60
2017-10-17T09:04:44.481Z,19.30
2017-10-17T09:05:44.448Z,19.50
2017-10-17T09:06:44.422Z,19.30
2017-10-17T09:07:44.394Z,19.00
2017-10-17T09:08:44.366Z,19.80
2017-10-17T09:09:44.344Z,19.20
2017-10-17T09:10:44.307Z,18.80
2017-10-17T09:11:44.281Z,19.60
2017-10-17T09:12:44.252Z,19.20
2017-10-17T09:13:44.222Z,18.90
2017-10-17T09:14:44.194Z,19.00
2017-10-17T09:15:44.168Z,18.20
2017-10-17T09:16:44.140Z,17.80
2017-10-17T09:17:44.114Z,19.70
2017-10-17T09:18:44.084Z,18.00
2017-10-17T09:19:44.058Z,18.20
2017-10-17T09:20:44.029Z,19.40
2017-10-17T09:21:44.002Z,19.00
2017-10-17T09:22:43.973Z,20.10
2017-10-17T09:23:43.951Z,18.50
2017-10-17T09:24:43.921Z,17.70
2017-10-17T09:25:43.893Z,18.20
2017-10-17T09:26:43.865Z,17.10
2017-10-17T09:27:43.839Z,17.90
2017-10-17T09:28:43.812Z,18.20
2017-10-17T09:29:43.784Z,17.10
2017-10-17T09:30:43.756Z,16.90
2017-10-17T09:31:43.731Z,18.00
2017-10-17T09:32:43.704Z,18.00
2017-10-17T09:33:43.678Z,17.20
2017-10-17T09:34:43.651Z,17.40
2017-10-17T09:35:43.624Z,17.20
2017-10-17T09:36:43.597Z,17.00
2017-10-17T09:37:43.584Z,18.00
2017-10-17T09:38:43.545Z,16.10
2017-10-17T09:39:43.524Z,15.70
2017-10-17T09:40:43.493Z,16.70
2017-10-17T09:41:43.472Z,16.90
2017-10-17T09:42:43.441Z,16.40
2017-10-17T09:43:43.416Z,17.20
2017-10-17T09:44:43.392Z,17.50
2017-10-17T09:45:43.364Z,16.90
2017-10-17T09:46:43.338Z,18.00
2017-10-17T09:47:43.315Z,17.60
2017-10-17T09:48:43.289Z,17.30
2017-10-17T09:49:43.389Z,16.70
2017-10-17T09:50:43.237Z,17.00
2017-10-17T09:51:43.211Z,17.00
2017-10-17T09:52:43.187Z,16.40
2017-10-17T09:53:43.166Z,16.90
2017-10-17T09:54:43.135Z,18.60
2017-10-17T09:55:43.112Z,19.40
2017-10-17T09:56:43.084Z,16.80
2017-10-17T09:57:43.057Z,16.70
2017-10-17T09:58:43.032Z,18.40
2017-10-17T09:59:43.010Z,18.70
2017-10-17T10:00:42.987Z,17.90
2017-10-17T10:01:42.959Z,16.40
2017-10-17T10:02:42.939Z,16.90
2017-10-17T10:03:42.909Z,18.40
2017-10-17T10:04:42.883Z,17.20
2017-10-17T10:05:42.858Z,17.70
2017-10-17T10:06:42.834Z,17.10
2017-10-17T10:07:42.810Z,18.20
2017-10-17T10:08:42.785Z,17.20
2017-10-17T10:09:42.758Z,17.00
2017-10-17T10:10:42.733Z,18.10
2017-10-17T10:11:42.708Z,17.80
2017-10-17T10:12:42.686Z,18.00
2017-10-17T10:13:42.660Z,18.10
2017-10-17T10:14:42.635Z,17.20
2017-10-17T10:15:42.614Z,16.80
2017-10-17T10:16:42.584Z,17.40
2017-10-17T10:17:42.565Z,16.40
2017-10-17T10:18:42.536Z,16.80
2017-10-17T10:19:42.510Z,18.90
2017-10-17T10:20:42.493Z,17.30
2017-10-17T10:21:42.460Z,17.00
2017-10-17T10:22:42.436Z,16.30
2017-10-17T10:23:42.412Z,17.20
2017-10-17T10:24:42.387Z,17.40
2017-10-17T10:25:42.362Z,16.90
2017-10-17T10:26:42.337Z,17.40
2017-10-17T10:27:42.312Z,17.10
2017-10-17T10:28:42.290Z,17.00
2017-10-17T10:29:42.266Z,16.90
2017-10-17T10:30:42.241Z,16.60
2017-10-17T10:31:42.222Z,17.50
2017-10-17T10:32:42.192Z,16.90
2017-10-17T10:33:42.166Z,16.70
2017-10-17T10:34:42.145Z,17.50
2017-10-17T10:35:42.117Z,18.10
2017-10-17T10:36:42.096Z,16.90
2017-10-17T10:37:42.072Z,16.80
2017-10-17T10:38:42.047Z,16.00
2017-10-17T10:39:42.025Z,16.70
2017-10-17T10:40:42.000Z,17.50
2017-10-17T10:41:41.976Z,18.50
2017-10-17T10:42:41.953Z,17.90
2017-10-17T10:43:41.927Z,18.00
2017-10-17T10:44:42.447Z,19.20
2017-10-17T10:45:41.882Z,19.30
2017-10-17T10:46:41.860Z,19.50
2017-10-17T10:47:41.835Z,18.90
2017-10-17T10:48:41.812Z,18.20
2017-10-17T10:49:41.785Z,18.40
2017-10-17T10:50:41.766Z,18.10
2017-10-17T10:51:41.742Z,18.40
2017-10-17T10:52:41.717Z,19.40
2017-10-17T10:53:41.692Z,18.30
2017-10-17T10:54:41.672Z,19.20
2017-10-17T10:55:41.646Z,20.30
2017-10-17T10:56:41.638Z,19.90
2017-10-17T10:57:41.598Z,20.00
2017-10-17T10:58:41.577Z,20.20
2017-10-17T10:59:41.554Z,21.90
2017-10-17T11:00:41.671Z,21.50
2017-10-17T11:01:41.504Z,20.70
2017-10-17T11:02:41.483Z,21.10
2017-10-17T11:03:41.463Z,20.70
2017-10-17T11:04:41.439Z,20.50
2017-10-17T11:05:41.413Z,21.00
2017-10-17T11:06:41.391Z,22.10
2017-10-17T11:07:41.371Z,20.90
2017-10-17T11:08:41.343Z,20.50
2017-10-17T11:09:41.319Z,20.20
2017-10-17T11:10:41.296Z,19.50
2017-10-17T11:11:41.272Z,20.40
2017-10-17T11:12:41.250Z,19.70
2017-10-17T11:13:41.228Z,19.90
2017-10-17T11:14:41.202Z,18.70
2017-10-17T11:15:41.181Z,19.40
2017-10-17T11:16:41.158Z,19.70
2017-10-17T11:17:41.137Z,18.20
2017-10-17T11:18:41.112Z,20.50
2017-10-17T11:19:41.091Z,19.20
2017-10-17T11:20:41.065Z,19.40
2017-10-17T11:21:41.044Z,19.90
2017-10-17T11:22:41.014Z,19.90
2017-10-17T11:23:40.997Z,18.10
2017-10-17T11:24:41.261Z,18.60
2017-10-17T11:25:41.261Z,19.60
2017-10-17T11:26:40.934Z,19.20
2017-10-17T11:27:40.935Z,18.50
2017-10-17T11:28:40.886Z,18.10
2017-10-17T11:29:40.863Z,20.20
2017-10-17T11:30:40.841Z,19.70
2017-10-17T11:31:40.820Z,20.00
2017-10-17T11:32:40.796Z,19.40
2017-10-17T11:33:40.773Z,19.20
2017-10-17T11:34:40.753Z,18.00
2017-10-17T11:35:40.924Z,17.70
2017-10-17T11:36:40.709Z,18.60
2017-10-17T11:37:40.686Z,20.20
2017-10-17T11:38:40.664Z,19.60
2017-10-17T11:39:40.642Z,19.30
2017-10-17T11:40:40.621Z,20.60
2017-10-17T11:41:40.594Z,20.40
2017-10-17T11:42:40.676Z,18.70
2017-10-17T11:43:40.562Z,20.30
2017-10-17T11:44:40.534Z,20.30
2017-10-17T11:45:40.513Z,18.90
2017-10-17T11:46:40.490Z,21.30
2017-10-17T11:47:40.470Z,22.40
2017-10-17T11:48:40.448Z,21.20
2017-10-17T11:49:40.427Z,21.40
2017-10-17T11:50:40.403Z,21.00
2017-10-17T11:51:40.391Z,19.20
2017-10-17T11:52:40.359Z,18.90
2017-10-17T11:53:40.339Z,18.30
2017-10-17T11:54:40.317Z,19.50
2017-10-17T11:55:40.295Z,19.10
2017-10-17T11:56:40.276Z,19.20
2017-10-17T11:57:40.253Z,19.70
2017-10-17T11:58:40.243Z,20.20
2017-10-17T11:59:40.211Z,19.60
2017-10-17T12:00:40.188Z,19.00
2017-10-17T12:01:40.166Z,19.30
2017-10-17T12:02:40.146Z,18.90
2017-10-17T12:03:41.024Z,21.00
2017-10-17T12:04:40.100Z,19.90
2017-10-17T12:05:40.079Z,21.70
2017-10-17T12:06:40.057Z,18.90
2017-10-17T12:07:40.036Z,20.40
2017-10-17T12:08:40.015Z,18.60
2017-10-17T12:09:39.992Z,19.10
2017-10-17T12:10:39.973Z,19.00
2017-10-17T12:11:39.956Z,18.90
2017-10-17T12:12:39.929Z,18.60
2017-10-17T12:13:39.906Z,19.00
2017-10-17T12:14:39.883Z,18.60
2017-10-17T12:15:39.867Z,19.80
2017-10-17T12:16:39.840Z,18.20
2017-10-17T12:17:39.819Z,19.20
2017-10-17T12:18:39.797Z,19.00
2017-10-17T12:19:39.774Z,20.60
2017-10-17T12:20:39.753Z,20.40
2017-10-17T12:21:39.729Z,20.50
2017-10-17T12:22:39.707Z,20.40
2017-10-17T12:23:39.684Z,20.30
2017-10-17T12:24:39.662Z,18.70
2017-10-17T12:25:39.636Z,18.80
2017-10-17T12:26:39.613Z,18.30
2017-10-17T12:27:39.591Z,19.10
2017-10-17T12:28:39.569Z,21.10
2017-10-17T12:29:39.548Z,19.40
2017-10-17T12:30:39.520Z,19.90
2017-10-17T12:31:39.498Z,19.60
2017-10-17T12:32:39.475Z,20.20
2017-10-17T12:33:39.451Z,20.40
2017-10-17T12:34:39.428Z,20.20
2017-10-17T12:35:39.406Z,20.30
2017-10-17T12:36:39.380Z,21.10
2017-10-17T12:37:39.358Z,19.80
2017-10-17T12:38:39.335Z,21.20
2017-10-17T12:39:39.312Z,21.90
2017-10-17T12:40:39.289Z,19.50
2017-10-17T12:41:39.266Z,19.50
2017-10-17T12:42:39.243Z,18.80
2017-10-17T12:43:39.219Z,20.10
2017-10-17T12:44:39.197Z,23.50
2017-10-17T12:45:39.172Z,21.90
2017-10-17T12:46:39.150Z,19.90
2017-10-17T12:47:39.127Z,18.40
2017-10-17T12:48:39.103Z,23.30
2017-10-17T12:49:39.080Z,24.60
2017-10-17T12:50:39.056Z,19.20
2017-10-17T12:51:39.034Z,20.30