createdAt,value
2022-07-29T00:00:02.377Z,15.06
2022-07-29T00:02:33.225Z,15.01
2022-07-29T00:05:00.529Z,14.91
2022-07-29T00:07:27.631Z,14.89
2022-07-29T00:09:54.883Z,14.80
2022-07-29T00:12:25.560Z,14.79
2022-07-29T00:14:56.287Z,14.73
2022-07-29T00:17:24.872Z,14.63
2022-07-29T00:19:52.347Z,14.57
2022-07-29T00:22:20.576Z,14.55
2022-07-29T00:24:51.015Z,14.49
2022-07-29T00:27:19.177Z,14.46
2022-07-29T00:29:46.424Z,14.34
2022-07-29T00:32:13.633Z,14.33
2022-07-29T00:34:59.623Z,14.23
2022-07-29T00:37:26.859Z,14.22
2022-07-29T00:39:54.009Z,14.16
2022-07-29T00:42:21.351Z,14.16
2022-07-29T00:44:48.501Z,14.10
2022-07-29T00:47:15.837Z,14.10
2022-07-29T00:49:43.522Z,13.99
2022-07-29T00:52:12.507Z,13.93
2022-07-29T00:54:44.595Z,13.98
2022-07-29T00:57:13.210Z,13.92
2022-07-29T00:59:40.506Z,13.88
2022-07-29T01:02:07.809Z,13.86
2022-07-29T01:04:36.222Z,13.81
2022-07-29T01:07:04.091Z,13.81
2022-07-29T01:09:46.035Z,13.80
2022-07-29T01:12:25.608Z,13.77
2022-07-29T01:14:54.462Z,13.68
2022-07-29T01:17:33.832Z,13.63
2022-07-29T01:20:07.593Z,13.66
2022-07-29T01:22:40.420Z,13.60
2022-07-29T01:25:41.509Z,13.57
2022-07-29T01:28:14.006Z,13.53
2022-07-29T01:30:45.704Z,13.46
2022-07-29T01:33:36.577Z,13.45
2022-07-29T01:36:12.029Z,13.44
2022-07-29T01:38:42.527Z,13.42
2022-07-29T01:41:18.697Z,13.38
2022-07-29T01:43:57.483Z,13.40
2022-07-29T01:46:37.059Z,13.36
2022-07-29T01:49:15.214Z,13.42
2022-07-29T01:51:52.841Z,13.43
2022-07-29T01:54:21.673Z,13.39
2022-07-29T01:56:52.250Z,13.43
2022-07-29T01:59:21.619Z,13.40
2022-07-29T02:01:51.757Z,13.43
2022-07-29T02:04:26.631Z,13.44
2022-07-29T02:07:01.804Z,13.49
2022-07-29T02:09:30.558Z,13.55
2022-07-29T02:12:00.429Z,13.65
2022-07-29T02:14:29.684Z,13.67
2022-07-29T02:16:59.497Z,13.72
2022-07-29T02:19:28.910Z,13.83
2022-07-29T02:21:58.987Z,14.42
2022-07-29T02:24:27.584Z,15.85
2022-07-29T02:26:57.697Z,17.42
2022-07-29T02:29:27.546Z,18.99
2022-07-29T02:31:56.196Z,20.32
2022-07-29T02:34:24.528Z,21.46
2022-07-29T02:36:53.454Z,22.46
2022-07-29T02:39:22.578Z,23.31
2022-07-29T02:41:56.395Z,24.28
2022-07-29T02:44:31.282Z,25.06
2022-07-29T02:47:16.585Z,25.95
2022-07-29T02:50:09.542Z,26.75
2022-07-29T02:52:41.063Z,27.34
2022-07-29T02:55:24.124Z,27.96
2022-07-29T02:58:30.010Z,28.54
2022-07-29T03:01:02.188Z,29.26
2022-07-29T03:03:33.475Z,29.96
2022-07-29T03:06:03.628Z,30.58
2022-07-29T03:08:32.821Z,31.10
2022-07-29T03:11:01.853Z,31.69
2022-07-29T03:13:30.668Z,32.37
2022-07-29T03:15:59.019Z,33.01
2022-07-29T03:18:27.059Z,33.56
2022-07-29T03:20:54.376Z,33.99
2022-07-29T03:23:25.100Z,34.45
2022-07-29T03:25:52.544Z,34.56
2022-07-29T03:28:20.654Z,34.91
2022-07-29T03:30:50.482Z,35.51
2022-07-29T03:33:18.137Z,36.01
2022-07-29T03:35:46.292Z,36.54
2022-07-29T03:38:13.470Z,36.97
2022-07-29T03:41:02.572Z,37.56
2022-07-29T03:43:33.162Z,38.01
2022-07-29T03:46:03.173Z,38.38
2022-07-29T03:48:34.025Z,38.76
2022-07-29T03:51:01.854Z,39.29
2022-07-29T03:53:29.663Z,39.40
2022-07-29T03:56:00.813Z,39.77
2022-07-29T03:58:29.077Z,40.04
2022-07-29T04:00:56.671Z,40.52
2022-07-29T04:03:24.327Z,40.88
2022-07-29T04:06:03.088Z,41.27
2022-07-29T04:08:30.212Z,41.43
2022-07-29T04:10:57.499Z,41.79
2022-07-29T04:13:24.700Z,42.17
2022-07-29T04:15:54.844Z,42.42
2022-07-29T04:18:22.231Z,43.17
2022-07-29T04:20:49.266Z,43.84
2022-07-29T04:23:16.625Z,44.23
2022-07-29T04:25:44.187Z,44.38
2022-07-29T04:28:11.545Z,44.65
2022-07-29T04:30:39.046Z,44.88
2022-07-29T04:33:08.137Z,44.93
2022-07-29T04:35:38.929Z,45.07
2022-07-29T04:38:17.358Z,45.69
2022-07-29T04:40:44.503Z,46.14
2022-07-29T04:43:11.975Z,46.35
2022-07-29T04:45:41.374Z,46.49
2022-07-29T04:48:08.706Z,46.95
2022-07-29T04:50:38.922Z,47.41
2022-07-29T04:53:06.078Z,47.73
2022-07-29T04:55:33.222Z,47.91
2022-07-29T04:58:00.478Z,48.02
2022-07-29T05:00:33.306Z,47.45
2022-07-29T05:03:01.156Z,47.77
2022-07-29T05:05:28.236Z,48.23
2022-07-29T05:07:56.319Z,48.80
2022-07-29T05:10:23.767Z,49.14
2022-07-29T05:12:50.834Z,49.33
2022-07-29T05:15:18.740Z,49.24
2022-07-29T05:17:46.065Z,46.75
2022-07-29T05:20:13.112Z,45.08
2022-07-29T05:22:40.232Z,46.30
2022-07-29T05:25:09.230Z,45.18
2022-07-29T05:27:38.084Z,44.68
2022-07-29T05:30:05.574Z,44.29
2022-07-29T05:32:32.933Z,45.58
2022-07-29T05:34:59.992Z,46.87
2022-07-29T05:37:27.120Z,48.59
2022-07-29T05:39:57.188Z,49.84
2022-07-29T05:42:26.972Z,50.79
2022-07-29T05:44:54.301Z,51.43
2022-07-29T05:47:21.434Z,51.03
2022-07-29T05:49:48.640Z,50.60
2022-07-29T05:52:16.461Z,50.48
2022-07-29T05:54:44.062Z,50.52
2022-07-29T05:57:22.525Z,50.79
2022-07-29T05:59:51.404Z,49.76
2022-07-29T06:02:18.704Z,50.35
2022-07-29T06:04:46.105Z,49.66
2022-07-29T06:07:13.511Z,49.99
2022-07-29T06:09:40.773Z,49.37
2022-07-29T06:12:07.938Z,48.28
2022-07-29T06:14:36.464Z,45.26
2022-07-29T06:17:03.718Z,45.86
2022-07-29T06:19:30.812Z,47.01
2022-07-29T06:21:58.015Z,48.14
2022-07-29T06:24:25.023Z,49.55
2022-07-29T06:26:52.032Z,50.83
2022-07-29T06:29:19.367Z,51.49
2022-07-29T06:31:46.474Z,50.61
2022-07-29T06:34:13.692Z,48.43
2022-07-29T06:36:41.288Z,47.30
2022-07-29T06:39:09.529Z,46.70
2022-07-29T06:41:38.664Z,47.32
2022-07-29T06:44:10.331Z,47.84
2022-07-29T06:46:37.674Z,48.11
2022-07-29T06:49:05.635Z,48.06
2022-07-29T06:51:33.111Z,46.91
2022-07-29T06:54:02.712Z,45.94
2022-07-29T06:56:39.759Z,44.33
2022-07-29T06:59:08.852Z,44.44
2022-07-29T07:01:40.826Z,42.12
2022-07-29T07:04:09.895Z,39.36
2022-07-29T07:06:38.082Z,37.14
2022-07-29T07:09:05.874Z,36.66
2022-07-29T07:11:33.071Z,36.18
2022-07-29T07:14:03.553Z,35.05
2022-07-29T07:16:32.585Z,34.21
2022-07-29T07:19:00.324Z,33.45
2022-07-29T07:21:30.258Z,32.54
2022-07-29T07:23:58.480Z,31.30
2022-07-29T07:26:26.276Z,30.31
2022-07-29T07:28:53.401Z,29.50
2022-07-29T07:31:21.193Z,28.59
2022-07-29T07:33:48.393Z,28.02
2022-07-29T07:36:15.654Z,27.10
2022-07-29T07:38:43.191Z,26.24
2022-07-29T07:41:10.322Z,26.06
2022-07-29T07:43:37.516Z,25.96
2022-07-29T07:46:04.838Z,25.87
2022-07-29T07:48:32.047Z,25.67
2022-07-29T07:50:59.812Z,25.45
2022-07-29T07:53:27.037Z,25.37
2022-07-29T07:56:09.789Z,25.19
2022-07-29T07:58:37.706Z,24.92
2022-07-29T08:01:04.811Z,24.98
2022-07-29T08:03:31.908Z,25.19
2022-07-29T08:06:00.079Z,25.33
2022-07-29T08:08:27.253Z,25.53
2022-07-29T08:10:54.327Z,25.83
2022-07-29T08:13:22.893Z,26.13
2022-07-29T08:15:58.900Z,26.42
2022-07-29T08:18:30.552Z,26.70
2022-07-29T08:20:58.451Z,26.78
2022-07-29T08:23:25.649Z,26.70
2022-07-29T08:25:54.785Z,26.52
2022-07-29T08:28:22.186Z,26.49
2022-07-29T08:30:53.605Z,26.33
2022-07-29T08:33:20.773Z,26.10
2022-07-29T08:35:48.176Z,25.94
2022-07-29T08:38:15.275Z,25.86
2022-07-29T08:40:42.419Z,25.91
2022-07-29T08:43:10.281Z,25.90
2022-07-29T08:45:47.644Z,25.82
2022-07-29T08:48:19.340Z,25.92
2022-07-29T08:50:48.270Z,26.19
2022-07-29T08:53:18.721Z,26.22
2022-07-29T08:55:48.433Z,26.29
2022-07-29T08:58:16.246Z,26.20
2022-07-29T09:00:51.374Z,26.22
2022-07-29T09:03:21.668Z,26.17
2022-07-29T09:05:49.459Z,26.14
2022-07-29T09:08:17.676Z,26.24
2022-07-29T09:10:45.365Z,26.46
2022-07-29T09:13:12.775Z,26.61
2022-07-29T09:15:39.936Z,26.53
2022-07-29T09:18:06.928Z,26.58
2022-07-29T09:20:52.561Z,26.48
2022-07-29T09:23:22.881Z,26.19
2022-07-29T09:25:51.728Z,25.88
2022-07-29T09:28:19.158Z,25.59
2022-07-29T09:30:59.348Z,25.42
2022-07-29T09:33:35.690Z,25.28
2022-07-29T09:36:10.374Z,25.29
2022-07-29T09:38:38.489Z,25.25
2022-07-29T09:41:09.083Z,25.41
2022-07-29T09:43:36.327Z,25.31
2022-07-29T09:46:14.749Z,25.28
2022-07-29T09:48:42.244Z,25.14
2022-07-29T09:51:24.263Z,25.13
2022-07-29T09:53:55.804Z,24.99
2022-07-29T09:56:42.992Z,25.03
2022-07-29T09:59:12.271Z,25.11
2022-07-29T10:01:39.404Z,25.11
2022-07-29T10:04:07.768Z,25.03
2022-07-29T10:06:34.811Z,24.85
2022-07-29T10:09:10.339Z,24.84
2022-07-29T10:11:56.206Z,24.95
2022-07-29T10:14:24.196Z,25.03
2022-07-29T10:16:51.847Z,25.19
2022-07-29T10:19:18.952Z,25.38
2022-07-29T10:21:46.412Z,25.49
2022-07-29T10:24:15.103Z,25.60
2022-07-29T10:26:43.237Z,25.79
2022-07-29T10:29:10.567Z,26.10
2022-07-29T10:31:57.330Z,26.39
2022-07-29T10:34:49.170Z,26.65
2022-07-29T10:37:36.030Z,26.97
2022-07-29T10:40:45.578Z,27.17
2022-07-29T10:43:37.596Z,27.35
2022-07-29T10:46:05.742Z,27.22
2022-07-29T10:48:34.977Z,26.96
2022-07-29T10:51:05.154Z,26.70
2022-07-29T10:53:47.422Z,26.36
2022-07-29T10:56:28.510Z,26.06
2022-07-29T10:59:21.569Z,25.72
2022-07-29T11:01:53.404Z,25.29
2022-07-29T11:04:44.672Z,25.13
2022-07-29T11:07:15.172Z,24.95
2022-07-29T11:09:42.463Z,24.78
2022-07-29T11:12:52.259Z,24.78
2022-07-29T11:15:22.658Z,24.79
2022-07-29T11:17:55.256Z,24.95
2022-07-29T11:20:45.940Z,25.22
2022-07-29T11:23:33.478Z,25.63
2022-07-29T11:26:13.780Z,26.00
2022-07-29T11:28:55.658Z,26.14
2022-07-29T11:31:42.527Z,25.94
2022-07-29T11:34:33.333Z,25.71
2022-07-29T11:37:14.443Z,25.59
2022-07-29T11:39:48.694Z,25.57
2022-07-29T11:42:32.347Z,25.52
2022-07-29T11:45:43.524Z,25.56
2022-07-29T11:48:28.955Z,25.64
2022-07-29T11:50:54.100Z,25.75
2022-07-29T11:53:22.260Z,25.91
2022-07-29T11:55:58.398Z,25.85
2022-07-29T11:58:26.515Z,25.99
2022-07-29T12:00:55.343Z,26.02
2022-07-29T12:03:34.858Z,26.03
2022-07-29T12:06:15.072Z,25.98
2022-07-29T12:08:44.367Z,25.83
2022-07-29T12:11:21.312Z,25.90
2022-07-29T12:13:50.309Z,25.81
2022-07-29T12:16:26.134Z,25.75
2022-07-29T12:19:02.236Z,25.65
2022-07-29T12:21:45.715Z,25.60
2022-07-29T12:24:20.325Z,25.48
2022-07-29T12:27:00.401Z,25.54
2022-07-29T12:29:35.531Z,25.63
2022-07-29T12:32:14.412Z,25.63
2022-07-29T12:34:46.722Z,25.62
2022-07-29T12:37:13.977Z,25.53
2022-07-29T12:39:49.267Z,25.50
2022-07-29T12:42:18.410Z,25.37
2022-07-29T12:44:47.582Z,25.24
2022-07-29T12:47:14.996Z,25.23
2022-07-29T12:49:45.457Z,25.35
2022-07-29T12:52:33.880Z,25.32
2022-07-29T12:55:02.319Z,25.35
2022-07-29T12:57:32.729Z,25.37
2022-07-29T13:00:14.956Z,25.41
2022-07-29T13:02:43.744Z,25.38
2022-07-29T13:05:12.464Z,25.37
2022-07-29T13:07:54.164Z,25.33
2022-07-29T13:10:24.333Z,25.42
2022-07-29T13:13:09.205Z,25.63
2022-07-29T13:15:38.256Z,25.63
2022-07-29T13:18:06.568Z,25.77
2022-07-29T13:20:33.838Z,25.82
2022-07-29T13:23:01.909Z,25.95
2022-07-29T13:25:33.050Z,26.04
2022-07-29T13:28:00.965Z,25.96
2022-07-29T13:30:28.109Z,26.00
2022-07-29T13:32:56.242Z,25.88
2022-07-29T13:35:23.258Z,25.90
2022-07-29T13:37:51.968Z,25.89
2022-07-29T13:40:19.629Z,25.81
2022-07-29T13:42:46.790Z,25.78
2022-07-29T13:45:14.161Z,25.77
2022-07-29T13:47:46.007Z,25.78
2022-07-29T13:50:16.559Z,25.71
2022-07-29T13:52:44.076Z,25.79
2022-07-29T13:55:11.102Z,25.84
2022-07-29T13:57:38.172Z,25.86
2022-07-29T14:00:05.698Z,25.96
2022-07-29T14:02:35.543Z,26.04
2022-07-29T14:05:07.647Z,26.12
2022-07-29T14:07:35.598Z,26.19
2022-07-29T14:10:03.497Z,26.33
2022-07-29T14:12:30.560Z,26.42
2022-07-29T14:14:57.882Z,26.33
2022-07-29T14:17:25.223Z,26.22
2022-07-29T14:19:52.224Z,26.08
2022-07-29T14:22:20.159Z,26.05
2022-07-29T14:24:50.219Z,25.97
2022-07-29T14:27:17.522Z,25.96
2022-07-29T14:29:44.868Z,25.83
2022-07-29T14:32:12.532Z,25.88
2022-07-29T14:34:40.672Z,25.79
2022-07-29T14:37:08.279Z,25.73
2022-07-29T14:39:42.557Z,25.59
2022-07-29T14:42:12.324Z,25.56
2022-07-29T14:44:42.509Z,25.40
2022-07-29T14:47:10.055Z,25.23
2022-07-29T14:49:37.064Z,25.03
2022-07-29T14:52:04.666Z,24.81
2022-07-29T14:54:31.933Z,24.63
2022-07-29T14:56:59.145Z,24.44
2022-07-29T14:59:27.300Z,24.30
2022-07-29T15:01:54.934Z,24.20
2022-07-29T15:04:22.268Z,24.14
2022-07-29T15:06:49.721Z,24.01
2022-07-29T15:09:16.979Z,23.81
2022-07-29T15:11:44.038Z,23.74
2022-07-29T15:14:12.022Z,23.74
2022-07-29T15:16:43.813Z,23.74
2022-07-29T15:19:14.297Z,23.82
2022-07-29T15:21:48.688Z,23.83
2022-07-29T15:24:17.917Z,23.86
2022-07-29T15:26:45.697Z,23.75
2022-07-29T15:29:13.122Z,23.70
2022-07-29T15:31:41.138Z,23.52
2022-07-29T15:34:08.607Z,23.51
2022-07-29T15:36:51.950Z,23.38
2022-07-29T15:39:22.193Z,23.34
2022-07-29T15:41:49.756Z,23.30
2022-07-29T15:44:16.864Z,23.21
2022-07-29T15:47:02.823Z,23.09
2022-07-29T15:49:47.243Z,23.11
2022-07-29T15:52:24.963Z,23.06
2022-07-29T15:54:55.667Z,22.99
2022-07-29T15:57:23.978Z,23.08
2022-07-29T15:59:52.084Z,23.04
2022-07-29T16:02:19.265Z,23.10
2022-07-29T16:04:46.446Z,23.25
2022-07-29T16:07:14.318Z,23.01
2022-07-29T16:09:42.191Z,22.74
2022-07-29T16:12:15.082Z,22.50
2022-07-29T16:14:45.843Z,22.23
2022-07-29T16:17:14.382Z,22.08
2022-07-29T16:19:43.922Z,21.85
2022-07-29T16:22:11.786Z,21.64
2022-07-29T16:24:39.377Z,21.59
2022-07-29T16:27:06.603Z,21.49
2022-07-29T16:29:33.752Z,21.41
2022-07-29T16:32:01.556Z,21.38
2022-07-29T16:34:29.762Z,21.37
2022-07-29T16:36:56.831Z,21.36
2022-07-29T16:39:23.858Z,21.35
2022-07-29T16:41:50.946Z,21.27
2022-07-29T16:44:18.020Z,21.25
2022-07-29T16:46:45.918Z,21.28
2022-07-29T16:49:16.975Z,21.24
2022-07-29T16:51:48.028Z,21.09
2022-07-29T16:54:15.289Z,21.03
2022-07-29T16:56:42.374Z,20.88
2022-07-29T16:59:09.368Z,20.74
2022-07-29T17:01:36.605Z,20.52
2022-07-29T17:04:06.510Z,20.42
2022-07-29T17:06:40.170Z,20.20
2022-07-29T17:09:09.450Z,20.16
2022-07-29T17:11:51.772Z,20.06
2022-07-29T17:14:24.063Z,19.91
2022-07-29T17:17:00.424Z,19.82
2022-07-29T17:19:30.858Z,19.58
2022-07-29T17:22:06.352Z,19.51
2022-07-29T17:24:38.323Z,19.45
2022-07-29T17:27:06.275Z,19.39
2022-07-29T17:29:34.978Z,19.32
2022-07-29T17:32:04.268Z,19.24
2022-07-29T17:34:42.783Z,19.11
2022-07-29T17:37:11.270Z,19.00
2022-07-29T17:39:41.455Z,19.04
2022-07-29T17:42:12.993Z,18.95
2022-07-29T17:44:40.628Z,18.86
2022-07-29T17:47:15.650Z,18.86
2022-07-29T17:49:45.462Z,18.79
2022-07-29T17:52:12.709Z,18.62
2022-07-29T17:54:40.258Z,18.68
2022-07-29T17:57:07.414Z,18.67
2022-07-29T17:59:34.420Z,18.62
2022-07-29T18:02:01.943Z,18.51
2022-07-29T18:04:31.051Z,18.51
2022-07-29T18:06:58.321Z,18.39
2022-07-29T18:09:25.808Z,18.37
2022-07-29T18:11:53.004Z,18.37
2022-07-29T18:14:20.002Z,18.30
2022-07-29T18:16:47.166Z,18.28
2022-07-29T18:19:14.454Z,18.19
2022-07-29T18:21:51.181Z,18.15
2022-07-29T18:24:23.949Z,18.04
2022-07-29T18:26:51.078Z,18.06
2022-07-29T18:29:18.096Z,18.03
2022-07-29T18:31:45.282Z,17.97
2022-07-29T18:34:12.447Z,17.94
2022-07-29T18:36:39.450Z,17.88
2022-07-29T18:39:06.569Z,17.82
2022-07-29T18:41:34.089Z,17.76
2022-07-29T18:44:01.163Z,17.69
2022-07-29T18:46:28.603Z,17.57
2022-07-29T18:48:57.386Z,17.50
2022-07-29T18:51:24.473Z,17.48
2022-07-29T18:53:52.576Z,17.39
2022-07-29T18:56:19.730Z,17.31
2022-07-29T18:58:46.871Z,17.23
2022-07-29T19:01:16.727Z,17.16
2022-07-29T19:03:44.136Z,17.08
2022-07-29T19:06:11.180Z,16.96
2022-07-29T19:08:38.367Z,16.90
2022-07-29T19:11:05.517Z,16.85
2022-07-29T19:13:33.684Z,16.80
2022-07-29T19:16:00.748Z,16.75
2022-07-29T19:18:27.872Z,16.68
2022-07-29T19:20:54.940Z,16.62
2022-07-29T19:23:22.553Z,16.61
2022-07-29T19:25:53.760Z,16.61
2022-07-29T19:28:22.352Z,16.52
2022-07-29T19:30:49.832Z,16.48
2022-07-29T19:38:15.092Z,16.39
2022-07-29T19:40:47.770Z,16.29
2022-07-29T19:43:50.504Z,16.33
2022-07-29T19:46:13.957Z,16.24
2022-07-29T19:48:57.740Z,16.25
2022-07-29T19:51:25.685Z,16.22
2022-07-29T19:53:52.745Z,16.18
2022-07-29T19:56:19.895Z,16.17
2022-07-29T19:58:46.884Z,16.12
2022-07-29T20:01:15.081Z,16.09
2022-07-29T20:03:42.429Z,16.07
2022-07-29T20:06:09.468Z,16.05
2022-07-29T20:08:37.138Z,16.00
2022-07-29T20:11:04.176Z,15.89
2022-07-29T20:13:33.286Z,15.80
2022-07-29T20:16:01.988Z,15.73
2022-07-29T20:18:29.293Z,15.64
2022-07-29T20:20:57.684Z,15.53
2022-07-29T20:23:25.354Z,15.51
2022-07-29T20:25:52.796Z,15.54
2022-07-29T20:28:22.385Z,15.50
2022-07-29T20:30:50.014Z,15.56
2022-07-29T20:33:17.177Z,15.56
2022-07-29T20:35:44.300Z,15.52
2022-07-29T20:38:13.947Z,15.50
2022-07-29T20:40:44.902Z,15.49
2022-07-29T20:43:12.092Z,15.53
2022-07-29T20:45:39.660Z,15.50
2022-07-29T20:48:08.341Z,15.53
2022-07-29T20:50:35.571Z,15.55
2022-07-29T20:53:02.542Z,15.57
2022-07-29T20:55:29.632Z,15.58
2022-07-29T20:57:56.667Z,15.62
2022-07-29T21:00:23.723Z,15.65
2022-07-29T21:02:50.788Z,15.72
2022-07-29T21:05:18.075Z,15.77
2022-07-29T21:07:45.255Z,15.82
2022-07-29T21:10:14.357Z,15.81
2022-07-29T21:12:42.141Z,15.88
2022-07-29T21:15:13.537Z,15.89
2022-07-29T21:17:46.702Z,15.85
2022-07-29T21:20:18.951Z,15.76
2022-07-29T21:22:46.102Z,15.75
2022-07-29T21:25:14.085Z,15.71
2022-07-29T21:28:07.397Z,15.66
2022-07-29T21:30:36.060Z,15.62
2022-07-29T21:33:06.160Z,15.53
2022-07-29T21:36:01.780Z,15.48
2022-07-29T21:38:20.786Z,15.42
2022-07-29T21:40:50.184Z,15.34
2022-07-29T21:43:18.849Z,15.30
2022-07-29T21:45:50.373Z,15.26
2022-07-29T21:48:18.906Z,15.13
2022-07-29T21:50:47.686Z,15.14
2022-07-29T21:53:15.947Z,15.08
2022-07-29T21:55:43.520Z,15.00
2022-07-29T21:58:15.480Z,14.93
2022-07-29T22:00:43.103Z,14.86
2022-07-29T22:03:10.376Z,14.87
2022-07-29T22:05:38.024Z,14.83
2022-07-29T22:08:06.047Z,14.79
2022-07-29T22:10:33.703Z,14.79
2022-07-29T22:13:01.802Z,14.73
2022-07-29T22:15:30.265Z,14.72
2022-07-29T22:18:28.431Z,14.70
2022-07-29T22:20:55.840Z,14.56
2022-07-29T22:23:22.808Z,14.57
2022-07-29T22:25:50.013Z,14.47
2022-07-29T22:28:17.973Z,14.51
2022-07-29T22:30:45.313Z,14.47
2022-07-29T22:33:17.909Z,14.39
2022-07-29T22:35:48.557Z,14.38
2022-07-29T22:38:18.242Z,14.23
2022-07-29T22:40:48.703Z,14.23
2022-07-29T22:43:17.802Z,14.21
2022-07-29T22:45:45.058Z,14.12
2022-07-29T22:48:12.263Z,14.13
2022-07-29T22:50:39.428Z,14.03
2022-07-29T22:53:06.742Z,13.93
2022-07-29T22:55:33.783Z,13.91
2022-07-29T22:58:01.448Z,13.88
2022-07-29T23:00:28.848Z,13.81
2022-07-29T23:02:58.186Z,13.79
2022-07-29T23:05:25.425Z,13.70
2022-07-29T23:07:52.555Z,13.68
2022-07-29T23:10:23.122Z,13.57
2022-07-29T23:12:52.141Z,13.58
2022-07-29T23:15:21.641Z,13.48
2022-07-29T23:17:53.442Z,13.46
2022-07-29T23:20:20.574Z,13.42
2022-07-29T23:22:51.922Z,13.31
2022-07-29T23:25:19.131Z,13.25
2022-07-29T23:27:51.518Z,13.29
2022-07-29T23:30:23.204Z,13.25
2022-07-29T23:32:55.793Z,13.19
2022-07-29T23:35:32.967Z,13.19
2022-07-29T23:38:00.175Z,13.15
2022-07-29T23:40:27.414Z,13.05
2022-07-29T23:43:02.638Z,13.11
2022-07-29T23:45:42.520Z,13.05
2022-07-29T23:48:14.057Z,13.01
2022-07-29T23:50:50.257Z,12.97
2022-07-29T23:53:24.917Z,12.92
2022-07-29T23:56:12.218Z,12.86
2022-07-29T23:58:56.908Z,12.82
