createdAt,value
2019-03-23T00:00:39.193Z,4.8
2019-03-23T00:01:28.508Z,4.7
2019-03-23T00:02:18.493Z,4.7
2019-03-23T00:03:08.548Z,4.7
2019-03-23T00:03:58.735Z,4.7
2019-03-23T00:04:50.090Z,4.7
2019-03-23T00:05:38.563Z,4.7
2019-03-23T00:06:30.904Z,4.7
2019-03-23T00:07:18.524Z,4.7
2019-03-23T00:08:08.509Z,4.7
2019-03-23T00:08:58.542Z,4.7
2019-03-23T00:09:51.231Z,4.6
2019-03-23T00:10:38.539Z,4.6
2019-03-23T00:11:28.546Z,4.6
2019-03-23T00:12:18.558Z,4.6
2019-03-23T00:13:08.643Z,4.6
2019-03-23T00:13:58.552Z,4.6
2019-03-23T00:14:50.916Z,4.6
2019-03-23T00:15:38.600Z,4.6
2019-03-23T00:16:28.583Z,4.5
2019-03-23T00:17:18.537Z,4.5
2019-03-23T00:18:08.551Z,4.5
2019-03-23T00:18:58.528Z,4.5
2019-03-23T00:19:48.578Z,4.5
2019-03-23T00:20:38.632Z,4.5
2019-03-23T00:21:28.557Z,4.5
2019-03-23T00:22:18.569Z,4.5
2019-03-23T00:23:08.544Z,4.5
2019-03-23T00:23:58.566Z,4.4
2019-03-23T00:24:48.522Z,4.4
2019-03-23T00:25:38.660Z,4.4
2019-03-23T00:26:28.549Z,4.4
2019-03-23T00:27:18.535Z,4.4
2019-03-23T00:28:08.578Z,4.4
2019-03-23T00:28:58.551Z,4.4
2019-03-23T00:29:48.598Z,4.4
2019-03-23T00:30:38.538Z,4.4
2019-03-23T00:31:28.563Z,4.4
2019-03-23T00:32:18.549Z,4.4
2019-03-23T00:33:08.603Z,4.3
2019-03-23T00:33:58.526Z,4.3
2019-03-23T00:34:48.543Z,4.3
2019-03-23T00:35:38.606Z,4.3
2019-03-23T00:36:28.545Z,4.3
2019-03-23T00:37:19.582Z,4.3
2019-03-23T00:38:08.579Z,4.3
2019-03-23T00:38:58.584Z,4.3
2019-03-23T00:39:48.831Z,4.3
2019-03-23T00:40:39.284Z,4.3
2019-03-23T00:41:28.851Z,4.3
2019-03-23T00:42:18.815Z,4.3
2019-03-23T00:43:09.033Z,4.3
2019-03-23T00:43:59.071Z,4.2
2019-03-23T00:44:49.211Z,4.2
2019-03-23T00:45:39.753Z,4.2
2019-03-23T00:46:29.093Z,4.2
2019-03-23T00:47:19.031Z,4.2
2019-03-23T00:48:09.455Z,4.2
2019-03-23T00:49:00.421Z,4.2
2019-03-23T00:49:49.329Z,4.1
2019-03-23T00:50:40.423Z,4.1
2019-03-23T00:51:29.577Z,4.1
2019-03-23T00:52:19.295Z,4.1
2019-03-23T00:53:09.306Z,4.1
2019-03-23T00:53:59.719Z,4.1
2019-03-23T00:54:49.342Z,4.1
2019-03-23T00:55:40.924Z,4.1
2019-03-23T00:56:29.317Z,4.1
2019-03-23T00:57:19.287Z,4
2019-03-23T00:58:09.357Z,4
2019-03-23T00:58:59.297Z,4
2019-03-23T00:59:49.373Z,4
2019-03-23T01:00:40.086Z,4
2019-03-23T01:01:29.275Z,4
2019-03-23T01:02:19.306Z,4
2019-03-23T01:03:09.346Z,4
2019-03-23T01:03:59.400Z,4
2019-03-23T01:04:49.955Z,4
2019-03-23T01:05:41.455Z,4
2019-03-23T01:06:29.562Z,4
2019-03-23T01:07:19.535Z,4
2019-03-23T01:08:09.866Z,3.9
2019-03-23T01:08:59.835Z,3.9
2019-03-23T01:09:49.896Z,3.9
2019-03-23T01:10:39.799Z,3.9
2019-03-23T01:11:29.816Z,3.9
2019-03-23T01:12:19.888Z,3.9
2019-03-23T01:13:09.818Z,3.9
2019-03-23T01:14:00.804Z,3.9
2019-03-23T01:14:49.840Z,3.9
2019-03-23T01:15:40.739Z,3.9
2019-03-23T01:16:29.815Z,3.9
2019-03-23T01:17:19.785Z,3.9
2019-03-23T01:18:09.816Z,3.8
2019-03-23T01:19:01.201Z,3.8
2019-03-23T01:19:49.926Z,3.8
2019-03-23T01:20:49.248Z,3.8
2019-03-23T01:21:29.811Z,3.8
2019-03-23T01:22:19.917Z,3.8
2019-03-23T01:23:09.854Z,3.8
2019-03-23T01:24:02.771Z,3.8
2019-03-23T01:24:49.844Z,3.8
2019-03-23T01:25:39.794Z,3.8
2019-03-23T01:26:29.861Z,3.8
2019-03-23T01:27:19.810Z,3.7
2019-03-23T01:28:09.840Z,3.7
2019-03-23T01:28:59.795Z,3.7
2019-03-23T01:29:49.831Z,3.7
2019-03-23T01:30:40.190Z,3.7
2019-03-23T01:31:29.821Z,3.7
2019-03-23T01:32:19.855Z,3.7
2019-03-23T01:33:09.889Z,3.7
2019-03-23T01:33:59.817Z,3.7
2019-03-23T01:34:49.839Z,3.7
2019-03-23T01:35:40.661Z,3.7
2019-03-23T01:36:29.882Z,3.7
2019-03-23T01:37:19.835Z,3.7
2019-03-23T01:38:09.819Z,3.7
2019-03-23T01:38:59.859Z,3.7
2019-03-23T01:39:49.842Z,3.7
2019-03-23T01:40:40.504Z,3.7
2019-03-23T01:41:29.894Z,3.7
2019-03-23T01:42:19.831Z,3.7
2019-03-23T01:43:09.777Z,3.7
2019-03-23T01:43:59.821Z,3.7
2019-03-23T01:44:49.820Z,3.7
2019-03-23T01:45:39.857Z,3.7
2019-03-23T01:46:29.942Z,3.6
2019-03-23T01:47:19.882Z,3.6
2019-03-23T01:48:09.833Z,3.6
2019-03-23T01:48:59.856Z,3.6
2019-03-23T01:49:49.878Z,3.6
2019-03-23T01:50:40.516Z,3.6
2019-03-23T01:51:29.929Z,3.6
2019-03-23T01:52:19.865Z,3.6
2019-03-23T01:53:09.874Z,3.6
2019-03-23T01:53:59.837Z,3.6
2019-03-23T01:54:49.823Z,3.5
2019-03-23T01:55:40.485Z,3.5
2019-03-23T01:56:29.794Z,3.5
2019-03-23T01:57:19.828Z,3.5
2019-03-23T01:58:10.373Z,3.5
2019-03-23T01:59:00.151Z,3.5
2019-03-23T01:59:49.848Z,3.5
2019-03-23T02:00:40.517Z,3.5
2019-03-23T02:01:29.837Z,3.5
2019-03-23T02:02:19.895Z,3.5
2019-03-23T02:03:09.817Z,3.4
2019-03-23T02:03:59.821Z,3.4
2019-03-23T02:04:49.795Z,3.5
2019-03-23T02:05:39.945Z,3.4
2019-03-23T02:06:29.869Z,3.4
2019-03-23T02:07:19.845Z,3.4
2019-03-23T02:08:09.910Z,3.4
2019-03-23T02:08:59.857Z,3.4
2019-03-23T02:09:49.829Z,3.4
2019-03-23T02:10:41.830Z,3.4
2019-03-23T02:11:29.858Z,3.4
2019-03-23T02:12:19.871Z,3.4
2019-03-23T02:13:09.953Z,3.4
2019-03-23T02:13:59.813Z,3.3
2019-03-23T02:14:49.863Z,3.3
2019-03-23T02:15:40.706Z,3.3
2019-03-23T02:16:29.823Z,3.3
2019-03-23T02:17:19.895Z,3.3
2019-03-23T02:18:11.083Z,3.3
2019-03-23T02:18:59.866Z,3.3
2019-03-23T02:19:49.842Z,3.3
2019-03-23T02:20:40.457Z,3.3
2019-03-23T02:21:29.850Z,3.3
2019-03-23T02:22:19.884Z,3.2
2019-03-23T02:23:11.706Z,3.2
2019-03-23T02:23:59.860Z,3.2
2019-03-23T02:24:49.823Z,3.2
2019-03-23T02:25:40.688Z,3.2
2019-03-23T02:26:29.835Z,3.2
2019-03-23T02:27:28.625Z,3.2
2019-03-23T02:28:12.058Z,3.2
2019-03-23T02:28:59.834Z,3.2
2019-03-23T02:29:49.824Z,3.2
2019-03-23T02:30:40.025Z,3.2
2019-03-23T02:31:29.915Z,3.2
2019-03-23T02:32:19.845Z,3.2
2019-03-23T02:33:09.856Z,3.2
2019-03-23T02:33:59.842Z,3.2
2019-03-23T02:34:49.917Z,3.2
2019-03-23T02:35:40.446Z,3.2
2019-03-23T02:36:29.839Z,3.2
2019-03-23T02:37:27.418Z,3.2
2019-03-23T02:38:09.860Z,3.1
2019-03-23T02:38:59.835Z,3.1
2019-03-23T02:39:49.842Z,3.1
2019-03-23T02:40:40.854Z,3.1
2019-03-23T02:41:29.832Z,3.1
2019-03-23T02:42:19.853Z,3.1
2019-03-23T02:43:09.876Z,3.1
2019-03-23T02:43:59.836Z,3.1
2019-03-23T02:44:49.844Z,3.1
2019-03-23T02:45:42.033Z,3.1
2019-03-23T02:46:29.868Z,3.1
2019-03-23T02:47:19.849Z,3.1
2019-03-23T02:48:09.845Z,3
2019-03-23T02:48:59.887Z,3
2019-03-23T02:49:49.844Z,3
2019-03-23T02:50:40.686Z,3
2019-03-23T02:51:29.908Z,3
2019-03-23T02:52:19.864Z,3
2019-03-23T02:53:09.835Z,3
2019-03-23T02:53:59.807Z,3
2019-03-23T02:54:49.846Z,2.9
2019-03-23T02:55:41.388Z,2.9
2019-03-23T02:56:29.814Z,2.9
2019-03-23T02:57:19.838Z,2.9
2019-03-23T02:58:09.825Z,2.9
2019-03-23T02:58:59.789Z,2.9
2019-03-23T02:59:49.827Z,2.9
2019-03-23T03:00:41.481Z,2.9
2019-03-23T03:01:30.122Z,2.9
2019-03-23T03:02:20.393Z,2.9
2019-03-23T03:03:10.439Z,2.9
2019-03-23T03:04:00.409Z,2.9
2019-03-23T03:04:49.959Z,2.9
2019-03-23T03:05:41.392Z,2.9
2019-03-23T03:06:30.024Z,2.9
2019-03-23T03:07:19.855Z,2.8
2019-03-23T03:08:09.857Z,2.8
2019-03-23T03:08:59.824Z,2.8
2019-03-23T03:09:49.893Z,2.8
2019-03-23T03:10:39.844Z,2.8
2019-03-23T03:11:29.914Z,2.8
2019-03-23T03:12:20.113Z,2.8
2019-03-23T03:13:09.907Z,2.8
2019-03-23T03:13:59.853Z,2.8
2019-03-23T03:14:49.861Z,2.8
2019-03-23T03:15:40.846Z,2.8
2019-03-23T03:16:29.887Z,2.8
2019-03-23T03:17:20.332Z,2.8
2019-03-23T03:18:09.907Z,2.7
2019-03-23T03:18:59.906Z,2.7
2019-03-23T03:19:49.864Z,2.7
2019-03-23T03:20:40.552Z,2.7
2019-03-23T03:21:29.853Z,2.7
2019-03-23T03:22:20.522Z,2.7
2019-03-23T03:23:10.003Z,2.7
2019-03-23T03:23:59.855Z,2.7
2019-03-23T03:24:49.828Z,2.7
2019-03-23T03:25:40.979Z,2.6
2019-03-23T03:26:30.005Z,2.6
2019-03-23T03:27:22.089Z,2.6
2019-03-23T03:28:09.887Z,2.6
2019-03-23T03:28:59.870Z,2.6
2019-03-23T03:29:49.889Z,2.6
2019-03-23T03:30:39.867Z,2.6
2019-03-23T03:31:29.846Z,2.6
2019-03-23T03:32:22.916Z,2.5
2019-03-23T03:33:09.827Z,2.5
2019-03-23T03:33:59.883Z,2.5
2019-03-23T03:34:49.964Z,2.5
2019-03-23T03:35:41.030Z,2.5
2019-03-23T03:36:30.277Z,2.5
2019-03-23T03:37:19.994Z,2.5
2019-03-23T03:38:09.845Z,2.5
2019-03-23T03:38:59.897Z,2.5
2019-03-23T03:39:49.844Z,2.4
2019-03-23T03:40:39.882Z,2.4
2019-03-23T03:41:29.888Z,2.4
2019-03-23T03:42:19.877Z,2.4
2019-03-23T03:43:09.851Z,2.4
2019-03-23T03:43:59.817Z,2.4
2019-03-23T03:44:49.865Z,2.4
2019-03-23T03:45:40.928Z,2.4
2019-03-23T03:46:29.857Z,2.4
2019-03-23T03:47:19.835Z,2.4
2019-03-23T03:48:09.867Z,2.5
2019-03-23T03:49:11.675Z,2.6
2019-03-23T03:49:49.876Z,2.6
2019-03-23T03:50:40.196Z,2.6
2019-03-23T03:51:29.870Z,2.6
2019-03-23T03:52:19.833Z,2.6
2019-03-23T03:53:09.869Z,2.5
2019-03-23T03:53:59.842Z,2.5
2019-03-23T03:54:49.847Z,2.5
2019-03-23T03:55:42.175Z,2.5
2019-03-23T03:56:29.985Z,2.5
2019-03-23T03:57:19.846Z,2.5
2019-03-23T03:58:09.856Z,2.5
2019-03-23T03:58:59.856Z,2.5
2019-03-23T03:59:50.058Z,2.5
2019-03-23T04:00:40.810Z,2.4
2019-03-23T04:01:29.905Z,2.4
2019-03-23T04:02:20.083Z,2.4
2019-03-23T04:03:10.116Z,2.4
2019-03-23T04:04:00.577Z,2.4
2019-03-23T04:04:49.871Z,2.4
2019-03-23T04:05:40.463Z,2.4
2019-03-23T04:06:30.647Z,2.4
2019-03-23T04:07:19.893Z,2.4
2019-03-23T04:08:11.824Z,2.4
2019-03-23T04:08:59.883Z,2.4
2019-03-23T04:09:49.871Z,2.5
2019-03-23T04:10:39.858Z,2.5
2019-03-23T04:11:29.849Z,2.5
2019-03-23T04:12:19.885Z,2.5
2019-03-23T04:13:09.884Z,2.4
2019-03-23T04:13:59.864Z,2.5
2019-03-23T04:14:49.890Z,2.5
2019-03-23T04:15:39.990Z,2.6
2019-03-23T04:16:30.210Z,2.7
2019-03-23T04:17:19.851Z,2.8
2019-03-23T04:18:09.884Z,2.8
2019-03-23T04:18:59.867Z,2.9
2019-03-23T04:19:49.865Z,2.9
2019-03-23T04:20:39.887Z,3
2019-03-23T04:21:31.020Z,3
2019-03-23T04:22:19.872Z,3
2019-03-23T04:23:09.861Z,3
2019-03-23T04:23:59.993Z,3.1
2019-03-23T04:24:49.887Z,3.1
2019-03-23T04:25:40.252Z,3.2
2019-03-23T04:26:31.732Z,3.2
2019-03-23T04:27:19.832Z,3.3
2019-03-23T04:28:09.861Z,3.3
2019-03-23T04:28:59.907Z,3.3
2019-03-23T04:29:49.915Z,3.4
2019-03-23T04:30:39.907Z,3.5
2019-03-23T04:31:32.518Z,3.5
2019-03-23T04:32:19.857Z,3.7
2019-03-23T04:33:09.846Z,3.7
2019-03-23T04:33:59.893Z,3.7
2019-03-23T04:34:49.858Z,3.8
2019-03-23T04:35:41.944Z,3.8
2019-03-23T04:36:29.862Z,3.8
2019-03-23T04:37:19.894Z,3.9
2019-03-23T04:38:21.865Z,3.9
2019-03-23T04:38:59.851Z,3.9
2019-03-23T04:39:49.866Z,3.9
2019-03-23T04:40:39.930Z,3.9
2019-03-23T04:41:30.102Z,3.9
2019-03-23T04:42:19.831Z,4
2019-03-23T04:43:09.914Z,4.1
2019-03-23T04:43:59.851Z,4.1
2019-03-23T04:44:49.967Z,4.1
2019-03-23T04:45:41.271Z,4.1
2019-03-23T04:46:30.221Z,4.2
2019-03-23T04:47:20.114Z,4.2
2019-03-23T04:48:10.212Z,4.2
2019-03-23T04:49:00.152Z,4.2
2019-03-23T04:49:50.156Z,4.2
2019-03-23T04:50:40.158Z,4.2
2019-03-23T04:51:30.142Z,4.2
2019-03-23T04:52:20.173Z,4.3
2019-03-23T04:53:10.124Z,4.3
2019-03-23T04:54:00.567Z,4.3
2019-03-23T04:54:50.105Z,4.3
2019-03-23T04:55:40.215Z,4.3
2019-03-23T04:56:30.164Z,4.3
2019-03-23T04:57:22.647Z,4.4
2019-03-23T04:58:10.105Z,4.4
2019-03-23T04:59:00.159Z,4.4
2019-03-23T04:59:50.164Z,4.4
2019-03-23T05:00:40.757Z,4.4
2019-03-23T05:01:30.116Z,4.4
2019-03-23T05:02:20.135Z,4.4
2019-03-23T05:03:10.144Z,4.4
2019-03-23T05:04:00.569Z,4.4
2019-03-23T05:04:50.149Z,4.4
2019-03-23T05:05:40.162Z,4.4
2019-03-23T05:06:30.135Z,4.4
2019-03-23T05:07:20.174Z,4.5
2019-03-23T05:08:10.121Z,4.5
2019-03-23T05:09:00.578Z,4.5
2019-03-23T05:09:50.157Z,4.5
2019-03-23T05:10:41.413Z,4.5
2019-03-23T05:11:30.120Z,4.5
2019-03-23T05:12:20.157Z,4.5
2019-03-23T05:13:10.309Z,4.5
2019-03-23T05:14:00.688Z,4.5
2019-03-23T05:14:50.516Z,4.5
2019-03-23T05:15:40.359Z,4.5
2019-03-23T05:16:30.405Z,4.5
2019-03-23T05:17:20.133Z,4.5
2019-03-23T05:18:10.188Z,4.5
2019-03-23T05:19:00.798Z,4.6
2019-03-23T05:19:50.136Z,4.6
2019-03-23T05:20:40.760Z,4.6
2019-03-23T05:21:30.141Z,4.6
2019-03-23T05:22:20.127Z,4.6
2019-03-23T05:23:10.132Z,4.6
2019-03-23T05:24:00.585Z,4.6
2019-03-23T05:24:50.166Z,4.6
2019-03-23T05:25:41.475Z,4.6
2019-03-23T05:26:30.189Z,4.6
2019-03-23T05:27:58.429Z,4.6
2019-03-23T05:28:10.134Z,4.6
2019-03-23T05:29:00.590Z,4.6
2019-03-23T05:29:50.217Z,4.6
2019-03-23T05:30:41.601Z,4.6
2019-03-23T05:31:30.368Z,4.6
2019-03-23T05:32:20.185Z,4.6
2019-03-23T05:33:10.104Z,4.6
2019-03-23T05:34:00.609Z,4.6
2019-03-23T05:34:50.122Z,4.6
2019-03-23T05:35:42.291Z,4.6
2019-03-23T05:36:30.237Z,4.6
2019-03-23T05:37:20.130Z,4.6
2019-03-23T05:38:10.123Z,4.6
2019-03-23T05:39:00.521Z,4.6
2019-03-23T05:39:50.116Z,4.6
2019-03-23T05:40:41.858Z,4.7
2019-03-23T05:41:31.023Z,4.6
2019-03-23T05:42:20.898Z,4.7
2019-03-23T05:43:10.949Z,4.7
2019-03-23T05:44:00.996Z,4.7
2019-03-23T05:44:50.942Z,4.7
2019-03-23T05:45:41.018Z,4.7
2019-03-23T05:46:30.972Z,4.7
2019-03-23T05:47:20.934Z,4.7
2019-03-23T05:48:10.921Z,4.7
2019-03-23T05:49:00.975Z,4.7
2019-03-23T05:49:50.935Z,4.7
2019-03-23T05:50:41.016Z,4.7
2019-03-23T05:51:30.888Z,4.7
2019-03-23T05:52:20.915Z,4.7
2019-03-23T05:53:10.914Z,4.7
2019-03-23T05:54:00.990Z,4.7
2019-03-23T05:54:50.921Z,4.7
2019-03-23T05:55:41.002Z,4.7
2019-03-23T05:56:30.956Z,4.7
2019-03-23T05:57:20.937Z,4.7
2019-03-23T05:58:10.919Z,4.7
2019-03-23T05:59:00.893Z,4.7
2019-03-23T05:59:50.971Z,4.7
2019-03-23T06:00:41.023Z,4.7
2019-03-23T06:01:30.915Z,4.7
2019-03-23T06:02:20.974Z,4.7
2019-03-23T06:03:10.937Z,4.8
2019-03-23T06:04:00.967Z,4.8
2019-03-23T06:04:51.870Z,4.8
2019-03-23T06:05:41.056Z,4.8
2019-03-23T06:06:30.922Z,4.8
2019-03-23T06:07:20.955Z,4.8
2019-03-23T06:08:10.918Z,4.8
2019-03-23T06:09:01.983Z,4.8
2019-03-23T06:09:50.905Z,4.8
2019-03-23T06:10:40.921Z,4.8
2019-03-23T06:11:30.921Z,4.8
2019-03-23T06:12:21.054Z,4.8
2019-03-23T06:13:11.046Z,4.8
2019-03-23T06:14:00.929Z,4.8
2019-03-23T06:14:51.610Z,4.8
2019-03-23T06:15:41.013Z,4.9
2019-03-23T06:16:30.981Z,4.9
2019-03-23T06:17:20.885Z,4.9
2019-03-23T06:18:10.990Z,4.9
2019-03-23T06:19:00.921Z,4.9
2019-03-23T06:19:51.045Z,4.9
2019-03-23T06:20:40.931Z,4.9
2019-03-23T06:21:30.929Z,4.9
2019-03-23T06:22:20.928Z,4.9
2019-03-23T06:23:10.975Z,4.9
2019-03-23T06:24:00.962Z,4.9
2019-03-23T06:24:51.692Z,4.9
2019-03-23T06:25:40.902Z,4.9
2019-03-23T06:26:30.990Z,4.9
2019-03-23T06:27:21.062Z,4.9
2019-03-23T06:28:10.955Z,4.9
2019-03-23T06:29:00.955Z,4.9
2019-03-23T06:29:51.050Z,4.9
2019-03-23T06:30:40.978Z,5
2019-03-23T06:31:30.936Z,5
2019-03-23T06:32:20.919Z,5
2019-03-23T06:33:10.940Z,5
2019-03-23T06:34:00.941Z,5.1
2019-03-23T06:34:50.919Z,5.1
2019-03-23T06:35:40.934Z,5.1
2019-03-23T06:36:30.935Z,5.1
2019-03-23T06:37:20.954Z,5.1
2019-03-23T06:38:10.955Z,5.1
2019-03-23T06:39:05.297Z,5.1
2019-03-23T06:39:51.278Z,5.1
2019-03-23T06:40:40.941Z,5.1
2019-03-23T06:41:30.890Z,5.1
2019-03-23T06:42:20.953Z,5.1
2019-03-23T06:43:11.088Z,5.1
2019-03-23T06:44:01.081Z,5.1
2019-03-23T06:44:53.222Z,5.1
2019-03-23T06:45:40.935Z,5.1
2019-03-23T06:46:31.061Z,5.1
2019-03-23T06:47:20.970Z,5.1
2019-03-23T06:48:10.936Z,5.1
2019-03-23T06:49:00.933Z,5.1
2019-03-23T06:49:54.167Z,5.1
2019-03-23T06:50:40.949Z,5.1
2019-03-23T06:51:30.989Z,5.2
2019-03-23T06:52:20.967Z,5.2
2019-03-23T06:53:10.975Z,5.2
2019-03-23T06:54:00.985Z,5.1
2019-03-23T06:54:51.155Z,5.2
2019-03-23T06:55:41.037Z,5.2
2019-03-23T06:56:30.951Z,5.2
2019-03-23T06:57:21.029Z,5.2
2019-03-23T06:58:10.943Z,5.2
2019-03-23T06:59:01.269Z,5.2
2019-03-23T06:59:50.960Z,5.2
2019-03-23T07:00:40.920Z,5.2
2019-03-23T07:01:30.893Z,5.2
2019-03-23T07:02:20.929Z,5.2
2019-03-23T07:03:10.931Z,5.2
2019-03-23T07:04:00.954Z,5.2
2019-03-23T07:04:50.996Z,5.2
2019-03-23T07:05:41.586Z,5.2
2019-03-23T07:06:30.990Z,5.2
2019-03-23T07:07:20.938Z,5.2
2019-03-23T07:08:11.011Z,5.3
2019-03-23T07:09:02.481Z,5.2
2019-03-23T07:09:50.947Z,5.3
2019-03-23T07:10:40.955Z,5.3
2019-03-23T07:11:30.932Z,5.3
2019-03-23T07:12:20.953Z,5.3
2019-03-23T07:13:10.991Z,5.3
2019-03-23T07:14:01.586Z,5.3
2019-03-23T07:14:51.515Z,5.3
2019-03-23T07:15:41.646Z,5.3
2019-03-23T07:16:31.782Z,5.3
2019-03-23T07:17:21.550Z,5.3
2019-03-23T07:18:11.526Z,5.3
2019-03-23T07:19:02.091Z,5.3
2019-03-23T07:19:51.671Z,5.3
2019-03-23T07:20:41.534Z,5.3
2019-03-23T07:21:31.831Z,5.3
2019-03-23T07:22:21.723Z,5.3
2019-03-23T07:23:11.551Z,5.3
2019-03-23T07:24:01.807Z,5.4
2019-03-23T07:24:51.577Z,5.4
2019-03-23T07:25:41.587Z,5.4
2019-03-23T07:26:31.556Z,5.4
2019-03-23T07:27:21.618Z,5.4
2019-03-23T07:28:11.595Z,5.4
2019-03-23T07:29:03.393Z,5.4
2019-03-23T07:29:51.562Z,5.4
2019-03-23T07:30:41.586Z,5.4
2019-03-23T07:31:31.574Z,5.4
2019-03-23T07:32:21.705Z,5.4
2019-03-23T07:33:11.587Z,5.4
2019-03-23T07:34:01.586Z,5.4
2019-03-23T07:34:51.542Z,5.4
2019-03-23T07:35:41.520Z,5.4
2019-03-23T07:36:31.574Z,5.4
2019-03-23T07:37:21.549Z,5.4
2019-03-23T07:38:11.850Z,5.4
2019-03-23T07:39:02.353Z,5.4
2019-03-23T07:39:51.813Z,5.5
2019-03-23T07:40:41.854Z,5.5
2019-03-23T07:41:31.821Z,5.5
2019-03-23T07:42:21.841Z,5.5
2019-03-23T07:43:11.907Z,5.5
2019-03-23T07:44:03.483Z,5.5
2019-03-23T07:44:51.836Z,5.5
2019-03-23T07:45:41.809Z,5.5
2019-03-23T07:46:31.776Z,5.5
2019-03-23T07:47:21.883Z,5.5
2019-03-23T07:48:11.830Z,5.5
2019-03-23T07:49:04.499Z,5.5
2019-03-23T07:49:51.797Z,5.5
2019-03-23T07:50:41.775Z,5.5
2019-03-23T07:51:31.755Z,5.5
2019-03-23T07:52:21.828Z,5.6
2019-03-23T07:53:11.987Z,5.6
2019-03-23T07:54:04.677Z,5.6
2019-03-23T07:54:51.940Z,5.6
2019-03-23T07:55:41.807Z,5.6
2019-03-23T07:56:31.855Z,5.6
2019-03-23T07:57:21.803Z,5.6
2019-03-23T07:58:12.055Z,5.6
2019-03-23T07:59:01.818Z,5.6
2019-03-23T07:59:51.830Z,5.6
2019-03-23T08:00:41.790Z,5.6
2019-03-23T08:01:31.788Z,5.6
2019-03-23T08:02:21.814Z,5.6
2019-03-23T08:03:11.817Z,5.6
2019-03-23T08:04:01.785Z,5.6
2019-03-23T08:04:51.819Z,5.7
2019-03-23T08:05:42.858Z,5.7
2019-03-23T08:06:31.827Z,5.7
2019-03-23T08:07:21.782Z,5.7
2019-03-23T08:08:11.864Z,5.7
2019-03-23T08:09:01.811Z,5.7
2019-03-23T08:09:51.819Z,5.7
2019-03-23T08:10:41.739Z,5.7
2019-03-23T08:11:31.800Z,5.7
2019-03-23T08:12:21.805Z,5.7
2019-03-23T08:13:13.001Z,5.7
2019-03-23T08:14:01.796Z,5.7
2019-03-23T08:14:51.740Z,5.7
2019-03-23T08:15:42.100Z,5.7
2019-03-23T08:16:32.030Z,5.7
2019-03-23T08:17:21.980Z,5.7
2019-03-23T08:18:12.187Z,5.7
2019-03-23T08:19:02.033Z,5.8
2019-03-23T08:19:52.268Z,5.8
2019-03-23T08:20:42.386Z,5.8
2019-03-23T08:21:31.893Z,5.8
2019-03-23T08:22:21.919Z,5.8
2019-03-23T08:23:11.759Z,5.8
2019-03-23T08:24:06.314Z,5.8
2019-03-23T08:24:56.147Z,5.8
2019-03-23T08:25:46.112Z,5.8
2019-03-23T08:26:36.111Z,5.8
2019-03-23T08:27:26.133Z,5.8
2019-03-23T08:28:16.115Z,5.8
2019-03-23T08:29:06.125Z,5.9
2019-03-23T08:29:56.213Z,5.9
2019-03-23T08:30:46.212Z,5.9
2019-03-23T08:31:36.100Z,5.9
2019-03-23T08:32:26.132Z,5.9
2019-03-23T08:33:18.138Z,5.9
2019-03-23T08:34:06.185Z,5.9
2019-03-23T08:34:58.025Z,5.9
2019-03-23T08:35:46.173Z,5.9
2019-03-23T08:36:36.108Z,5.9
2019-03-23T08:37:26.126Z,5.9
2019-03-23T08:38:16.359Z,5.9
2019-03-23T08:39:06.369Z,5.9
2019-03-23T08:39:56.372Z,5.9
2019-03-23T08:40:46.435Z,6
2019-03-23T08:41:36.385Z,6
2019-03-23T08:42:26.373Z,6
2019-03-23T08:43:16.672Z,6
2019-03-23T08:44:06.346Z,6
2019-03-23T08:44:56.876Z,6
2019-03-23T08:45:46.433Z,6
2019-03-23T08:46:36.582Z,6
2019-03-23T08:47:26.655Z,6
2019-03-23T08:48:16.539Z,6
2019-03-23T08:49:06.822Z,6
2019-03-23T08:49:57.014Z,6
2019-03-23T08:50:47.036Z,6
2019-03-23T08:51:36.990Z,6.1
2019-03-23T08:52:28.886Z,6.1
2019-03-23T08:53:16.614Z,6.1
2019-03-23T08:54:07.265Z,6.1
2019-03-23T08:54:57.542Z,6.1
2019-03-23T08:55:47.486Z,6.1
2019-03-23T08:56:37.552Z,6.1
2019-03-23T08:57:28.226Z,6.1
2019-03-23T08:58:17.971Z,6.1
2019-03-23T08:59:07.756Z,6.1
2019-03-23T08:59:58.195Z,6.1
2019-03-23T09:00:47.724Z,6.2
2019-03-23T09:01:37.706Z,6.2
2019-03-23T09:02:27.725Z,6.2
2019-03-23T09:03:18.300Z,6.2
2019-03-23T09:04:08.001Z,6.2
2019-03-23T09:04:57.755Z,6.2
2019-03-23T09:05:47.715Z,6.2
2019-03-23T09:06:37.694Z,6.2
2019-03-23T09:07:27.798Z,6.2
2019-03-23T09:08:18.579Z,6.2
2019-03-23T09:09:07.697Z,6.2
2019-03-23T09:09:59.240Z,6.2
2019-03-23T09:10:47.703Z,6.2
2019-03-23T09:11:37.794Z,6.2
2019-03-23T09:12:27.711Z,6.2
2019-03-23T09:13:17.760Z,6.2
2019-03-23T09:14:07.706Z,6.3
2019-03-23T09:14:57.765Z,6.3
2019-03-23T09:15:47.714Z,6.3
2019-03-23T09:16:37.740Z,6.3
2019-03-23T09:17:27.884Z,6.3
2019-03-23T09:18:18.932Z,6.3
2019-03-23T09:19:09.135Z,6.3
2019-03-23T09:19:59.205Z,6.3
2019-03-23T09:20:49.868Z,6.3
2019-03-23T09:21:40.561Z,6.3
2019-03-23T09:22:31.399Z,6.3
2019-03-23T09:23:21.760Z,6.3
2019-03-23T09:24:13.098Z,6.3
2019-03-23T09:25:04.431Z,6.3
2019-03-23T09:25:54.425Z,6.3
2019-03-23T09:26:44.418Z,6.3
2019-03-23T09:27:34.194Z,6.4
2019-03-23T09:28:24.626Z,6.4
2019-03-23T09:29:14.551Z,6.4
2019-03-23T09:30:04.794Z,6.4
2019-03-23T09:30:54.862Z,6.4
2019-03-23T09:31:45.095Z,6.4
2019-03-23T09:32:36.559Z,6.4
2019-03-23T09:33:27.814Z,6.3
2019-03-23T09:34:21.014Z,6.4
2019-03-23T09:35:10.356Z,6.4
2019-03-23T09:36:02.859Z,6.4
2019-03-23T09:36:53.375Z,6.4
2019-03-23T09:37:44.914Z,6.4
2019-03-23T09:38:38.090Z,6.4
2019-03-23T09:39:31.522Z,6.4
2019-03-23T09:40:31.292Z,6.4
2019-03-23T09:41:27.044Z,6.4
2019-03-23T09:42:21.168Z,6.4
2019-03-23T09:43:10.573Z,6.5
2019-03-23T09:44:00.986Z,6.5
2019-03-23T09:44:51.191Z,6.5
2019-03-23T09:45:41.548Z,6.5
2019-03-23T09:46:31.994Z,6.5
2019-03-23T09:47:23.124Z,6.5
2019-03-23T09:48:13.444Z,6.5
2019-03-23T09:49:03.906Z,6.5
2019-03-23T09:49:53.831Z,6.5
2019-03-23T09:50:44.152Z,6.5
2019-03-23T09:51:34.506Z,6.5
2019-03-23T09:52:24.680Z,6.5
2019-03-23T09:53:15.585Z,6.6
2019-03-23T09:54:25.335Z,6.6
2019-03-23T09:55:17.484Z,6.6
2019-03-23T09:56:07.469Z,6.6
2019-03-23T09:57:01.715Z,6.6
2019-03-23T09:57:57.249Z,6.6
2019-03-23T09:58:47.131Z,6.6
2019-03-23T09:59:39.963Z,6.7
2019-03-23T10:00:30.629Z,6.7
2019-03-23T10:01:20.515Z,6.7
2019-03-23T10:02:10.542Z,6.7
2019-03-23T10:03:00.907Z,6.7
2019-03-23T10:03:50.968Z,6.7
2019-03-23T10:04:42.848Z,6.7
2019-03-23T10:05:32.458Z,6.7
2019-03-23T10:06:26.508Z,6.7
2019-03-23T10:07:16.024Z,6.7
2019-03-23T10:08:13.380Z,6.8
2019-03-23T10:10:08.652Z,6.8
2019-03-23T10:10:58.800Z,6.8
2019-03-23T10:11:48.418Z,6.8
2019-03-23T10:12:42.589Z,6.8
2019-03-23T10:13:33.712Z,6.8
2019-03-23T10:14:27.809Z,6.8
2019-03-23T10:15:17.937Z,6.9
2019-03-23T10:16:14.235Z,6.9
2019-03-23T10:17:04.567Z,6.9
2019-03-23T10:18:04.496Z,6.9
2019-03-23T10:19:01.185Z,6.9
2019-03-23T10:19:51.368Z,6.9
2019-03-23T10:20:41.183Z,6.9
2019-03-23T10:21:32.132Z,6.9
2019-03-23T10:22:27.935Z,6.9
2019-03-23T10:23:16.206Z,6.9
2019-03-23T10:24:16.285Z,6.9
2019-03-23T10:25:11.029Z,7
2019-03-23T10:26:01.037Z,7
2019-03-23T10:26:52.213Z,7
2019-03-23T10:27:41.286Z,7
2019-03-23T10:28:31.198Z,7
2019-03-23T10:29:21.680Z,7
2019-03-23T10:30:11.784Z,7
2019-03-23T10:31:04.256Z,7
2019-03-23T10:31:55.736Z,7
2019-03-23T10:32:44.596Z,7
2019-03-23T10:33:37.072Z,7
2019-03-23T10:34:29.739Z,7
2019-03-23T10:35:17.371Z,7.1
2019-03-23T10:36:07.484Z,7.1
2019-03-23T10:36:57.377Z,7.1
2019-03-23T10:37:48.146Z,7.1
2019-03-23T10:38:47.314Z,7.1
2019-03-23T10:39:37.336Z,7.1
2019-03-23T10:40:32.597Z,7.1
2019-03-23T10:41:17.211Z,7.1
2019-03-23T10:42:17.465Z,7.2
2019-03-23T10:42:58.826Z,7.2
2019-03-23T10:43:48.909Z,7.2
2019-03-23T10:44:41.464Z,7.2
2019-03-23T10:45:39.947Z,7.2
2019-03-23T10:46:21.529Z,7.2
2019-03-23T10:47:12.544Z,7.2
2019-03-23T10:48:05.597Z,7.2
2019-03-23T10:49:00.867Z,7.2
2019-03-23T10:49:51.783Z,7.2
2019-03-23T10:50:41.585Z,7.3
2019-03-23T10:51:32.495Z,7.3
2019-03-23T10:52:22.221Z,7.3
2019-03-23T10:53:12.175Z,7.3
2019-03-23T10:54:03.967Z,7.3
2019-03-23T10:54:52.213Z,7.3
2019-03-23T10:55:42.779Z,7.3
2019-03-23T10:56:32.973Z,7.3
2019-03-23T10:57:23.249Z,7.3
2019-03-23T10:58:13.324Z,7.4
2019-03-23T10:59:03.330Z,7.4
2019-03-23T10:59:56.541Z,7.4
2019-03-23T11:00:48.232Z,7.4
2019-03-23T11:01:38.304Z,7.4
2019-03-23T11:02:28.266Z,7.4
2019-03-23T11:03:18.229Z,7.5
2019-03-23T11:04:08.240Z,7.5
2019-03-23T11:04:58.290Z,7.5
2019-03-23T11:05:48.266Z,7.5
2019-03-23T11:06:38.239Z,7.5
2019-03-23T11:07:30.329Z,7.5
2019-03-23T11:08:20.141Z,7.5
2019-03-23T11:09:10.143Z,7.5
2019-03-23T11:10:00.571Z,7.5
2019-03-23T11:10:50.134Z,7.6
2019-03-23T11:11:43.549Z,7.6
2019-03-23T11:12:37.105Z,7.6
2019-03-23T11:13:28.434Z,7.6
2019-03-23T11:14:18.253Z,7.6
2019-03-23T11:15:08.353Z,7.6
2019-03-23T11:15:58.339Z,7.6
2019-03-23T11:16:48.878Z,7.7
2019-03-23T11:17:38.934Z,7.7
2019-03-23T11:18:29.376Z,7.7
2019-03-23T11:19:19.365Z,7.8
2019-03-23T11:20:09.489Z,7.8
2019-03-23T11:21:00.165Z,7.8
2019-03-23T11:21:49.373Z,7.9
2019-03-23T11:22:39.462Z,7.9
2019-03-23T11:23:29.367Z,7.9
2019-03-23T11:24:19.413Z,8
2019-03-23T11:25:09.407Z,8
2019-03-23T11:25:59.662Z,8
2019-03-23T11:26:49.710Z,8.1
2019-03-23T11:27:40.301Z,8.1
2019-03-23T11:28:30.181Z,8.1
2019-03-23T11:29:20.213Z,8.1
2019-03-23T11:30:10.447Z,8.1
2019-03-23T11:31:00.905Z,8.1
2019-03-23T11:31:50.436Z,8.1
2019-03-23T11:32:41.206Z,8.2
2019-03-23T11:33:31.755Z,8.2
2019-03-23T11:34:21.941Z,8.2
2019-03-23T11:35:11.769Z,8.2
2019-03-23T11:36:02.878Z,8.2
2019-03-23T11:36:52.860Z,8.2