createdAt,value
2022-08-11T04:02:00.790Z,16.86
2022-08-11T04:05:10.669Z,16.90
2022-08-11T04:07:55.441Z,16.93
2022-08-11T04:10:49.610Z,16.97
2022-08-11T04:13:37.415Z,16.97
2022-08-11T04:16:31.097Z,16.97
2022-08-11T04:19:20.478Z,16.98
2022-08-11T04:22:08.566Z,16.97
2022-08-11T04:24:53.177Z,16.95
2022-08-11T04:27:55.904Z,16.94
2022-08-11T04:30:45.869Z,16.93
2022-08-11T04:33:24.115Z,16.98
2022-08-11T04:36:10.610Z,17.02
2022-08-11T04:39:21.036Z,17.06
2022-08-11T04:42:33.440Z,17.13
2022-08-11T04:45:25.953Z,17.22
2022-08-11T04:48:44.192Z,17.31
2022-08-11T04:52:06.424Z,17.51
2022-08-11T04:55:32.084Z,18.18
2022-08-11T04:59:08.617Z,18.33
2022-08-11T05:02:17.670Z,18.32
2022-08-11T05:05:16.953Z,18.29
2022-08-11T05:08:24.306Z,18.31
2022-08-11T05:10:58.451Z,18.30
2022-08-11T05:13:52.843Z,18.35
2022-08-11T05:16:50.324Z,18.67
2022-08-11T05:19:41.186Z,18.89
2022-08-11T05:22:32.971Z,18.99
2022-08-11T05:26:43.909Z,19.08
2022-08-11T05:28:50.369Z,19.14
2022-08-11T05:31:44.495Z,19.19
2022-08-11T05:34:37.633Z,19.42
2022-08-11T05:37:26.651Z,19.51
2022-08-11T05:40:33.354Z,19.66
2022-08-11T05:43:26.846Z,20.67
2022-08-11T05:46:25.957Z,24.16
2022-08-11T05:49:14.815Z,27.95
2022-08-11T05:52:13.056Z,31.04
2022-08-11T05:55:06.910Z,33.74
2022-08-11T05:57:50.871Z,35.88
2022-08-11T06:00:23.573Z,37.69
2022-08-11T06:02:56.483Z,39.13
2022-08-11T06:05:44.068Z,40.25
2022-08-11T06:08:15.211Z,41.26
2022-08-11T06:10:46.181Z,41.92
2022-08-11T06:13:18.092Z,42.35
2022-08-11T06:15:49.857Z,41.14
2022-08-11T06:18:19.712Z,38.87
2022-08-11T06:20:57.513Z,36.79
2022-08-11T06:23:32.899Z,34.75
2022-08-11T06:26:11.208Z,33.13
2022-08-11T06:28:45.622Z,31.81
2022-08-11T06:31:24.798Z,30.64
2022-08-11T06:34:11.844Z,29.63
2022-08-11T06:37:16.171Z,28.74
2022-08-11T06:40:16.323Z,28.02
2022-08-11T06:42:51.999Z,27.38
2022-08-11T06:45:35.008Z,26.90
2022-08-11T06:48:07.336Z,26.49
2022-08-11T06:50:56.355Z,26.15
2022-08-11T06:53:25.467Z,25.81
2022-08-11T06:56:18.401Z,25.60
2022-08-11T06:59:09.936Z,25.41
2022-08-11T07:02:21.965Z,25.25
2022-08-11T07:04:55.280Z,25.14
2022-08-11T07:07:42.978Z,25.04
2022-08-11T07:10:46.350Z,24.98
2022-08-11T07:13:44.346Z,24.91
2022-08-11T07:16:26.588Z,24.86
2022-08-11T07:19:23.191Z,24.80
2022-08-11T07:22:12.191Z,24.75
2022-08-11T07:25:06.456Z,24.72
2022-08-11T07:28:07.450Z,24.75
2022-08-11T07:30:42.431Z,24.74
2022-08-11T07:34:05.474Z,24.69
2022-08-11T07:36:06.110Z,24.65
2022-08-11T07:38:47.641Z,24.64
2022-08-11T07:41:23.128Z,24.69
2022-08-11T07:44:09.387Z,24.74
2022-08-11T07:47:07.045Z,24.78
2022-08-11T07:49:57.502Z,24.80
2022-08-11T07:52:31.234Z,24.79
2022-08-11T07:55:10.301Z,24.80
2022-08-11T07:58:15.587Z,24.81
2022-08-11T08:01:21.730Z,24.89
2022-08-11T08:04:11.599Z,24.89
2022-08-11T08:07:00.076Z,24.84
2022-08-11T08:09:52.817Z,24.84
2022-08-11T08:12:43.205Z,24.85
2022-08-11T08:15:34.300Z,24.84
2022-08-11T08:18:09.650Z,24.83
2022-08-11T08:21:12.518Z,24.82
2022-08-11T08:23:46.740Z,24.80
2022-08-11T08:26:36.738Z,24.77
2022-08-11T08:29:26.821Z,24.75
2022-08-11T08:31:58.398Z,24.75
2022-08-11T08:34:28.521Z,24.79
2022-08-11T08:37:02.598Z,24.91
2022-08-11T08:39:49.152Z,25.02
2022-08-11T08:42:24.901Z,25.08
2022-08-11T08:45:07.508Z,25.15
2022-08-11T08:47:43.139Z,25.22
2022-08-11T08:50:20.145Z,25.30
2022-08-11T08:52:58.928Z,25.39
2022-08-11T08:55:31.438Z,25.42
2022-08-11T08:58:02.369Z,25.40
2022-08-11T09:00:41.900Z,25.38
2022-08-11T09:03:39.169Z,25.41
2022-08-11T09:06:01.448Z,25.44
2022-08-11T09:08:33.697Z,25.41
2022-08-11T09:11:23.331Z,25.38
2022-08-11T09:14:05.140Z,25.31
2022-08-11T09:16:37.877Z,25.27
2022-08-11T09:19:08.794Z,25.29
2022-08-11T09:21:49.502Z,25.33
2022-08-11T09:24:39.720Z,25.38
2022-08-11T09:27:11.393Z,25.43
2022-08-11T09:29:41.292Z,25.49
2022-08-11T09:32:12.565Z,25.54
2022-08-11T09:34:42.786Z,25.58
2022-08-11T09:37:55.418Z,25.61
2022-08-11T09:40:32.584Z,25.66
2022-08-11T09:43:26.949Z,25.69
2022-08-11T09:45:59.741Z,25.75
2022-08-11T09:48:41.731Z,25.81
2022-08-11T09:51:12.308Z,25.88
2022-08-11T09:53:47.232Z,25.91
2022-08-11T09:56:53.846Z,25.88
2022-08-11T09:59:24.617Z,25.80
2022-08-11T10:01:59.520Z,25.78
2022-08-11T10:04:49.297Z,25.80
2022-08-11T10:07:21.297Z,25.82
2022-08-11T10:09:54.112Z,25.73
2022-08-11T10:12:27.511Z,25.65
2022-08-11T10:15:28.599Z,25.60
2022-08-11T10:18:21.958Z,25.55
2022-08-11T10:20:55.555Z,25.46
2022-08-11T10:24:01.074Z,25.35
2022-08-11T10:26:55.767Z,25.24
2022-08-11T10:29:49.749Z,25.23
2022-08-11T10:32:58.307Z,25.29
2022-08-11T10:35:32.299Z,25.35
2022-08-11T10:38:07.277Z,25.40
2022-08-11T10:40:41.580Z,25.45
2022-08-11T10:43:17.079Z,25.51
2022-08-11T10:46:29.645Z,25.57
2022-08-11T10:49:01.694Z,25.60
2022-08-11T10:51:53.746Z,25.60
2022-08-11T10:54:43.675Z,25.57
2022-08-11T10:57:37.042Z,25.53
2022-08-11T11:00:07.787Z,25.52
2022-08-11T11:02:37.229Z,25.58
2022-08-11T11:05:31.494Z,25.61
2022-08-11T11:08:33.025Z,25.70
2022-08-11T11:11:04.413Z,25.83
2022-08-11T11:13:57.332Z,25.94
2022-08-11T11:16:46.519Z,25.94
2022-08-11T11:19:20.219Z,25.90
2022-08-11T11:21:55.261Z,25.83
2022-08-11T11:24:54.540Z,25.78
2022-08-11T11:27:35.070Z,25.69
2022-08-11T11:30:17.586Z,25.62
2022-08-11T11:33:04.825Z,25.58
2022-08-11T11:35:58.187Z,25.58
2022-08-11T11:38:28.940Z,25.61
2022-08-11T11:41:17.392Z,25.69
2022-08-11T11:43:47.043Z,25.82
2022-08-11T11:46:18.371Z,25.95
2022-08-11T11:48:48.601Z,26.07
2022-08-11T11:51:18.613Z,26.14
2022-08-11T11:53:49.401Z,26.13
2022-08-11T11:56:19.377Z,26.11
2022-08-11T11:59:07.947Z,26.09
2022-08-11T12:01:44.807Z,26.01
2022-08-11T12:04:21.636Z,25.91
2022-08-11T12:06:52.973Z,25.90
2022-08-11T12:09:25.489Z,25.91
2022-08-11T12:12:15.349Z,25.95
2022-08-11T12:14:44.870Z,26.00
2022-08-11T12:17:13.783Z,26.05
2022-08-11T12:19:48.367Z,26.06
2022-08-11T12:22:48.173Z,26.04
2022-08-11T12:25:37.241Z,26.00
2022-08-11T12:28:07.253Z,25.98
2022-08-11T12:30:36.837Z,26.02
2022-08-11T12:33:06.409Z,26.04
2022-08-11T12:35:37.702Z,26.02
2022-08-11T12:38:10.671Z,26.05
2022-08-11T12:41:16.227Z,26.10
2022-08-11T12:44:06.753Z,26.13
2022-08-11T12:46:38.583Z,26.14
2022-08-11T12:49:38.951Z,26.22
2022-08-11T12:52:19.985Z,26.34
2022-08-11T12:54:58.046Z,26.41
2022-08-11T12:57:51.802Z,26.47
2022-08-11T13:00:41.489Z,26.62
2022-08-11T13:03:31.805Z,26.78
2022-08-11T13:06:04.622Z,26.95
2022-08-11T13:08:36.478Z,26.99
2022-08-11T13:11:55.702Z,26.99
2022-08-11T13:14:17.814Z,27.04
2022-08-11T13:17:07.091Z,27.08
2022-08-11T13:19:39.641Z,27.05
2022-08-11T13:22:09.792Z,27.05
2022-08-11T13:24:40.382Z,27.07
2022-08-11T13:27:12.964Z,27.05
2022-08-11T13:29:47.570Z,27.03
2022-08-11T13:32:19.149Z,27.04
2022-08-11T13:34:49.055Z,27.07
2022-08-11T13:38:18.759Z,27.03
2022-08-11T13:40:17.772Z,26.96
2022-08-11T13:42:51.699Z,26.95
2022-08-11T13:45:24.404Z,27.00
2022-08-11T13:47:58.192Z,27.03
2022-08-11T13:50:47.342Z,27.03
2022-08-11T13:53:20.849Z,27.07
2022-08-11T13:55:52.495Z,27.10
2022-08-11T13:58:39.978Z,27.16
2022-08-11T14:02:03.921Z,27.16
2022-08-11T14:04:32.572Z,27.06
2022-08-11T14:07:07.118Z,26.93
2022-08-11T14:09:41.360Z,26.87
2022-08-11T14:12:43.703Z,26.80
2022-08-11T14:15:36.817Z,26.77
2022-08-11T14:18:19.084Z,26.78
2022-08-11T14:21:12.151Z,26.80
2022-08-11T14:23:48.284Z,26.83
2022-08-11T14:26:24.368Z,26.88
2022-08-11T14:29:07.000Z,26.94
2022-08-11T14:31:39.235Z,26.98
2022-08-11T14:34:12.812Z,27.05
2022-08-11T14:36:47.968Z,27.01
2022-08-11T14:39:18.982Z,27.00
2022-08-11T14:42:13.278Z,27.04
2022-08-11T14:45:07.086Z,27.10
2022-08-11T14:47:42.658Z,27.09
2022-08-11T14:50:18.917Z,27.10
2022-08-11T14:52:57.286Z,27.07
2022-08-11T14:55:52.159Z,27.01
2022-08-11T14:58:24.664Z,26.86
2022-08-11T15:00:58.001Z,26.73
2022-08-11T15:03:28.321Z,26.59
2022-08-11T15:06:00.423Z,26.44
2022-08-11T15:08:50.820Z,26.30
2022-08-11T15:11:42.003Z,26.17
2022-08-11T15:14:12.965Z,26.08
2022-08-11T15:17:05.422Z,26.01
2022-08-11T15:19:40.851Z,25.99
2022-08-11T15:22:31.372Z,25.98
2022-08-11T15:25:00.837Z,25.97
2022-08-11T15:27:50.728Z,25.98
2022-08-11T15:30:38.079Z,25.98
2022-08-11T15:33:28.110Z,25.99
2022-08-11T15:36:17.229Z,25.99
2022-08-11T15:38:58.399Z,26.03
2022-08-11T15:42:10.191Z,26.09
2022-08-11T15:45:04.791Z,26.14
2022-08-11T15:47:41.779Z,26.24
2022-08-11T15:50:20.263Z,26.32
2022-08-11T15:52:57.167Z,26.39
2022-08-11T15:55:30.262Z,26.45
2022-08-11T15:58:19.046Z,26.48
2022-08-11T16:01:10.168Z,26.41
2022-08-11T16:04:09.305Z,26.36
2022-08-11T16:06:52.448Z,26.23
2022-08-11T16:09:30.366Z,26.12
2022-08-11T16:12:26.925Z,26.04
2022-08-11T16:15:20.755Z,25.94
2022-08-11T16:17:56.581Z,25.83
2022-08-11T16:20:28.548Z,25.74
2022-08-11T16:23:01.707Z,25.67
2022-08-11T16:27:02.414Z,25.63
2022-08-11T16:28:27.358Z,25.58
2022-08-11T16:30:57.572Z,25.51
2022-08-11T16:33:51.306Z,25.44
2022-08-11T16:36:38.746Z,25.40
2022-08-11T16:39:09.601Z,25.35
2022-08-11T16:42:01.940Z,25.30
2022-08-11T16:44:51.273Z,25.25
2022-08-11T16:48:02.522Z,25.20
2022-08-11T16:50:13.650Z,25.15
2022-08-11T16:52:43.058Z,25.12
2022-08-11T16:55:11.967Z,25.09
2022-08-11T16:58:19.872Z,25.05
2022-08-11T17:00:51.680Z,25.00
2022-08-11T17:03:41.790Z,24.93
2022-08-11T17:06:31.509Z,24.87
2022-08-11T17:09:22.686Z,24.83
2022-08-11T17:12:16.162Z,24.80
2022-08-11T17:14:50.074Z,24.78
2022-08-11T17:17:27.242Z,24.77
2022-08-11T17:20:42.362Z,24.76
2022-08-11T17:23:12.964Z,24.72
2022-08-11T17:26:03.994Z,24.71
2022-08-11T17:28:36.380Z,24.71
2022-08-11T17:31:25.318Z,24.72
2022-08-11T17:34:17.888Z,24.72
2022-08-11T17:36:51.808Z,24.68
2022-08-11T17:39:23.616Z,24.68
2022-08-11T17:42:12.605Z,24.67
2022-08-11T17:45:02.318Z,24.63
2022-08-11T17:47:52.754Z,24.60
2022-08-11T17:50:22.605Z,24.56
2022-08-11T17:53:12.031Z,24.51
2022-08-11T17:56:00.381Z,24.49
2022-08-11T17:58:51.352Z,24.47
2022-08-11T18:01:26.814Z,24.45
2022-08-11T18:03:58.779Z,24.44
2022-08-11T18:06:34.393Z,24.39
2022-08-11T18:09:27.345Z,24.38
2022-08-11T18:12:16.904Z,24.34
2022-08-11T18:15:10.151Z,24.27
2022-08-11T18:18:00.036Z,24.23
2022-08-11T18:20:55.426Z,24.19
2022-08-11T18:23:46.614Z,24.11
2022-08-11T18:26:40.755Z,24.08
2022-08-11T18:29:31.115Z,24.01
2022-08-11T18:32:49.180Z,23.90
2022-08-11T18:35:42.778Z,23.74
2022-08-11T18:38:34.817Z,23.60
2022-08-11T18:41:27.019Z,23.46
2022-08-11T18:44:19.603Z,23.38
2022-08-11T18:47:11.507Z,23.32
2022-08-11T18:50:05.151Z,23.26
2022-08-11T18:52:56.338Z,23.18
2022-08-11T18:55:45.864Z,23.13
2022-08-11T18:58:40.973Z,23.09
2022-08-11T19:01:35.960Z,23.00
2022-08-11T19:04:29.938Z,22.90
2022-08-11T19:07:21.035Z,22.77
2022-08-11T19:10:11.248Z,22.69
2022-08-11T19:13:02.874Z,22.66
2022-08-11T19:15:52.123Z,22.64
2022-08-11T19:18:45.491Z,22.57
2022-08-11T19:21:35.803Z,22.47
2022-08-11T19:24:26.082Z,22.41
2022-08-11T19:27:14.576Z,22.32
2022-08-11T19:30:12.782Z,22.13
2022-08-11T19:33:03.289Z,21.97
2022-08-11T19:35:52.483Z,21.89
2022-08-11T19:38:45.900Z,21.84
2022-08-11T19:41:56.550Z,21.82
2022-08-11T19:44:48.033Z,21.79
2022-08-11T19:47:39.948Z,21.74
2022-08-11T19:50:28.954Z,21.72
2022-08-11T19:53:20.498Z,21.62
2022-08-11T19:56:11.754Z,21.52
2022-08-11T19:59:00.535Z,21.44
2022-08-11T20:02:12.920Z,21.42
2022-08-11T20:04:58.209Z,21.39
2022-08-11T20:07:47.301Z,21.37
2022-08-11T20:10:40.645Z,21.35
2022-08-11T20:13:31.741Z,21.32
2022-08-11T20:16:22.859Z,21.28
2022-08-11T20:19:12.799Z,21.22
2022-08-11T20:22:07.473Z,21.21
2022-08-11T20:24:59.380Z,21.23
2022-08-11T20:27:47.304Z,21.21
2022-08-11T20:30:35.334Z,21.18
2022-08-11T20:33:23.974Z,21.14
2022-08-11T20:36:12.527Z,21.10
2022-08-11T20:39:01.317Z,21.00
2022-08-11T20:41:59.407Z,20.90
2022-08-11T20:44:48.664Z,20.78
2022-08-11T20:50:47.032Z,20.67
2022-08-11T20:53:39.365Z,20.64
2022-08-11T20:56:30.029Z,20.56
2022-08-11T20:59:21.773Z,20.54
2022-08-11T21:02:11.573Z,20.54
2022-08-11T21:05:00.602Z,20.56
2022-08-11T21:07:58.759Z,20.58
2022-08-11T21:10:50.585Z,20.57
2022-08-11T21:13:46.073Z,20.55
2022-08-11T21:16:39.693Z,20.50
2022-08-11T21:20:00.719Z,20.42
2022-08-11T21:22:59.202Z,20.34
2022-08-11T21:26:03.582Z,20.21
2022-08-11T21:28:55.093Z,20.14
2022-08-11T21:31:46.242Z,20.12
2022-08-11T21:34:37.686Z,20.07
2022-08-11T21:37:27.024Z,20.04
2022-08-11T21:40:17.687Z,19.98
2022-08-11T21:43:09.167Z,19.92
2022-08-11T21:45:57.990Z,19.87
2022-08-11T21:48:47.329Z,19.84
2022-08-11T21:51:34.778Z,19.82
2022-08-11T21:54:22.942Z,19.82
2022-08-11T21:57:13.734Z,19.82
2022-08-11T22:00:27.332Z,19.79
2022-08-11T22:03:15.336Z,19.71
2022-08-11T22:06:05.018Z,19.67
2022-08-11T22:08:53.694Z,19.64
2022-08-11T22:11:42.201Z,19.62
2022-08-11T22:14:30.135Z,19.61
2022-08-11T22:17:18.479Z,19.58
2022-08-11T22:20:07.161Z,19.56
2022-08-11T22:22:56.186Z,19.55
2022-08-11T22:25:54.285Z,19.51
2022-08-11T22:28:43.724Z,19.47
2022-08-11T22:31:33.695Z,19.42
2022-08-11T22:34:22.447Z,19.35
2022-08-11T22:37:11.232Z,19.28
2022-08-11T22:40:17.883Z,19.23
2022-08-11T22:43:05.494Z,19.16
2022-08-11T22:45:53.456Z,19.15
2022-08-11T22:48:43.959Z,19.14
2022-08-11T22:51:34.482Z,19.09
2022-08-11T22:54:24.752Z,19.01
2022-08-11T22:57:13.024Z,18.92
2022-08-11T23:00:01.470Z,18.85
