createdAt,value
2019-05-02T00:01:38.156Z,14.50
2019-05-02T00:04:12.553Z,14.60
2019-05-02T00:06:42.965Z,14.60
2019-05-02T00:09:13.302Z,14.50
2019-05-02T00:11:43.514Z,14.50
2019-05-02T00:14:14.220Z,14.40
2019-05-02T00:16:45.182Z,14.40
2019-05-02T00:19:16.199Z,14.40
2019-05-02T00:21:46.310Z,14.40
2019-05-02T00:24:16.418Z,14.50
2019-05-02T00:26:46.333Z,14.40
2019-05-02T00:29:19.019Z,14.40
2019-05-02T00:31:48.833Z,14.40
2019-05-02T00:34:19.616Z,14.40
2019-05-02T00:36:49.627Z,14.40
2019-05-02T00:39:19.929Z,14.40
2019-05-02T00:41:49.846Z,14.40
2019-05-02T00:44:19.815Z,14.40
2019-05-02T00:46:50.064Z,14.30
2019-05-02T00:49:19.977Z,14.20
2019-05-02T00:51:50.086Z,14.20
2019-05-02T00:54:24.272Z,14.00
2019-05-02T00:56:51.779Z,14.00
2019-05-02T00:59:21.694Z,14.00
2019-05-02T01:02:00.081Z,14.00
2019-05-02T01:04:32.075Z,14.00
2019-05-02T01:07:02.940Z,14.00
2019-05-02T01:09:33.341Z,14.00
2019-05-02T01:12:08.182Z,14.00
2019-05-02T01:14:34.937Z,13.90
2019-05-02T01:17:05.253Z,13.90
2019-05-02T01:19:35.161Z,14.00
2019-05-02T01:22:05.463Z,14.00
2019-05-02T01:24:39.970Z,13.90
2019-05-02T01:27:25.149Z,13.90
2019-05-02T01:30:01.703Z,13.90
2019-05-02T01:32:32.641Z,13.90
2019-05-02T01:35:19.562Z,13.80
2019-05-02T01:38:07.464Z,13.70
2019-05-02T01:40:37.478Z,13.70
2019-05-02T01:43:31.082Z,13.70
2019-05-02T01:46:01.495Z,13.60
2019-05-02T01:48:31.399Z,13.60
2019-05-02T01:51:04.523Z,13.60
2019-05-02T01:53:34.292Z,13.60
2019-05-02T01:56:05.267Z,13.60
2019-05-02T01:58:35.387Z,13.60
2019-05-02T02:01:06.176Z,13.60
2019-05-02T02:03:40.439Z,13.60
2019-05-02T02:06:09.843Z,13.60
2019-05-02T02:08:40.053Z,13.60
2019-05-02T02:11:10.066Z,13.60
2019-05-02T02:13:40.265Z,13.60
2019-05-02T02:16:10.375Z,13.60
2019-05-02T02:18:44.468Z,13.60
2019-05-02T02:21:20.141Z,13.60
2019-05-02T02:24:03.414Z,13.60
2019-05-02T02:26:33.563Z,13.50
2019-05-02T02:29:07.818Z,13.50
2019-05-02T02:31:39.605Z,13.50
2019-05-02T02:34:07.005Z,13.50
2019-05-02T02:36:36.921Z,13.50
2019-05-02T02:39:14.181Z,13.40
2019-05-02T02:41:45.450Z,13.40
2019-05-02T02:44:22.775Z,13.40
2019-05-02T02:46:54.562Z,13.40
2019-05-02T02:49:24.823Z,13.40
2019-05-02T02:51:57.919Z,13.40
2019-05-02T02:54:26.760Z,13.40
2019-05-02T02:56:56.766Z,13.40
2019-05-02T02:59:28.210Z,13.40
2019-05-02T03:02:08.669Z,13.40
2019-05-02T03:04:30.242Z,13.40
2019-05-02T03:07:00.253Z,13.40
2019-05-02T03:09:30.397Z,13.40
2019-05-02T03:12:17.974Z,13.40
2019-05-02T03:14:49.949Z,13.40
2019-05-02T03:17:25.355Z,13.40
2019-05-02T03:19:54.399Z,13.40
2019-05-02T03:22:23.772Z,13.50
2019-05-02T03:24:54.418Z,13.50
2019-05-02T03:27:29.994Z,13.40
2019-05-02T03:29:56.802Z,13.50
2019-05-02T03:32:34.270Z,13.50
2019-05-02T03:34:58.710Z,13.40
2019-05-02T03:37:29.589Z,13.50
2019-05-02T03:40:00.788Z,13.50
2019-05-02T03:42:43.709Z,13.50
2019-05-02T03:45:05.452Z,13.50
2019-05-02T03:47:37.140Z,13.50
2019-05-02T03:50:09.890Z,13.60
2019-05-02T03:52:43.486Z,13.60
2019-05-02T03:55:12.451Z,13.50
2019-05-02T03:57:42.530Z,13.50
2019-05-02T04:00:21.151Z,13.50
2019-05-02T04:02:45.237Z,13.50
2019-05-02T04:05:15.765Z,13.50
2019-05-02T04:07:47.350Z,13.50
2019-05-02T04:10:44.196Z,13.50
2019-05-02T04:13:14.979Z,13.50
2019-05-02T04:15:46.393Z,13.40
2019-05-02T04:18:17.982Z,13.40
2019-05-02T04:20:51.911Z,13.50
2019-05-02T04:23:27.841Z,13.40
2019-05-02T04:25:56.238Z,13.40
2019-05-02T04:28:26.163Z,13.40
2019-05-02T04:30:56.163Z,13.40
2019-05-02T04:33:29.167Z,13.40
2019-05-02T04:35:59.543Z,13.40
2019-05-02T04:38:39.287Z,13.40
2019-05-02T04:41:01.638Z,13.30
2019-05-02T04:43:31.827Z,13.30
2019-05-02T04:46:02.036Z,13.30
2019-05-02T04:48:34.669Z,13.30
2019-05-02T04:51:10.164Z,13.30
2019-05-02T04:53:42.221Z,13.30
2019-05-02T04:56:10.603Z,13.30
2019-05-02T04:58:40.663Z,13.30
2019-05-02T05:01:11.344Z,13.30
2019-05-02T05:03:41.257Z,13.30
2019-05-02T05:06:12.417Z,13.30
2019-05-02T05:08:42.855Z,13.30
2019-05-02T05:11:13.878Z,13.30
2019-05-02T05:13:44.747Z,13.30
2019-05-02T05:16:15.745Z,13.30
2019-05-02T05:18:49.414Z,13.30
2019-05-02T05:21:18.193Z,13.30
2019-05-02T05:24:01.175Z,13.30
2019-05-02T05:26:33.936Z,13.30
2019-05-02T05:29:01.921Z,13.30
2019-05-02T05:31:31.833Z,13.30
2019-05-02T05:34:01.845Z,13.20
2019-05-02T05:36:33.885Z,13.20
2019-05-02T05:39:08.629Z,13.30
2019-05-02T05:41:37.814Z,13.30
2019-05-02T05:44:08.085Z,13.30
2019-05-02T05:46:42.416Z,13.30
2019-05-02T05:49:17.433Z,13.30
2019-05-02T05:51:41.663Z,13.30
2019-05-02T05:54:11.768Z,13.30
2019-05-02T05:56:43.226Z,13.30
2019-05-02T05:59:13.367Z,13.30
2019-05-02T06:01:44.653Z,13.30
2019-05-02T06:04:19.385Z,13.30
2019-05-02T06:06:47.960Z,13.30
2019-05-02T06:09:18.229Z,13.30
2019-05-02T06:11:50.790Z,13.30
2019-05-02T06:14:24.499Z,13.30
2019-05-02T06:16:53.046Z,13.40
2019-05-02T06:19:23.289Z,13.40
2019-05-02T06:21:53.203Z,13.30
2019-05-02T06:24:23.311Z,13.30
2019-05-02T06:26:53.324Z,13.30
2019-05-02T06:29:23.925Z,13.30
2019-05-02T06:31:53.839Z,13.30
2019-05-02T06:34:23.851Z,13.30
2019-05-02T06:36:53.763Z,13.30
2019-05-02T06:39:27.159Z,13.40
2019-05-02T06:41:57.486Z,13.50
2019-05-02T06:44:27.648Z,13.50
2019-05-02T06:46:59.203Z,13.40
2019-05-02T06:49:29.621Z,13.40
2019-05-02T06:51:59.540Z,13.30
2019-05-02T06:54:29.339Z,13.40
2019-05-02T06:56:59.560Z,13.30
2019-05-02T06:59:29.476Z,13.30
2019-05-02T07:01:59.682Z,13.30
2019-05-02T07:04:29.594Z,13.30
2019-05-02T07:07:00.307Z,13.40
2019-05-02T07:09:40.334Z,13.40
2019-05-02T07:12:02.775Z,13.50
2019-05-02T07:14:32.787Z,13.60
2019-05-02T07:17:20.693Z,13.60
2019-05-02T07:19:52.376Z,13.70
2019-05-02T07:22:22.482Z,13.90
2019-05-02T07:24:52.493Z,13.90
2019-05-02T07:27:22.580Z,14.10
2019-05-02T07:29:57.826Z,14.10
2019-05-02T07:32:26.690Z,14.40
2019-05-02T07:34:56.773Z,14.50
2019-05-02T07:37:27.173Z,14.70
2019-05-02T07:39:57.088Z,14.60
2019-05-02T07:42:27.196Z,14.50
2019-05-02T07:44:57.110Z,14.50
2019-05-02T07:47:28.893Z,14.70
2019-05-02T07:49:59.196Z,14.80
2019-05-02T07:52:33.670Z,14.90
2019-05-02T07:55:02.461Z,15.10
2019-05-02T07:57:32.679Z,15.20
2019-05-02T08:00:02.855Z,15.30
2019-05-02T08:02:33.285Z,15.40
2019-05-02T08:05:03.644Z,15.50
2019-05-02T08:07:34.365Z,15.60
2019-05-02T08:10:07.289Z,15.70
2019-05-02T08:12:37.367Z,15.80
2019-05-02T08:15:13.139Z,16.20
2019-05-02T08:17:43.088Z,16.20
2019-05-02T08:20:19.097Z,15.80
2019-05-02T08:22:48.942Z,15.60
2019-05-02T08:25:17.154Z,15.60
2019-05-02T08:27:54.578Z,16.50
2019-05-02T08:30:26.611Z,16.80
2019-05-02T08:32:56.733Z,16.40
2019-05-02T08:35:28.320Z,16.70
2019-05-02T08:37:58.613Z,16.50
2019-05-02T08:40:28.525Z,16.40
2019-05-02T08:43:03.361Z,16.20
2019-05-02T08:45:33.064Z,17.30
2019-05-02T08:48:05.112Z,17.00
2019-05-02T08:50:33.940Z,16.60
2019-05-02T08:53:04.583Z,16.40
2019-05-02T08:55:34.788Z,16.40
2019-05-02T08:58:06.594Z,17.00
2019-05-02T09:00:39.397Z,17.70
2019-05-02T09:03:09.053Z,18.30
2019-05-02T09:05:45.659Z,18.70
2019-05-02T09:08:14.526Z,19.20
2019-05-02T09:10:43.531Z,19.00
2019-05-02T09:13:15.841Z,19.10
2019-05-02T09:15:51.077Z,18.40
2019-05-02T09:18:17.776Z,18.30
2019-05-02T09:20:52.592Z,18.70
2019-05-02T09:23:19.857Z,19.20
2019-05-02T09:25:51.848Z,18.00
2019-05-02T09:28:25.396Z,17.80
2019-05-02T09:30:57.309Z,18.10
2019-05-02T09:33:25.117Z,18.70
2019-05-02T09:35:55.026Z,18.50
2019-05-02T09:38:24.941Z,18.80
2019-05-02T09:40:56.292Z,19.50
2019-05-02T09:43:29.263Z,19.30
2019-05-02T09:45:58.230Z,20.10
2019-05-02T09:48:28.231Z,20.60
2019-05-02T09:51:03.484Z,20.70
2019-05-02T09:53:32.389Z,21.40
2019-05-02T09:56:03.378Z,19.80
2019-05-02T09:58:33.389Z,18.90
2019-05-02T10:01:11.965Z,19.70
2019-05-02T10:03:42.459Z,20.40
2019-05-02T10:06:18.062Z,20.60
2019-05-02T10:08:46.606Z,20.10
2019-05-02T10:11:16.974Z,20.70
2019-05-02T10:13:48.411Z,20.40
2019-05-02T10:16:23.580Z,21.00
2019-05-02T10:18:52.208Z,20.70
2019-05-02T10:21:22.848Z,21.00
2019-05-02T10:23:59.112Z,20.30
2019-05-02T10:26:25.687Z,19.20
2019-05-02T10:28:55.941Z,19.70
2019-05-02T10:31:27.653Z,19.80
2019-05-02T10:33:57.731Z,20.00
2019-05-02T10:36:27.847Z,20.40
2019-05-02T10:38:59.354Z,20.30
2019-05-02T10:41:33.554Z,20.00
2019-05-02T10:44:02.215Z,19.90
2019-05-02T10:46:46.665Z,20.50
2019-05-02T10:49:22.633Z,20.60
2019-05-02T10:51:54.656Z,20.00
2019-05-02T10:54:28.058Z,19.80
2019-05-02T10:56:56.543Z,19.00
2019-05-02T10:59:26.555Z,19.50
2019-05-02T11:02:04.332Z,19.00
2019-05-02T11:04:36.111Z,18.50
2019-05-02T11:07:06.025Z,18.30
2019-05-02T11:09:35.945Z,18.80
2019-05-02T11:12:07.729Z,18.60
2019-05-02T11:14:39.205Z,19.10
2019-05-02T11:17:13.878Z,19.40
2019-05-02T11:19:44.145Z,19.80
2019-05-02T11:22:14.388Z,19.90
2019-05-02T11:24:44.497Z,20.80
2019-05-02T11:27:14.419Z,20.40
2019-05-02T11:29:44.484Z,19.90
2019-05-02T11:32:14.496Z,19.40
2019-05-02T11:34:44.455Z,19.40
2019-05-02T11:37:14.620Z,19.70
2019-05-02T11:39:50.476Z,19.50
2019-05-02T11:42:17.732Z,19.90
2019-05-02T11:44:48.506Z,21.00
2019-05-02T11:47:24.887Z,21.40
2019-05-02T11:49:53.952Z,21.10
2019-05-02T11:52:22.616Z,21.60
2019-05-02T11:54:52.761Z,22.00
2019-05-02T11:57:28.509Z,22.00
2019-05-02T11:59:54.712Z,21.10
2019-05-02T12:02:38.165Z,20.60
2019-05-02T12:05:14.054Z,19.90
2019-05-02T12:07:43.961Z,19.80
2019-05-02T12:10:14.850Z,19.40
2019-05-02T12:12:44.766Z,19.90
2019-05-02T12:15:15.173Z,19.40
2019-05-02T12:17:45.086Z,19.50
2019-05-02T12:20:15.782Z,19.30
2019-05-02T12:22:45.804Z,19.50
2019-05-02T12:25:16.100Z,19.50
2019-05-02T12:27:46.177Z,19.30
2019-05-02T12:30:16.333Z,19.60
2019-05-02T12:32:46.246Z,19.60
2019-05-02T12:35:16.543Z,19.40
2019-05-02T12:37:52.199Z,19.00
2019-05-02T12:40:19.318Z,19.20
2019-05-02T12:42:49.752Z,19.50
2019-05-02T12:45:21.824Z,19.60
2019-05-02T12:47:52.269Z,19.90
2019-05-02T12:50:22.802Z,20.10
2019-05-02T12:52:55.693Z,20.70
2019-05-02T12:55:24.992Z,21.40
2019-05-02T12:57:54.797Z,21.50
2019-05-02T13:00:25.112Z,20.60
2019-05-02T13:02:59.645Z,20.30
2019-05-02T13:05:31.674Z,20.80
2019-05-02T13:08:02.523Z,20.70
2019-05-02T13:10:55.792Z,20.50
2019-05-02T13:13:24.464Z,20.30
2019-05-02T13:15:54.619Z,20.40
2019-05-02T13:18:27.257Z,20.30
2019-05-02T13:20:58.353Z,20.40
2019-05-02T13:23:35.900Z,20.20
2019-05-02T13:26:18.239Z,20.70
2019-05-02T13:28:38.270Z,21.70
2019-05-02T13:31:27.144Z,22.20
2019-05-02T13:34:15.340Z,22.70
2019-05-02T13:36:51.795Z,22.10
2019-05-02T13:39:23.230Z,22.00
2019-05-02T13:41:54.323Z,21.80
2019-05-02T13:44:28.913Z,22.00
2019-05-02T13:46:58.549Z,21.70
2019-05-02T13:49:29.148Z,20.80
2019-05-02T13:51:59.225Z,20.10
2019-05-02T13:54:29.908Z,20.00
2019-05-02T13:56:59.941Z,20.50
2019-05-02T13:59:29.849Z,20.70
2019-05-02T14:02:02.842Z,20.40
2019-05-02T14:04:33.255Z,20.70
2019-05-02T14:07:07.738Z,21.40
2019-05-02T14:09:39.826Z,21.10
2019-05-02T14:12:11.908Z,21.40
2019-05-02T14:14:42.436Z,21.50
2019-05-02T14:17:12.711Z,21.00
2019-05-02T14:19:42.756Z,21.40
2019-05-02T14:22:13.052Z,21.50
2019-05-02T14:24:43.059Z,21.90
2019-05-02T14:27:17.149Z,22.00
2019-05-02T14:29:45.226Z,22.00
2019-05-02T14:32:23.338Z,21.80
2019-05-02T14:34:52.513Z,21.70
2019-05-02T14:37:22.796Z,21.90
2019-05-02T14:39:54.836Z,21.70
2019-05-02T14:42:26.216Z,21.90
2019-05-02T14:45:09.090Z,21.90
2019-05-02T14:47:28.481Z,21.60
2019-05-02T14:50:02.229Z,21.60
2019-05-02T14:52:30.079Z,21.40
2019-05-02T14:55:00.199Z,21.20
2019-05-02T14:57:30.298Z,21.00
2019-05-02T15:00:02.828Z,20.80
2019-05-02T15:02:48.979Z,20.60
2019-05-02T15:05:19.286Z,20.30
2019-05-02T15:07:48.631Z,20.40
2019-05-02T15:10:36.236Z,20.20
2019-05-02T15:13:04.138Z,20.30
2019-05-02T15:15:40.702Z,20.50
2019-05-02T15:18:07.913Z,20.50
2019-05-02T15:20:39.475Z,20.20
2019-05-02T15:23:14.460Z,20.00
2019-05-02T15:25:42.356Z,19.80
2019-05-02T15:28:14.204Z,19.60
2019-05-02T15:30:49.363Z,19.40
2019-05-02T15:33:22.263Z,19.20
2019-05-02T15:35:52.562Z,19.10
2019-05-02T15:38:27.777Z,19.30
2019-05-02T15:40:53.972Z,19.10
2019-05-02T15:43:24.136Z,19.20
2019-05-02T15:45:54.192Z,19.60
2019-05-02T15:48:27.492Z,19.80
2019-05-02T15:51:00.261Z,19.60
2019-05-02T15:53:32.501Z,19.40
2019-05-02T15:56:03.088Z,19.40
2019-05-02T15:58:33.098Z,19.10
2019-05-02T16:01:11.990Z,18.90
2019-05-02T16:03:46.227Z,18.80
2019-05-02T16:06:16.592Z,18.70
2019-05-02T16:08:47.579Z,18.80
2019-05-02T16:11:19.505Z,18.90
2019-05-02T16:13:55.497Z,19.10
2019-05-02T16:16:24.274Z,19.00
2019-05-02T16:18:54.820Z,19.00
2019-05-02T16:21:29.984Z,18.90
2019-05-02T16:24:16.267Z,18.90
2019-05-02T16:26:47.073Z,18.70
2019-05-02T16:29:23.709Z,18.70
2019-05-02T16:31:54.936Z,18.70
2019-05-02T16:34:27.109Z,18.80
2019-05-02T16:36:55.897Z,18.60
2019-05-02T16:39:26.267Z,18.20
2019-05-02T16:41:56.280Z,18.40
2019-05-02T16:44:26.194Z,18.20
2019-05-02T16:46:56.145Z,18.20
2019-05-02T16:49:26.665Z,18.00
2019-05-02T16:51:57.334Z,18.00
2019-05-02T16:54:28.883Z,18.00
2019-05-02T16:56:58.787Z,18.10
2019-05-02T16:59:28.854Z,18.10
2019-05-02T17:01:59.588Z,18.10
2019-05-02T17:04:31.901Z,18.20
2019-05-02T17:07:05.790Z,18.40
2019-05-02T17:09:53.204Z,18.50
2019-05-02T17:12:23.317Z,18.70
2019-05-02T17:15:13.755Z,18.80
2019-05-02T17:17:42.881Z,18.70
2019-05-02T17:20:16.658Z,18.60
2019-05-02T17:22:50.174Z,18.60
2019-05-02T17:25:18.809Z,18.30
2019-05-02T17:27:53.485Z,18.30
2019-05-02T17:30:22.523Z,18.40
2019-05-02T17:32:52.625Z,18.40
2019-05-02T17:35:23.931Z,18.50
2019-05-02T17:37:53.773Z,18.50
2019-05-02T17:40:26.094Z,18.40
2019-05-02T17:42:57.190Z,18.30
2019-05-02T17:45:28.499Z,18.40
2019-05-02T17:47:58.413Z,18.40
2019-05-02T17:50:33.089Z,18.40
2019-05-02T17:53:04.761Z,18.20
2019-05-02T17:55:40.356Z,17.90
2019-05-02T17:58:12.359Z,17.70
2019-05-02T18:00:51.634Z,17.60
2019-05-02T18:03:24.255Z,17.50
2019-05-02T18:05:52.836Z,17.40
2019-05-02T18:08:22.992Z,17.30
2019-05-02T18:10:58.542Z,17.30
2019-05-02T18:13:24.587Z,17.30
2019-05-02T18:15:54.491Z,17.20
2019-05-02T18:18:24.405Z,17.20
2019-05-02T18:20:54.612Z,17.10
2019-05-02T18:23:27.636Z,16.90
2019-05-02T18:25:57.525Z,16.90
2019-05-02T18:28:28.509Z,16.90
2019-05-02T18:31:02.762Z,16.80
2019-05-02T18:33:30.081Z,16.70
2019-05-02T18:36:01.919Z,16.70
2019-05-02T18:38:32.531Z,16.70
2019-05-02T18:41:05.815Z,16.80
2019-05-02T18:43:36.150Z,16.80
2019-05-02T18:46:07.664Z,16.80
2019-05-02T18:48:42.070Z,16.70
2019-05-02T18:51:10.147Z,16.50
2019-05-02T18:53:42.238Z,16.50
2019-05-02T18:56:12.764Z,16.40
2019-05-02T18:58:45.198Z,16.30
2019-05-02T19:01:17.791Z,16.30
2019-05-02T19:03:46.993Z,16.20
2019-05-02T19:06:18.806Z,16.20
2019-05-02T19:08:52.257Z,16.20
2019-05-02T19:11:26.771Z,16.10
2019-05-02T19:13:54.448Z,16.10
2019-05-02T19:16:28.518Z,16.00
2019-05-02T19:18:57.480Z,15.90
2019-05-02T19:21:31.958Z,15.90
2019-05-02T19:23:59.918Z,15.90
2019-05-02T19:26:32.586Z,15.90
2019-05-02T19:29:08.608Z,15.80
2019-05-02T19:31:42.192Z,15.70
2019-05-02T19:34:16.978Z,15.70
2019-05-02T19:36:44.803Z,15.60
2019-05-02T19:39:14.828Z,15.70
2019-05-02T19:41:45.680Z,15.70
2019-05-02T19:44:21.373Z,15.70
2019-05-02T19:46:47.701Z,15.70
2019-05-02T19:49:17.708Z,15.70
2019-05-02T19:51:50.367Z,15.70
2019-05-02T19:54:21.877Z,15.70
2019-05-02T19:56:52.598Z,15.70
2019-05-02T19:59:26.323Z,15.70
2019-05-02T20:01:56.984Z,15.70
2019-05-02T20:04:26.940Z,15.80
2019-05-02T20:06:57.524Z,15.80
2019-05-02T20:09:27.905Z,15.80
2019-05-02T20:11:58.039Z,15.80
2019-05-02T20:14:28.110Z,15.80
2019-05-02T20:17:02.222Z,15.90
2019-05-02T20:19:34.883Z,15.90
2019-05-02T20:22:09.489Z,15.80
2019-05-02T20:25:00.167Z,15.80
2019-05-02T20:27:29.241Z,15.70
2019-05-02T20:29:59.380Z,15.70
2019-05-02T20:32:29.369Z,15.60
2019-05-02T20:34:59.796Z,15.60
2019-05-02T20:37:30.030Z,15.60
2019-05-02T20:40:02.618Z,15.50
2019-05-02T20:42:32.271Z,15.50
2019-05-02T20:45:03.086Z,15.50
2019-05-02T20:47:33.195Z,15.40
2019-05-02T20:50:05.765Z,15.30
2019-05-02T20:52:34.890Z,15.30
2019-05-02T20:55:06.867Z,15.30
2019-05-02T20:57:37.371Z,15.30
2019-05-02T21:00:12.229Z,15.20
2019-05-02T21:02:42.564Z,15.30
2019-05-02T21:05:17.247Z,15.30
2019-05-02T21:07:57.569Z,15.30
2019-05-02T21:10:29.056Z,15.40
2019-05-02T21:12:59.069Z,15.50
2019-05-02T21:15:28.980Z,15.50
2019-05-02T21:17:58.896Z,15.60
2019-05-02T21:20:29.298Z,15.60
2019-05-02T21:22:59.408Z,15.50
2019-05-02T21:25:29.419Z,15.30
2019-05-02T21:27:59.530Z,15.30
2019-05-02T21:30:32.213Z,15.20
2019-05-02T21:33:02.908Z,15.20
2019-05-02T21:35:33.711Z,15.20
2019-05-02T21:38:03.808Z,15.20
2019-05-02T21:40:33.712Z,15.20
2019-05-02T21:43:04.258Z,15.10
2019-05-02T21:45:34.739Z,15.10
2019-05-02T21:48:04.638Z,15.10
2019-05-02T21:50:52.553Z,15.10
2019-05-02T21:53:27.172Z,15.10
2019-05-02T21:55:58.659Z,15.00
2019-05-02T21:58:29.455Z,15.00
2019-05-02T22:01:04.691Z,15.00
2019-05-02T22:03:35.279Z,15.00
2019-05-02T22:06:06.176Z,14.90
2019-05-02T22:08:36.482Z,14.80
2019-05-02T22:11:27.378Z,14.80
2019-05-02T22:13:57.541Z,14.70
2019-05-02T22:16:27.652Z,14.60
2019-05-02T22:18:57.568Z,14.60
2019-05-02T22:21:27.577Z,14.60
2019-05-02T22:24:08.247Z,14.50
2019-05-02T22:26:29.272Z,14.50
2019-05-02T22:29:01.756Z,14.50
2019-05-02T22:31:32.366Z,14.50
2019-05-02T22:34:02.455Z,14.50
2019-05-02T22:36:33.006Z,14.50
2019-05-02T22:39:04.736Z,14.40
2019-05-02T22:41:34.650Z,14.40
2019-05-02T22:44:05.060Z,14.40
2019-05-02T22:46:43.660Z,14.30
2019-05-02T22:49:15.094Z,14.30
2019-05-02T22:51:46.103Z,14.20
2019-05-02T22:54:26.694Z,14.30
2019-05-02T22:56:47.793Z,14.30
2019-05-02T22:59:19.181Z,14.30
2019-05-02T23:01:49.099Z,14.30
2019-05-02T23:04:19.011Z,14.30
2019-05-02T23:06:49.416Z,14.30
2019-05-02T23:09:19.330Z,14.20
2019-05-02T23:11:49.338Z,14.20
2019-05-02T23:14:21.869Z,14.00
2019-05-02T23:16:52.799Z,14.00
2019-05-02T23:19:23.306Z,13.90
2019-05-02T23:21:53.415Z,13.90
2019-05-02T23:24:39.045Z,13.90
2019-05-02T23:27:19.082Z,13.80
2019-05-02T23:29:49.304Z,13.80
2019-05-02T23:32:19.315Z,13.80
2019-05-02T23:34:49.327Z,13.90
2019-05-02T23:37:19.241Z,13.90
2019-05-02T23:39:49.271Z,13.80
2019-05-02T23:42:19.461Z,13.80
2019-05-02T23:44:49.670Z,13.70
2019-05-02T23:47:19.589Z,13.70
2019-05-02T23:49:49.791Z,13.70
2019-05-02T23:52:20.098Z,13.70
2019-05-02T23:54:52.434Z,13.70
2019-05-02T23:57:22.967Z,13.70
2019-05-02T23:59:53.280Z,13.60
