createdAt,value
2019-05-25T00:00:26.724Z,13.30
2019-05-25T00:02:52.981Z,13.40
2019-05-25T00:05:19.391Z,13.40
2019-05-25T00:07:45.645Z,13.30
2019-05-25T00:10:12.181Z,13.30
2019-05-25T00:12:38.533Z,13.30
2019-05-25T00:15:05.897Z,13.30
2019-05-25T00:17:32.170Z,13.20
2019-05-25T00:19:58.422Z,13.20
2019-05-25T00:22:24.664Z,13.20
2019-05-25T00:24:50.919Z,13.20
2019-05-25T00:27:17.183Z,13.10
2019-05-25T00:29:43.416Z,13.10
2019-05-25T00:32:09.721Z,13.10
2019-05-25T00:34:36.054Z,13.00
2019-05-25T00:37:02.424Z,13.00
2019-05-25T00:39:28.686Z,13.00
2019-05-25T00:41:54.902Z,12.90
2019-05-25T00:44:21.129Z,12.90
2019-05-25T00:46:47.621Z,12.90
2019-05-25T00:49:13.918Z,12.80
2019-05-25T00:51:40.137Z,12.80
2019-05-25T00:54:06.977Z,12.70
2019-05-25T00:56:33.209Z,12.80
2019-05-25T00:58:59.477Z,12.70
2019-05-25T01:01:25.864Z,12.70
2019-05-25T01:03:52.142Z,12.60
2019-05-25T01:06:18.446Z,12.60
2019-05-25T01:08:44.699Z,12.60
2019-05-25T01:11:10.955Z,12.50
2019-05-25T01:13:37.227Z,12.50
2019-05-25T01:16:03.861Z,12.40
2019-05-25T01:18:30.069Z,12.40
2019-05-25T01:20:56.575Z,12.30
2019-05-25T01:23:22.831Z,12.30
2019-05-25T01:25:49.076Z,12.30
2019-05-25T01:28:15.297Z,12.20
2019-05-25T01:30:41.526Z,12.20
2019-05-25T01:33:07.770Z,12.10
2019-05-25T01:35:34.014Z,12.10
2019-05-25T01:38:00.281Z,12.10
2019-05-25T01:40:26.548Z,12.10
2019-05-25T01:42:52.768Z,12.10
2019-05-25T01:45:19.256Z,12.00
2019-05-25T01:47:45.460Z,12.00
2019-05-25T01:50:12.587Z,12.00
2019-05-25T01:52:38.919Z,12.00
2019-05-25T01:55:06.244Z,11.90
2019-05-25T01:57:32.527Z,11.90
2019-05-25T01:59:59.850Z,11.90
2019-05-25T02:02:26.089Z,11.90
2019-05-25T02:04:52.330Z,11.90
2019-05-25T02:07:18.573Z,11.90
2019-05-25T02:09:45.065Z,11.80
2019-05-25T02:12:11.302Z,11.80
2019-05-25T02:14:37.560Z,11.80
2019-05-25T02:17:03.944Z,11.80
2019-05-25T02:19:30.171Z,11.80
2019-05-25T02:21:56.405Z,11.80
2019-05-25T02:24:22.621Z,11.80
2019-05-25T02:26:48.959Z,11.80
2019-05-25T02:29:15.260Z,11.70
2019-05-25T02:31:41.537Z,11.70
2019-05-25T02:34:09.696Z,11.70
2019-05-25T02:36:35.924Z,11.70
2019-05-25T02:39:06.125Z,11.70
2019-05-25T02:41:32.706Z,11.70
2019-05-25T02:43:58.947Z,11.70
2019-05-25T02:46:25.210Z,11.70
2019-05-25T02:48:51.500Z,11.70
2019-05-25T02:51:17.846Z,11.70
2019-05-25T02:53:44.085Z,11.70
2019-05-25T02:56:10.314Z,11.70
2019-05-25T02:58:36.561Z,11.70
2019-05-25T03:01:03.702Z,11.80
2019-05-25T03:03:30.041Z,11.80
2019-05-25T03:05:56.963Z,11.80
2019-05-25T03:08:23.586Z,11.80
2019-05-25T03:10:50.675Z,11.80
2019-05-25T03:13:17.185Z,11.80
2019-05-25T03:16:38.091Z,11.90
2019-05-25T03:19:06.397Z,11.90
2019-05-25T03:21:32.647Z,11.90
2019-05-25T03:23:58.875Z,11.90
2019-05-25T03:26:25.091Z,11.90
2019-05-25T03:30:03.991Z,11.90
2019-05-25T03:32:30.209Z,11.90
2019-05-25T03:34:56.767Z,11.80
2019-05-25T03:37:23.059Z,11.80
2019-05-25T03:39:49.412Z,11.80
2019-05-25T03:42:15.735Z,11.80
2019-05-25T03:44:41.988Z,11.90
2019-05-25T03:47:08.242Z,11.90
2019-05-25T03:49:48.767Z,11.80
2019-05-25T03:52:15.014Z,11.80
2019-05-25T03:54:41.315Z,11.80
2019-05-25T03:57:07.596Z,11.80
2019-05-25T03:59:33.855Z,11.80
2019-05-25T04:02:00.110Z,11.80
2019-05-25T04:04:26.377Z,11.80
2019-05-25T04:06:52.624Z,11.70
2019-05-25T04:09:18.910Z,11.70
2019-05-25T04:11:45.274Z,11.70
2019-05-25T04:14:11.519Z,11.70
2019-05-25T04:16:37.752Z,11.70
2019-05-25T04:19:03.982Z,11.70
2019-05-25T04:21:30.785Z,11.70
2019-05-25T04:23:59.095Z,11.70
2019-05-25T04:26:27.549Z,11.80
2019-05-25T04:28:53.721Z,11.90
2019-05-25T04:31:20.008Z,11.90
2019-05-25T04:33:46.291Z,12.10
2019-05-25T04:36:12.534Z,12.30
2019-05-25T04:38:38.801Z,12.70
2019-05-25T04:41:05.044Z,13.20
2019-05-25T04:43:31.314Z,13.70
2019-05-25T04:45:57.609Z,14.30
2019-05-25T04:48:23.846Z,14.80
2019-05-25T04:50:50.112Z,15.40
2019-05-25T04:53:16.473Z,15.90
2019-05-25T04:55:42.713Z,16.40
2019-05-25T04:58:08.964Z,17.00
2019-05-25T05:00:35.220Z,17.50
2019-05-25T05:03:01.529Z,18.00
2019-05-25T05:05:27.751Z,18.40
2019-05-25T05:07:54.029Z,19.00
2019-05-25T05:10:20.271Z,19.40
2019-05-25T05:12:46.517Z,19.90
2019-05-25T05:15:13.575Z,20.50
2019-05-25T05:17:39.852Z,21.00
2019-05-25T05:20:07.352Z,21.50
2019-05-25T05:22:33.675Z,22.00
2019-05-25T05:24:59.934Z,22.50
2019-05-25T05:27:26.173Z,22.90
2019-05-25T05:29:52.405Z,23.40
2019-05-25T05:32:26.992Z,23.70
2019-05-25T05:34:47.208Z,24.10
2019-05-25T05:37:13.785Z,24.40
2019-05-25T05:39:41.352Z,24.80
2019-05-25T05:42:11.913Z,25.10
2019-05-25T05:44:41.391Z,25.40
2019-05-25T05:47:10.592Z,25.60
2019-05-25T05:49:38.594Z,25.90
2019-05-25T05:52:05.251Z,26.00
2019-05-25T05:54:31.580Z,26.10
2019-05-25T05:57:11.613Z,26.30
2019-05-25T05:59:26.682Z,26.50
2019-05-25T06:01:52.917Z,26.70
2019-05-25T06:04:19.170Z,26.90
2019-05-25T06:06:45.412Z,26.90
2019-05-25T06:09:11.791Z,27.00
2019-05-25T06:11:38.288Z,27.20
2019-05-25T06:14:04.687Z,27.40
2019-05-25T06:16:30.929Z,27.50
2019-05-25T06:18:57.158Z,27.50
2019-05-25T06:21:23.455Z,27.50
2019-05-25T06:23:49.643Z,27.70
2019-05-25T06:26:15.899Z,27.90
2019-05-25T06:28:42.192Z,28.10
2019-05-25T06:31:08.455Z,28.20
2019-05-25T06:33:34.692Z,28.00
2019-05-25T06:36:01.032Z,28.00
2019-05-25T06:38:27.288Z,27.90
2019-05-25T06:40:53.526Z,27.80
2019-05-25T06:43:19.810Z,27.60
2019-05-25T06:45:46.078Z,27.40
2019-05-25T06:48:12.343Z,27.30
2019-05-25T06:50:38.565Z,27.40
2019-05-25T06:53:04.837Z,27.60
2019-05-25T06:55:31.080Z,27.70
2019-05-25T06:57:57.351Z,27.90
2019-05-25T07:00:24.017Z,28.00
2019-05-25T07:02:50.616Z,28.20
2019-05-25T07:05:16.975Z,28.10
2019-05-25T07:07:43.247Z,27.90
2019-05-25T07:10:11.131Z,27.60
2019-05-25T07:12:37.390Z,27.20
2019-05-25T07:15:05.471Z,27.00
2019-05-25T07:17:31.707Z,26.80
2019-05-25T07:19:58.044Z,26.80
2019-05-25T07:22:24.291Z,26.70
2019-05-25T07:24:50.532Z,26.50
2019-05-25T07:27:16.777Z,26.50
2019-05-25T07:29:43.066Z,26.50
2019-05-25T07:32:09.391Z,26.60
2019-05-25T07:34:35.730Z,26.60
2019-05-25T07:37:02.030Z,26.50
2019-05-25T07:39:28.281Z,26.40
2019-05-25T07:41:54.575Z,26.30
2019-05-25T07:44:20.824Z,26.20
2019-05-25T07:46:47.134Z,26.20
2019-05-25T07:49:13.405Z,26.10
2019-05-25T07:51:39.663Z,25.90
2019-05-25T07:54:05.989Z,25.80
2019-05-25T07:56:32.220Z,25.80
2019-05-25T07:58:58.522Z,25.70
2019-05-25T08:01:24.771Z,25.70
2019-05-25T08:03:51.197Z,25.80
2019-05-25T08:06:17.554Z,25.90
2019-05-25T08:08:45.000Z,26.10
2019-05-25T08:11:11.371Z,26.20
2019-05-25T08:13:37.933Z,26.30
2019-05-25T08:16:04.280Z,26.40
2019-05-25T08:18:30.680Z,26.40
2019-05-25T08:20:57.074Z,26.60
2019-05-25T08:23:23.324Z,26.80
2019-05-25T08:25:49.618Z,26.90
2019-05-25T08:28:29.853Z,27.10
2019-05-25T08:30:44.170Z,27.20
2019-05-25T08:33:10.537Z,27.30
2019-05-25T08:35:36.802Z,27.30
2019-05-25T08:38:03.139Z,27.40
2019-05-25T08:40:29.405Z,27.40
2019-05-25T08:42:55.659Z,27.40
2019-05-25T08:45:25.683Z,27.50
2019-05-25T08:47:50.144Z,27.40
2019-05-25T08:50:16.495Z,27.30
2019-05-25T08:52:42.768Z,27.10
2019-05-25T08:55:09.315Z,27.00
2019-05-25T08:57:35.597Z,27.30
2019-05-25T09:00:07.397Z,27.50
2019-05-25T09:02:33.729Z,27.80
2019-05-25T09:04:59.995Z,27.90
2019-05-25T09:07:26.256Z,28.20
2019-05-25T09:09:58.324Z,28.50
2019-05-25T09:12:24.546Z,28.60
2019-05-25T09:14:50.828Z,28.80
2019-05-25T09:17:17.323Z,28.90
2019-05-25T09:19:43.606Z,28.90
2019-05-25T09:22:09.851Z,28.80
2019-05-25T09:24:36.132Z,28.40
2019-05-25T09:27:02.601Z,28.30
2019-05-25T09:29:28.857Z,28.10
2019-05-25T09:31:55.103Z,27.90
2019-05-25T09:34:21.667Z,27.80
2019-05-25T09:36:48.283Z,27.70
2019-05-25T09:39:14.536Z,27.50
2019-05-25T09:41:51.059Z,27.20
2019-05-25T09:44:26.081Z,26.90
2019-05-25T09:46:59.990Z,26.60
2019-05-25T09:49:32.875Z,26.40
2019-05-25T09:52:04.977Z,26.20
2019-05-25T09:54:38.355Z,26.10
2019-05-25T09:57:07.944Z,26.10
2019-05-25T09:59:39.582Z,26.20
2019-05-25T10:02:11.401Z,26.20
2019-05-25T10:04:43.356Z,26.30
2019-05-25T10:07:15.309Z,26.50
2019-05-25T10:09:45.033Z,26.50
2019-05-25T10:12:19.290Z,26.50
2019-05-25T10:14:50.047Z,26.40
2019-05-25T10:17:16.954Z,26.30
2019-05-25T10:19:43.261Z,26.20
2019-05-25T10:22:10.023Z,26.10
2019-05-25T10:24:36.288Z,26.00
2019-05-25T10:27:02.737Z,25.90
2019-05-25T10:29:37.238Z,25.80
2019-05-25T10:31:57.297Z,25.60
2019-05-25T10:34:23.482Z,25.50
2019-05-25T10:36:49.731Z,25.40
2019-05-25T10:39:16.014Z,25.30
2019-05-25T10:41:42.287Z,25.30
2019-05-25T10:44:08.533Z,25.20
2019-05-25T10:46:34.776Z,25.10
2019-05-25T10:49:01.132Z,25.00
2019-05-25T10:51:27.386Z,24.90
2019-05-25T10:53:53.666Z,24.90
2019-05-25T10:56:19.963Z,24.80
2019-05-25T10:58:46.215Z,24.80
2019-05-25T11:01:12.477Z,24.80
2019-05-25T11:03:38.754Z,24.80
2019-05-25T11:06:05.170Z,24.80
2019-05-25T11:08:31.434Z,24.80
2019-05-25T11:10:57.715Z,24.90
2019-05-25T11:13:24.076Z,24.90
2019-05-25T11:15:50.323Z,25.00
2019-05-25T11:18:16.713Z,25.10
2019-05-25T11:20:43.109Z,25.20
2019-05-25T11:23:16.280Z,25.20
2019-05-25T11:25:43.001Z,25.20
2019-05-25T11:28:09.368Z,25.20
2019-05-25T11:30:35.687Z,25.10
2019-05-25T11:33:01.957Z,25.00
2019-05-25T11:35:38.331Z,24.90
2019-05-25T11:38:04.973Z,24.90
2019-05-25T11:40:31.230Z,25.00
2019-05-25T11:42:57.482Z,24.90
2019-05-25T11:45:24.255Z,24.90
2019-05-25T11:47:50.603Z,24.90
2019-05-25T11:50:17.594Z,24.90
2019-05-25T11:52:44.135Z,24.90
2019-05-25T11:55:11.472Z,24.90
2019-05-25T11:57:37.754Z,24.90
2019-05-25T12:00:23.746Z,24.90
2019-05-25T12:02:37.969Z,24.80
2019-05-25T12:05:06.053Z,24.70
2019-05-25T12:07:32.342Z,24.60
2019-05-25T12:09:58.662Z,24.50
2019-05-25T12:12:25.016Z,24.40
2019-05-25T12:14:55.228Z,24.30
2019-05-25T12:17:21.805Z,24.20
2019-05-25T12:19:48.191Z,24.10
2019-05-25T12:22:14.541Z,24.10
2019-05-25T12:24:40.748Z,24.10
2019-05-25T12:27:07.140Z,24.00
2019-05-25T12:29:33.483Z,23.90
2019-05-25T12:32:04.043Z,23.90
2019-05-25T12:34:28.144Z,24.00
2019-05-25T12:37:05.604Z,24.10
2019-05-25T12:39:33.985Z,24.10
2019-05-25T12:42:00.621Z,24.00
2019-05-25T12:44:27.001Z,24.00
2019-05-25T12:46:53.548Z,24.00
2019-05-25T12:49:21.831Z,24.00
2019-05-25T12:51:55.929Z,24.00
2019-05-25T12:54:22.532Z,24.00
2019-05-25T12:56:50.879Z,24.00
2019-05-25T12:59:17.192Z,24.00
2019-05-25T13:01:43.572Z,24.00
2019-05-25T13:04:09.894Z,24.10
2019-05-25T13:07:04.568Z,24.00
2019-05-25T13:09:14.209Z,24.00
2019-05-25T13:11:46.550Z,24.10
2019-05-25T13:14:35.949Z,24.10
2019-05-25T13:16:48.571Z,24.10
2019-05-25T13:19:19.967Z,24.10
2019-05-25T13:22:07.161Z,24.10
2019-05-25T13:24:18.844Z,24.00
2019-05-25T13:26:56.134Z,23.90
2019-05-25T13:31:52.937Z,23.70
2019-05-25T13:34:23.246Z,23.70
2019-05-25T13:37:07.241Z,23.70
2019-05-25T13:39:41.849Z,23.60
2019-05-25T13:42:11.249Z,23.50
2019-05-25T13:44:41.549Z,23.50
2019-05-25T13:47:19.130Z,23.40
2019-05-25T13:52:44.351Z,23.30
2019-05-25T13:58:16.805Z,23.20
2019-05-25T14:00:49.586Z,23.10
2019-05-25T14:03:23.526Z,23.10
2019-05-25T14:05:50.651Z,23.00
2019-05-25T14:08:23.831Z,22.90
2019-05-25T14:10:52.073Z,22.90
2019-05-25T14:13:36.635Z,22.90
2019-05-25T14:16:14.042Z,22.80
2019-05-25T14:18:38.400Z,22.80
2019-05-25T14:24:09.615Z,22.70
2019-05-25T14:26:41.828Z,22.60
2019-05-25T14:29:13.577Z,22.60
2019-05-25T14:31:46.481Z,22.50
2019-05-25T14:34:21.721Z,22.50
2019-05-25T14:36:52.555Z,22.40
2019-05-25T14:39:25.486Z,22.30
2019-05-25T14:42:04.783Z,22.30
2019-05-25T14:44:37.723Z,22.20
2019-05-25T14:53:08.959Z,22.10
2019-05-25T15:01:38.764Z,21.80
2019-05-25T15:04:17.080Z,21.80
2019-05-25T15:06:44.393Z,21.70
2019-05-25T15:09:20.392Z,21.70
2019-05-25T15:11:54.759Z,21.60
2019-05-25T15:14:36.357Z,21.60
2019-05-25T15:17:16.202Z,21.60
2019-05-25T15:19:50.430Z,21.50
2019-05-25T15:25:08.244Z,21.40
2019-05-25T15:27:34.803Z,21.40
2019-05-25T15:30:04.228Z,21.40
2019-05-25T15:32:30.911Z,21.40
2019-05-25T15:34:59.852Z,21.30
2019-05-25T15:40:14.037Z,21.20
2019-05-25T15:45:40.663Z,21.10
2019-05-25T15:48:07.658Z,21.00
2019-05-25T15:50:42.706Z,20.90
2019-05-25T15:53:18.287Z,20.70
2019-05-25T15:55:47.148Z,20.60
2019-05-25T15:58:17.682Z,20.50
2019-05-25T16:00:49.800Z,20.40
2019-05-25T16:03:21.110Z,20.30
2019-05-25T16:05:48.399Z,20.20
2019-05-25T16:08:18.652Z,20.10
2019-05-25T16:10:49.996Z,20.00
2019-05-25T16:16:43.235Z,19.80
2019-05-25T16:19:31.356Z,19.60
2019-05-25T16:22:05.568Z,19.50
2019-05-25T16:24:35.278Z,19.30
2019-05-25T16:27:03.930Z,19.20
2019-05-25T16:29:39.268Z,19.10
2019-05-25T16:32:22.733Z,19.00
2019-05-25T16:34:58.204Z,18.90
2019-05-25T16:37:22.031Z,18.80
2019-05-25T16:39:49.105Z,18.70
2019-05-25T16:57:27.082Z,18.60
2019-05-25T17:00:10.271Z,18.60
2019-05-25T17:03:08.715Z,18.60
2019-05-25T17:05:47.649Z,18.60
2019-05-25T17:11:39.389Z,18.70
2019-05-25T17:14:31.277Z,18.70
2019-05-25T17:19:44.102Z,18.70
2019-05-25T17:22:21.638Z,18.80
2019-05-25T17:29:52.472Z,18.80
2019-05-25T17:34:01.652Z,18.70
2019-05-25T17:53:02.390Z,18.50
2019-05-25T17:58:45.773Z,18.40
2019-05-25T18:35:45.088Z,17.70
2019-05-25T18:37:26.540Z,17.60
2019-05-25T18:49:08.651Z,17.30
2019-05-25T18:52:05.469Z,17.20
2019-05-25T19:03:39.720Z,17.20
2019-05-25T19:06:34.134Z,17.20
2019-05-25T19:12:06.838Z,17.20
2019-05-25T19:14:49.013Z,17.20
2019-05-25T19:17:43.424Z,17.20
2019-05-25T19:20:20.719Z,17.20
2019-05-25T19:22:57.115Z,17.20
2019-05-25T19:34:58.871Z,17.10
2019-05-25T20:17:54.071Z,16.70
2019-05-25T20:47:53.336Z,16.40
2019-05-25T20:53:26.510Z,16.40
2019-05-25T20:56:00.551Z,16.30
2019-05-25T20:58:53.518Z,16.30
2019-05-25T21:01:41.443Z,16.30
2019-05-25T21:07:12.421Z,16.30
2019-05-25T21:09:50.723Z,16.20
2019-05-25T21:12:28.007Z,16.20
2019-05-25T21:14:59.625Z,16.10
2019-05-25T21:17:28.044Z,16.10
2019-05-25T21:20:10.828Z,16.10
2019-05-25T21:22:38.840Z,16.00
2019-05-25T21:27:57.999Z,15.90
2019-05-25T21:30:24.872Z,15.90
2019-05-25T21:32:51.601Z,15.80
2019-05-25T21:35:18.364Z,15.70
2019-05-25T21:37:45.166Z,15.70
2019-05-25T21:40:12.949Z,15.70
2019-05-25T21:46:27.370Z,15.60
2019-05-25T21:48:44.748Z,15.50
2019-05-25T21:51:13.229Z,15.50
2019-05-25T21:53:47.303Z,15.50
2019-05-25T21:56:13.879Z,15.40
2019-05-25T21:58:43.199Z,15.40
2019-05-25T22:01:09.993Z,15.30
2019-05-25T22:03:36.462Z,15.30
2019-05-25T22:06:03.135Z,15.30
2019-05-25T22:08:32.687Z,15.30
2019-05-25T22:11:01.466Z,15.30
2019-05-25T22:13:29.888Z,15.30
2019-05-25T22:15:59.829Z,15.30
2019-05-25T22:18:28.351Z,15.30
2019-05-25T22:20:55.109Z,15.30
2019-05-25T22:23:24.423Z,15.30
2019-05-25T22:28:55.372Z,15.30
2019-05-25T22:31:31.948Z,15.30
2019-05-25T22:34:07.873Z,15.30
2019-05-25T22:36:41.276Z,15.30
2019-05-25T22:39:14.735Z,15.30
2019-05-25T22:42:02.954Z,15.30
2019-05-25T22:44:26.192Z,15.30
2019-05-25T22:49:42.265Z,15.30
2019-05-25T22:58:00.163Z,15.20
2019-05-25T23:00:29.291Z,15.20
2019-05-25T23:03:00.716Z,15.20
2019-05-25T23:05:27.629Z,15.20
2019-05-25T23:07:54.568Z,15.20
2019-05-25T23:10:21.448Z,15.20
2019-05-25T23:12:49.649Z,15.20
2019-05-25T23:15:23.256Z,15.20
2019-05-25T23:17:52.639Z,15.20
2019-05-25T23:20:19.181Z,15.20
2019-05-25T23:22:53.948Z,15.20
2019-05-25T23:25:20.754Z,15.20
2019-05-25T23:27:50.770Z,15.20
2019-05-25T23:30:24.812Z,15.10
2019-05-25T23:33:07.427Z,15.10
2019-05-25T23:35:48.163Z,15.10
2019-05-25T23:38:30.750Z,15.00
2019-05-25T23:41:13.726Z,15.00
2019-05-25T23:50:35.732Z,15.00
2019-05-25T23:53:25.072Z,14.90
2019-05-25T23:56:05.953Z,14.90
2019-05-25T23:58:53.211Z,14.90
