createdAt,value
2018-12-17T00:02:04.528Z,6.50
2018-12-17T00:04:35.096Z,6.50
2018-12-17T00:07:06.649Z,6.60
2018-12-17T00:09:39.770Z,6.60
2018-12-17T00:12:16.376Z,6.50
2018-12-17T00:15:25.971Z,6.60
2018-12-17T00:17:56.530Z,6.70
2018-12-17T00:20:26.914Z,6.70
2018-12-17T00:22:58.207Z,6.70
2018-12-17T00:25:28.591Z,6.70
2018-12-17T00:27:58.962Z,6.70
2018-12-17T00:30:29.364Z,6.70
2018-12-17T00:32:59.673Z,6.70
2018-12-17T00:35:30.046Z,6.70
2018-12-17T00:38:00.444Z,6.70
2018-12-17T00:40:31.007Z,6.70
2018-12-17T00:43:01.388Z,6.70
2018-12-17T00:45:31.794Z,6.70
2018-12-17T00:48:03.122Z,6.70
2018-12-17T00:50:33.495Z,6.70
2018-12-17T00:53:03.913Z,6.70
2018-12-17T00:55:34.278Z,6.70
2018-12-17T00:58:04.664Z,6.70
2018-12-17T01:00:35.003Z,6.60
2018-12-17T01:03:05.367Z,6.60
2018-12-17T01:05:35.745Z,6.60
2018-12-17T01:08:06.339Z,6.60
2018-12-17T01:10:36.650Z,6.60
2018-12-17T01:13:07.034Z,6.60
2018-12-17T01:15:37.423Z,6.50
2018-12-17T01:18:07.795Z,6.50
2018-12-17T01:20:40.227Z,6.50
2018-12-17T01:23:10.622Z,6.50
2018-12-17T01:25:42.010Z,6.40
2018-12-17T01:28:12.406Z,6.40
2018-12-17T01:30:42.989Z,6.40
2018-12-17T01:33:13.356Z,6.40
2018-12-17T01:35:43.745Z,6.40
2018-12-17T01:38:14.656Z,6.30
2018-12-17T01:40:45.982Z,6.20
2018-12-17T01:43:16.360Z,6.20
2018-12-17T01:45:47.479Z,6.30
2018-12-17T01:48:18.568Z,6.20
2018-12-17T01:51:08.057Z,6.30
2018-12-17T01:53:38.614Z,6.30
2018-12-17T01:56:08.990Z,6.20
2018-12-17T01:58:44.213Z,6.20
2018-12-17T02:01:14.781Z,6.20
2018-12-17T02:03:52.494Z,6.10
2018-12-17T02:06:22.871Z,6.00
2018-12-17T02:08:53.254Z,6.00
2018-12-17T02:11:23.650Z,6.00
2018-12-17T02:13:54.211Z,6.00
2018-12-17T02:16:24.528Z,6.10
2018-12-17T02:18:54.935Z,6.00
2018-12-17T02:21:26.326Z,6.00
2018-12-17T02:23:57.485Z,6.00
2018-12-17T02:26:27.882Z,6.00
2018-12-17T02:28:58.200Z,6.00
2018-12-17T02:31:28.575Z,6.00
2018-12-17T02:34:00.681Z,6.00
2018-12-17T02:36:31.070Z,6.00
2018-12-17T02:39:01.639Z,5.90
2018-12-17T02:41:32.044Z,5.90
2018-12-17T02:46:47.611Z,5.90
2018-12-17T02:49:17.988Z,5.90
2018-12-17T02:52:12.001Z,5.90
2018-12-17T02:54:42.376Z,5.90
2018-12-17T02:57:12.684Z,5.90
2018-12-17T02:59:43.079Z,5.90
2018-12-17T03:02:13.447Z,5.90
2018-12-17T03:04:44.785Z,5.80
2018-12-17T03:07:15.380Z,5.90
2018-12-17T03:09:45.768Z,5.90
2018-12-17T03:12:22.309Z,5.80
2018-12-17T03:14:54.457Z,5.80
2018-12-17T03:17:26.558Z,5.80
2018-12-17T03:19:57.142Z,5.80
2018-12-17T03:22:27.542Z,5.70
2018-12-17T03:25:00.142Z,5.80
2018-12-17T03:27:30.728Z,5.80
2018-12-17T03:30:01.289Z,5.70
2018-12-17T03:32:31.605Z,5.80
2018-12-17T03:35:09.310Z,5.70
2018-12-17T03:37:39.678Z,5.70
2018-12-17T03:40:10.823Z,5.70
2018-12-17T03:42:43.121Z,5.70
2018-12-17T03:45:13.508Z,5.70
2018-12-17T03:47:45.926Z,5.70
2018-12-17T03:50:16.527Z,5.70
2018-12-17T03:52:47.676Z,5.70
2018-12-17T03:55:18.047Z,5.70
2018-12-17T03:57:49.564Z,5.60
2018-12-17T04:00:19.850Z,5.60
2018-12-17T04:02:50.225Z,5.60
2018-12-17T04:05:20.626Z,5.70
2018-12-17T04:07:51.964Z,5.60
2018-12-17T04:10:23.366Z,5.60
2018-12-17T04:12:57.856Z,5.60
2018-12-17T04:15:28.223Z,5.60
2018-12-17T04:17:58.599Z,5.60
2018-12-17T04:20:29.755Z,5.70
2018-12-17T04:23:00.897Z,5.60
2018-12-17T04:25:31.275Z,5.60
2018-12-17T04:28:01.676Z,5.50
2018-12-17T04:30:32.052Z,5.50
2018-12-17T04:33:02.412Z,5.40
2018-12-17T04:35:32.813Z,5.40
2018-12-17T04:38:03.965Z,5.30
2018-12-17T04:40:35.291Z,5.30
2018-12-17T04:43:06.466Z,5.30
2018-12-17T04:45:55.878Z,5.30
2018-12-17T04:48:46.668Z,5.30
2018-12-17T04:51:16.987Z,5.30
2018-12-17T04:53:47.362Z,5.20
2018-12-17T04:56:17.804Z,5.10
2018-12-17T04:58:55.443Z,5.20
2018-12-17T05:01:25.839Z,5.20
2018-12-17T05:03:57.168Z,5.30
2018-12-17T05:06:27.537Z,5.30
2018-12-17T05:08:57.930Z,5.30
2018-12-17T05:11:29.064Z,5.30
2018-12-17T05:13:59.434Z,5.30
2018-12-17T05:16:29.978Z,5.30
2018-12-17T05:19:04.445Z,5.30
2018-12-17T05:21:34.816Z,5.30
2018-12-17T05:24:05.206Z,5.20
2018-12-17T05:26:36.344Z,5.20
2018-12-17T05:29:06.715Z,5.20
2018-12-17T05:31:37.553Z,5.10
2018-12-17T05:34:07.871Z,5.10
2018-12-17T05:36:38.445Z,5.10
2018-12-17T05:39:09.013Z,5.10
2018-12-17T05:41:39.378Z,5.10
2018-12-17T05:44:09.939Z,5.10
2018-12-17T05:46:40.726Z,5.00
2018-12-17T05:49:11.094Z,5.10
2018-12-17T05:51:41.460Z,5.20
2018-12-17T05:54:12.036Z,5.10
2018-12-17T05:56:49.564Z,5.20
2018-12-17T05:59:19.948Z,5.20
2018-12-17T06:01:54.583Z,5.20
2018-12-17T06:04:45.418Z,5.10
2018-12-17T06:07:15.846Z,5.10
2018-12-17T06:09:46.145Z,5.10
2018-12-17T06:12:17.420Z,5.10
2018-12-17T06:14:47.945Z,5.10
2018-12-17T06:17:18.492Z,5.00
2018-12-17T06:19:49.837Z,5.00
2018-12-17T06:22:20.200Z,5.00
2018-12-17T06:24:51.537Z,5.00
2018-12-17T06:27:23.125Z,5.00
2018-12-17T06:29:57.583Z,5.00
2018-12-17T06:32:28.724Z,5.00
2018-12-17T06:35:00.757Z,5.00
2018-12-17T06:37:33.176Z,5.00
2018-12-17T06:40:10.206Z,5.00
2018-12-17T06:42:34.673Z,5.00
2018-12-17T06:45:05.060Z,4.90
2018-12-17T06:47:35.368Z,4.80
2018-12-17T06:50:10.623Z,5.30
2018-12-17T06:52:40.934Z,5.10
2018-12-17T06:55:11.315Z,4.90
2018-12-17T06:57:41.715Z,4.80
2018-12-17T07:02:56.548Z,4.80
2018-12-17T07:05:48.071Z,4.80
2018-12-17T07:08:39.064Z,4.80
2018-12-17T07:11:09.449Z,4.80
2018-12-17T07:13:39.812Z,4.80
2018-12-17T07:16:10.365Z,4.60
2018-12-17T07:19:03.074Z,4.70
2018-12-17T07:21:33.468Z,4.70
2018-12-17T07:24:04.120Z,4.80
2018-12-17T07:26:35.201Z,4.70
2018-12-17T07:29:05.899Z,4.70
2018-12-17T07:31:37.064Z,4.90
2018-12-17T07:34:26.774Z,4.80
2018-12-17T07:36:57.080Z,4.60
2018-12-17T07:39:27.454Z,4.60
2018-12-17T07:41:57.794Z,4.70
2018-12-17T07:44:28.942Z,4.50
2018-12-17T07:47:00.078Z,4.50
2018-12-17T07:49:30.474Z,4.50
2018-12-17T07:52:00.789Z,4.40
2018-12-17T07:54:33.201Z,4.40
2018-12-17T07:57:03.607Z,4.40
2018-12-17T07:59:34.170Z,4.50
2018-12-17T08:02:05.315Z,4.40
2018-12-17T08:04:36.484Z,4.40
2018-12-17T08:07:06.871Z,4.40
2018-12-17T08:09:37.251Z,4.40
2018-12-17T08:12:12.703Z,4.50
2018-12-17T08:14:43.274Z,4.50
2018-12-17T08:17:13.593Z,4.50
2018-12-17T08:19:44.035Z,4.40
2018-12-17T08:22:15.374Z,4.40
2018-12-17T08:24:45.737Z,4.40
2018-12-17T08:27:16.152Z,4.40
2018-12-17T08:29:47.296Z,4.40
2018-12-17T08:32:17.618Z,4.40
2018-12-17T08:34:52.225Z,4.50
2018-12-17T08:37:22.595Z,4.50
2018-12-17T08:39:52.974Z,4.60
2018-12-17T08:42:23.370Z,4.50
2018-12-17T08:45:13.128Z,4.60
2018-12-17T08:47:44.727Z,4.70
2018-12-17T08:50:15.042Z,4.70
2018-12-17T08:52:45.416Z,4.60
2018-12-17T08:55:16.583Z,4.60
2018-12-17T08:57:49.001Z,4.60
2018-12-17T09:00:19.379Z,4.60
2018-12-17T09:02:50.701Z,4.60
2018-12-17T09:05:21.081Z,4.80
2018-12-17T09:07:58.792Z,4.70
2018-12-17T09:10:29.171Z,4.80
2018-12-17T09:12:59.780Z,4.80
2018-12-17T09:15:31.983Z,4.70
2018-12-17T09:18:02.354Z,4.70
2018-12-17T09:20:32.731Z,4.70
2018-12-17T09:23:03.137Z,4.80
2018-12-17T09:25:34.277Z,4.90
2018-12-17T09:28:05.425Z,5.00
2018-12-17T09:30:41.273Z,5.00
2018-12-17T09:33:07.198Z,4.90
2018-12-17T09:35:38.280Z,5.00
2018-12-17T09:38:08.683Z,5.00
2018-12-17T09:40:39.055Z,5.00
2018-12-17T09:43:09.440Z,5.00
2018-12-17T09:45:39.832Z,5.00
2018-12-17T09:48:10.980Z,5.10
2018-12-17T09:50:41.348Z,5.10
2018-12-17T09:53:12.087Z,5.00
2018-12-17T09:55:45.478Z,5.10
2018-12-17T09:58:17.924Z,5.10
2018-12-17T10:00:49.686Z,5.20
2018-12-17T10:03:20.835Z,5.30
2018-12-17T10:05:51.576Z,5.30
2018-12-17T10:08:21.957Z,5.20
2018-12-17T10:10:52.615Z,5.30
2018-12-17T10:13:23.037Z,5.30
2018-12-17T10:15:53.415Z,5.40
2018-12-17T10:18:43.188Z,5.40
2018-12-17T10:21:20.826Z,5.40
2018-12-17T10:23:51.246Z,5.50
2018-12-17T10:26:21.632Z,5.50
2018-12-17T10:28:52.015Z,5.50
2018-12-17T10:31:22.363Z,5.50
2018-12-17T10:33:52.752Z,5.40
2018-12-17T10:36:23.124Z,5.40
2018-12-17T10:38:53.842Z,5.50
2018-12-17T10:41:24.231Z,5.40
2018-12-17T10:43:54.796Z,5.40
2018-12-17T10:46:25.900Z,5.50
2018-12-17T10:48:56.272Z,5.50
2018-12-17T10:51:27.593Z,5.50
2018-12-17T10:53:57.946Z,5.50
2018-12-17T10:56:29.097Z,5.60
2018-12-17T10:59:00.184Z,5.60
2018-12-17T11:04:24.626Z,5.70
2018-12-17T11:06:55.721Z,5.70
2018-12-17T11:09:28.139Z,5.70
2018-12-17T11:11:58.507Z,5.70
2018-12-17T11:14:28.922Z,5.70
2018-12-17T11:16:59.312Z,5.80
2018-12-17T11:19:29.683Z,5.80
2018-12-17T11:22:00.081Z,5.90
2018-12-17T11:24:30.458Z,5.90
2018-12-17T11:27:00.833Z,6.00
2018-12-17T11:29:31.244Z,5.90
2018-12-17T11:32:01.619Z,5.90
2018-12-17T11:34:31.999Z,5.80
2018-12-17T11:37:02.397Z,5.90
2018-12-17T11:39:39.924Z,5.90
2018-12-17T11:42:10.267Z,5.90
2018-12-17T11:44:41.619Z,5.90
2018-12-17T11:47:12.752Z,6.00
2018-12-17T11:49:43.869Z,6.00
2018-12-17T11:52:14.243Z,6.00
2018-12-17T11:54:44.628Z,6.00
2018-12-17T11:57:31.497Z,6.00
2018-12-17T12:00:01.871Z,6.00
2018-12-17T12:02:32.253Z,6.00
2018-12-17T12:05:03.621Z,6.00
2018-12-17T12:07:53.370Z,6.00
2018-12-17T12:10:23.958Z,6.00
2018-12-17T12:12:54.332Z,6.00
2018-12-17T12:15:24.711Z,6.10
2018-12-17T12:17:55.108Z,6.00
2018-12-17T12:20:44.848Z,6.00
2018-12-17T12:23:15.480Z,6.10
2018-12-17T12:25:45.860Z,6.10
2018-12-17T12:28:18.282Z,6.10
2018-12-17T12:30:48.695Z,6.20
2018-12-17T12:33:19.785Z,6.20
2018-12-17T12:35:52.201Z,6.20
2018-12-17T12:38:22.849Z,6.20
2018-12-17T12:40:54.200Z,6.30
2018-12-17T12:43:24.516Z,6.30
2018-12-17T12:45:55.682Z,6.30
2018-12-17T12:48:26.309Z,6.30
2018-12-17T12:50:57.701Z,6.40
2018-12-17T12:53:29.133Z,6.40
2018-12-17T12:55:59.519Z,6.40
2018-12-17T12:58:29.893Z,6.40
2018-12-17T13:01:07.627Z,6.50
2018-12-17T13:03:32.721Z,6.50
2018-12-17T13:06:03.093Z,6.40
2018-12-17T13:08:36.301Z,6.40
2018-12-17T13:11:06.903Z,6.40
2018-12-17T13:13:38.267Z,6.50
2018-12-17T13:16:08.652Z,6.50
2018-12-17T13:18:39.029Z,6.40
2018-12-17T13:21:09.422Z,6.50
2018-12-17T13:23:39.768Z,6.40
2018-12-17T13:26:10.138Z,6.50
2018-12-17T13:28:42.768Z,6.40
2018-12-17T13:31:14.698Z,6.60
2018-12-17T13:33:44.271Z,6.60
2018-12-17T13:36:14.798Z,6.50
2018-12-17T13:38:45.051Z,6.50
2018-12-17T13:41:15.425Z,6.60
2018-12-17T13:43:45.810Z,6.60
2018-12-17T13:46:16.480Z,6.60
2018-12-17T13:48:47.628Z,6.60
2018-12-17T13:51:33.188Z,6.60
2018-12-17T13:54:04.975Z,6.60
2018-12-17T13:56:33.959Z,6.60
2018-12-17T13:59:05.146Z,6.50
2018-12-17T14:01:35.538Z,6.50
2018-12-17T14:04:05.915Z,6.50
2018-12-17T14:06:36.806Z,6.50
2018-12-17T14:09:07.176Z,6.50
2018-12-17T14:11:37.557Z,6.50
2018-12-17T14:14:08.167Z,6.50
2018-12-17T14:16:56.447Z,6.50
2018-12-17T14:19:26.790Z,6.50
2018-12-17T14:22:16.279Z,6.50
2018-12-17T14:24:47.700Z,6.50
2018-12-17T14:27:18.092Z,6.60
2018-12-17T14:29:48.407Z,6.60
2018-12-17T14:32:18.802Z,6.60
2018-12-17T14:35:10.604Z,6.50
2018-12-17T14:40:30.623Z,6.60
2018-12-17T14:43:08.131Z,6.60
2018-12-17T14:45:43.829Z,6.60
2018-12-17T14:48:14.993Z,6.50
2018-12-17T14:50:45.318Z,6.50
2018-12-17T14:53:15.704Z,6.50
2018-12-17T14:55:46.109Z,6.50
2018-12-17T14:58:35.860Z,6.50
2018-12-17T15:01:06.248Z,6.50
2018-12-17T15:03:36.627Z,6.50
2018-12-17T15:06:27.495Z,6.40
2018-12-17T15:08:58.635Z,6.40
2018-12-17T15:11:29.720Z,6.50
2018-12-17T15:14:07.433Z,6.50
2018-12-17T15:16:37.817Z,6.50
2018-12-17T15:19:08.194Z,6.40
2018-12-17T15:21:38.598Z,6.50
2018-12-17T15:24:08.983Z,6.50
2018-12-17T15:26:39.352Z,6.40
2018-12-17T15:29:11.790Z,6.50
2018-12-17T15:31:43.420Z,6.50
2018-12-17T15:34:13.258Z,6.50
2018-12-17T15:36:44.426Z,6.60
2018-12-17T15:39:14.812Z,6.50
2018-12-17T15:41:45.965Z,6.50
2018-12-17T15:44:17.135Z,6.50
2018-12-17T15:46:47.520Z,6.50
2018-12-17T15:49:17.892Z,6.50
2018-12-17T15:51:48.697Z,6.50
2018-12-17T15:54:19.832Z,6.60
2018-12-17T15:56:50.403Z,6.60
2018-12-17T15:59:20.810Z,6.50
2018-12-17T16:01:51.952Z,6.50
2018-12-17T16:04:23.100Z,6.40
2018-12-17T16:06:55.044Z,6.40
2018-12-17T16:09:25.425Z,6.40
2018-12-17T16:11:59.910Z,6.40
2018-12-17T16:14:31.160Z,6.20
2018-12-17T16:17:02.204Z,6.30
2018-12-17T16:19:32.789Z,6.20
2018-12-17T16:22:03.175Z,6.30
2018-12-17T16:24:33.569Z,6.20
2018-12-17T16:27:04.740Z,6.40
2018-12-17T16:29:35.306Z,6.50
2018-12-17T16:32:06.549Z,6.20
2018-12-17T16:34:36.882Z,6.20
2018-12-17T16:37:07.263Z,6.10
2018-12-17T16:39:37.833Z,6.10
2018-12-17T16:42:27.606Z,6.10
2018-12-17T16:44:57.981Z,6.00
2018-12-17T16:47:29.126Z,6.30
2018-12-17T16:50:00.237Z,6.10
2018-12-17T16:52:30.606Z,6.10
2018-12-17T16:55:01.695Z,5.90
2018-12-17T16:57:39.210Z,5.90
2018-12-17T17:00:09.788Z,5.90
2018-12-17T17:02:40.161Z,6.00
2018-12-17T17:05:11.906Z,6.00
2018-12-17T17:07:43.255Z,6.00
2018-12-17T17:10:20.906Z,5.90
2018-12-17T17:12:51.994Z,6.00
2018-12-17T17:15:23.394Z,6.00
2018-12-17T17:17:55.523Z,6.00
2018-12-17T17:20:25.906Z,6.00
2018-12-17T17:22:56.993Z,6.10
2018-12-17T17:25:27.331Z,6.10
2018-12-17T17:27:57.997Z,6.10
2018-12-17T17:30:29.151Z,6.10
2018-12-17T17:32:59.502Z,6.10
2018-12-17T17:35:37.231Z,6.00
2018-12-17T17:38:07.650Z,6.10
2018-12-17T17:40:38.720Z,6.10
2018-12-17T17:43:09.871Z,6.10
2018-12-17T17:45:41.010Z,6.10
2018-12-17T17:48:12.160Z,6.10
2018-12-17T17:50:43.249Z,6.10
2018-12-17T17:53:13.677Z,6.10
2018-12-17T17:56:03.429Z,6.10
2018-12-17T17:58:34.838Z,6.10
2018-12-17T18:01:05.222Z,6.10
2018-12-17T18:03:35.615Z,6.10
2018-12-17T18:06:08.096Z,6.00
2018-12-17T18:08:39.234Z,6.10
2018-12-17T18:11:10.390Z,6.10
2018-12-17T18:13:40.745Z,6.00
2018-12-17T18:16:18.229Z,6.10
2018-12-17T18:18:48.943Z,6.10
2018-12-17T18:21:19.511Z,6.10
2018-12-17T18:24:11.345Z,6.10
2018-12-17T18:26:41.913Z,6.10
2018-12-17T18:29:13.260Z,6.20
2018-12-17T18:31:43.912Z,6.10
2018-12-17T18:34:15.566Z,6.10
2018-12-17T18:36:45.960Z,6.00
2018-12-17T18:39:16.364Z,6.10
2018-12-17T18:41:47.976Z,6.10
2018-12-17T18:44:20.081Z,6.10
2018-12-17T18:46:55.539Z,6.10
2018-12-17T18:49:26.113Z,6.10
2018-12-17T18:51:58.226Z,6.00
2018-12-17T18:57:17.440Z,6.10
2018-12-17T18:59:48.715Z,6.00
2018-12-17T19:02:20.070Z,6.30
2018-12-17T19:04:50.441Z,6.20
2018-12-17T19:07:25.964Z,6.20
2018-12-17T19:09:56.348Z,6.20
2018-12-17T19:12:26.736Z,6.20
2018-12-17T19:15:17.236Z,6.10
2018-12-17T19:17:49.865Z,6.10
2018-12-17T19:20:21.014Z,6.20
2018-12-17T19:22:51.431Z,6.20
2018-12-17T19:25:22.572Z,6.10
2018-12-17T19:27:52.951Z,6.10
2018-12-17T19:30:29.723Z,6.10
2018-12-17T19:33:04.209Z,6.10
2018-12-17T19:35:35.544Z,6.10
2018-12-17T19:38:06.701Z,6.10
2018-12-17T19:40:37.846Z,6.10
2018-12-17T19:43:08.988Z,6.10
2018-12-17T19:45:40.440Z,6.20
2018-12-17T19:48:11.589Z,6.10
2018-12-17T19:50:42.740Z,6.10
2018-12-17T19:53:14.578Z,6.10
2018-12-17T19:55:45.150Z,6.10
2018-12-17T19:58:15.536Z,6.10
2018-12-17T20:00:46.732Z,6.20
2018-12-17T20:03:24.280Z,6.10
2018-12-17T20:05:55.469Z,6.10
2018-12-17T20:08:25.851Z,6.10
2018-12-17T20:10:56.937Z,6.10
2018-12-17T20:13:28.447Z,6.10
2018-12-17T20:15:59.924Z,6.10
2018-12-17T20:18:30.255Z,6.10
2018-12-17T20:21:00.618Z,6.50
2018-12-17T20:23:31.292Z,6.40
2018-12-17T20:26:01.876Z,6.20
2018-12-17T20:28:35.305Z,6.20
2018-12-17T20:31:05.679Z,6.20
2018-12-17T20:33:35.997Z,6.20
2018-12-17T20:36:06.361Z,6.20
2018-12-17T20:38:36.740Z,6.20
2018-12-17T20:41:07.058Z,6.20
2018-12-17T20:43:38.179Z,6.20
2018-12-17T20:46:08.505Z,6.20
2018-12-17T20:48:39.158Z,6.10
2018-12-17T20:51:10.394Z,6.10
2018-12-17T20:53:40.712Z,6.10
2018-12-17T20:56:12.072Z,6.10
2018-12-17T20:58:43.518Z,6.10
2018-12-17T21:01:15.883Z,6.10
2018-12-17T21:03:46.198Z,6.10
2018-12-17T21:06:16.598Z,6.10
2018-12-17T21:08:46.965Z,6.10
2018-12-17T21:11:18.136Z,6.00
2018-12-17T21:13:49.161Z,6.00
2018-12-17T21:16:20.308Z,6.00
2018-12-17T21:18:51.599Z,6.00
2018-12-17T21:21:41.129Z,6.10
2018-12-17T21:24:12.282Z,6.10
2018-12-17T21:26:42.661Z,6.10
2018-12-17T21:29:13.070Z,6.10
2018-12-17T21:31:43.653Z,6.00
2018-12-17T21:34:15.004Z,6.00
2018-12-17T21:36:46.959Z,6.00
2018-12-17T21:39:17.333Z,6.00
2018-12-17T21:41:55.014Z,6.00
2018-12-17T21:44:25.639Z,5.90
2018-12-17T21:46:56.030Z,6.00
2018-12-17T21:49:26.436Z,6.00
2018-12-17T21:51:56.758Z,6.00
2018-12-17T21:54:48.761Z,6.10
2018-12-17T21:57:19.145Z,6.10
2018-12-17T21:59:49.528Z,6.10
2018-12-17T22:02:20.311Z,6.10
2018-12-17T22:04:51.459Z,6.10
2018-12-17T22:07:22.605Z,6.10
2018-12-17T22:09:54.559Z,6.00
2018-12-17T22:12:24.882Z,6.10
2018-12-17T22:14:55.533Z,6.00
2018-12-17T22:17:26.660Z,6.00
2018-12-17T22:19:57.307Z,6.00
2018-12-17T22:22:28.458Z,5.90
2018-12-17T22:24:59.577Z,5.90
2018-12-17T22:27:30.973Z,6.00
2018-12-17T22:30:01.576Z,6.00
2018-12-17T22:32:32.685Z,5.90
2018-12-17T22:35:04.281Z,5.90
2018-12-17T22:37:35.624Z,6.00
2018-12-17T22:40:06.744Z,6.00
2018-12-17T22:42:38.091Z,6.00
2018-12-17T22:45:08.407Z,6.00
2018-12-17T22:47:38.748Z,6.00
2018-12-17T22:50:09.131Z,6.00
2018-12-17T22:52:39.453Z,6.00
2018-12-17T22:55:10.615Z,6.10
2018-12-17T22:57:40.996Z,6.10
2018-12-17T23:00:12.136Z,6.10
2018-12-17T23:02:43.480Z,6.20
2018-12-17T23:07:59.065Z,6.20
2018-12-17T23:11:24.045Z,6.20
2018-12-17T23:14:51.046Z,6.20
2018-12-17T23:17:39.387Z,6.10
2018-12-17T23:20:10.514Z,6.10
2018-12-17T23:22:40.837Z,6.10
2018-12-17T23:25:11.599Z,6.00
2018-12-17T23:27:42.768Z,6.10
2018-12-17T23:30:13.137Z,6.10
2018-12-17T23:32:43.522Z,6.10
2018-12-17T23:35:13.972Z,6.10
2018-12-17T23:37:48.439Z,6.20
2018-12-17T23:40:19.611Z,6.20
2018-12-17T23:42:49.986Z,6.20
2018-12-17T23:45:20.382Z,6.20
2018-12-17T23:47:50.785Z,6.20
2018-12-17T23:50:21.169Z,6.30
2018-12-17T23:52:51.546Z,6.30
2018-12-17T23:55:22.157Z,6.30
2018-12-17T23:57:53.293Z,6.30
