createdAt,value
2023-05-14T00:01:55.639Z,100517.00
2023-05-14T00:04:25.222Z,100514.81
2023-05-14T00:06:53.228Z,100515.25
2023-05-14T00:09:20.918Z,100513.28
2023-05-14T00:11:49.010Z,100508.84
2023-05-14T00:14:16.829Z,100509.81
2023-05-14T00:16:44.547Z,100515.22
2023-05-14T00:19:12.827Z,100511.75
2023-05-14T00:21:42.011Z,100511.59
2023-05-14T00:24:09.878Z,100512.41
2023-05-14T00:26:38.096Z,100511.59
2023-05-14T00:29:32.959Z,100507.75
2023-05-14T00:32:00.742Z,100497.59
2023-05-14T00:34:28.473Z,100491.19
2023-05-14T00:36:57.628Z,100496.19
2023-05-14T00:39:25.312Z,100496.34
2023-05-14T00:41:53.453Z,100497.00
2023-05-14T00:44:21.422Z,100491.34
2023-05-14T00:46:49.588Z,100489.47
2023-05-14T00:49:18.702Z,100490.59
2023-05-14T00:51:47.672Z,100484.03
2023-05-14T00:54:18.227Z,100482.56
2023-05-14T00:57:00.805Z,100485.22
2023-05-14T00:59:31.979Z,100478.88
2023-05-14T01:02:00.154Z,100478.75
2023-05-14T01:04:28.217Z,100478.03
2023-05-14T01:07:06.223Z,100481.72
2023-05-14T01:09:39.943Z,100473.97
2023-05-14T01:12:15.285Z,100474.69
2023-05-14T01:14:50.151Z,100476.13
2023-05-14T01:17:20.028Z,100474.75
2023-05-14T01:19:49.558Z,100471.44
2023-05-14T01:22:19.039Z,100470.88
2023-05-14T01:24:47.158Z,100463.88
2023-05-14T01:27:23.302Z,100466.91
2023-05-14T01:29:57.801Z,100475.16
2023-05-14T01:32:27.741Z,100478.13
2023-05-14T01:34:59.431Z,100472.91
2023-05-14T01:37:31.142Z,100477.38
2023-05-14T01:40:00.512Z,100482.94
2023-05-14T01:42:29.709Z,100476.44
2023-05-14T01:44:57.927Z,100474.94
2023-05-14T01:47:25.685Z,100480.25
2023-05-14T01:49:53.650Z,100476.66
2023-05-14T01:52:21.612Z,100469.88
2023-05-14T01:54:51.054Z,100476.84
2023-05-14T01:57:19.152Z,100469.13
2023-05-14T01:59:47.376Z,100463.97
2023-05-14T02:02:15.088Z,100464.88
2023-05-14T02:04:43.293Z,100467.28
2023-05-14T02:07:12.090Z,100466.09
2023-05-14T02:09:40.288Z,100469.66
2023-05-14T02:12:11.073Z,100470.59
2023-05-14T02:14:39.365Z,100460.69
2023-05-14T02:17:07.108Z,100461.22
2023-05-14T02:19:34.902Z,100472.97
2023-05-14T02:22:03.120Z,100469.97
2023-05-14T02:24:30.842Z,100468.34
2023-05-14T02:27:01.052Z,100467.31
2023-05-14T02:29:30.172Z,100465.97
2023-05-14T02:31:58.450Z,100459.53
2023-05-14T02:34:26.959Z,100463.66
2023-05-14T02:36:54.661Z,100458.31
2023-05-14T02:39:22.364Z,100463.66
2023-05-14T02:41:50.682Z,100466.13
2023-05-14T02:44:18.945Z,100460.56
2023-05-14T02:46:48.828Z,100464.22
2023-05-14T02:49:16.656Z,100461.00
2023-05-14T02:51:44.462Z,100456.16
2023-05-14T02:54:12.248Z,100453.41
2023-05-14T02:56:40.005Z,100458.94
2023-05-14T02:59:07.744Z,100454.06
2023-05-14T03:01:36.482Z,100452.34
2023-05-14T03:04:06.287Z,100453.34
2023-05-14T03:06:34.114Z,100458.06
2023-05-14T03:09:01.867Z,100453.41
2023-05-14T03:11:29.652Z,100445.72
2023-05-14T03:13:57.509Z,100452.84
2023-05-14T03:16:26.183Z,100446.78
2023-05-14T03:18:54.545Z,100445.78
2023-05-14T03:21:23.912Z,100444.94
2023-05-14T03:23:52.189Z,100449.19
2023-05-14T03:26:19.984Z,100448.75
2023-05-14T03:28:47.773Z,100452.41
2023-05-14T03:31:15.785Z,100447.34
2023-05-14T03:33:43.637Z,100444.31
2023-05-14T03:36:11.383Z,100453.19
2023-05-14T03:38:40.451Z,100447.03
2023-05-14T03:41:08.117Z,100444.31
2023-05-14T03:43:36.148Z,100445.94
2023-05-14T03:46:03.999Z,100443.72
2023-05-14T03:48:31.798Z,100442.16
2023-05-14T03:50:59.483Z,100444.78
2023-05-14T03:53:27.569Z,100448.41
2023-05-14T03:55:56.704Z,100449.56
2023-05-14T03:58:24.405Z,100451.41
2023-05-14T04:00:52.422Z,100456.84
2023-05-14T04:03:20.184Z,100454.28
2023-05-14T04:05:48.064Z,100462.84
2023-05-14T04:08:16.319Z,100451.50
2023-05-14T04:10:44.456Z,100452.88
2023-05-14T04:13:13.554Z,100454.88
2023-05-14T04:15:41.404Z,100455.84
2023-05-14T04:18:09.248Z,100454.28
2023-05-14T04:20:37.143Z,100450.84
2023-05-14T04:23:05.238Z,100451.63
2023-05-14T04:25:32.983Z,100454.00
2023-05-14T04:28:00.867Z,100451.63
2023-05-14T04:30:29.954Z,100449.22
2023-05-14T04:32:58.211Z,100449.06
2023-05-14T04:35:25.943Z,100451.41
2023-05-14T04:37:53.770Z,100451.41
2023-05-14T04:40:22.784Z,100452.03
2023-05-14T04:42:51.194Z,100452.75
2023-05-14T04:45:19.180Z,100455.44
2023-05-14T04:47:51.311Z,100451.91
2023-05-14T04:50:19.168Z,100447.50
2023-05-14T04:52:47.702Z,100449.31
2023-05-14T04:55:15.370Z,100450.09
2023-05-14T04:57:43.294Z,100449.94
2023-05-14T05:00:12.291Z,100451.38
2023-05-14T05:02:40.052Z,100460.81
2023-05-14T05:05:10.148Z,100456.03
2023-05-14T05:07:37.825Z,100459.38
2023-05-14T05:10:06.290Z,100455.22
2023-05-14T05:12:35.330Z,100463.38
2023-05-14T05:15:04.028Z,100462.88
2023-05-14T05:17:31.984Z,100460.59
2023-05-14T05:19:59.733Z,100465.53
2023-05-14T05:22:28.959Z,100464.53
2023-05-14T05:24:56.765Z,100463.47
2023-05-14T05:27:24.461Z,100470.31
2023-05-14T05:29:52.446Z,100462.28
2023-05-14T05:32:20.695Z,100470.09
2023-05-14T05:34:48.521Z,100469.03
2023-05-14T05:37:16.439Z,100467.75
2023-05-14T05:39:45.771Z,100465.41
2023-05-14T05:42:13.509Z,100471.69
2023-05-14T05:44:41.289Z,100468.81
2023-05-14T05:47:09.055Z,100467.28
2023-05-14T05:49:39.660Z,100470.41
2023-05-14T05:52:08.298Z,100466.44
2023-05-14T05:54:36.165Z,100462.47
2023-05-14T05:57:05.848Z,100462.81
2023-05-14T05:59:33.719Z,100463.41
2023-05-14T06:02:01.531Z,100464.31
2023-05-14T06:04:29.498Z,100466.16
2023-05-14T06:06:57.124Z,100465.53
2023-05-14T06:09:24.880Z,100463.50
2023-05-14T06:11:52.687Z,100466.88
2023-05-14T06:14:21.860Z,100476.75
2023-05-14T06:16:49.798Z,100474.38
2023-05-14T06:19:18.473Z,100477.78
2023-05-14T06:21:46.552Z,100471.81
2023-05-14T06:24:14.462Z,100473.94
2023-05-14T06:26:42.652Z,100470.91
2023-05-14T06:29:10.737Z,100466.81
2023-05-14T06:31:40.043Z,100468.50
2023-05-14T06:34:08.085Z,100472.22
2023-05-14T06:36:35.814Z,100468.38
2023-05-14T06:39:04.223Z,100461.22
2023-05-14T06:41:32.004Z,100463.00
2023-05-14T06:43:59.850Z,100460.47
2023-05-14T06:46:27.650Z,100449.59
2023-05-14T06:48:59.179Z,100446.16
2023-05-14T06:51:27.741Z,100444.75
2023-05-14T06:53:55.947Z,100449.16
2023-05-14T06:56:24.003Z,100450.59
2023-05-14T06:58:51.789Z,100445.81
2023-05-14T07:01:19.551Z,100443.84
2023-05-14T07:03:47.577Z,100440.28
2023-05-14T07:06:17.675Z,100436.00
2023-05-14T07:08:46.773Z,100434.78
2023-05-14T07:11:16.860Z,100437.34
2023-05-14T07:13:44.624Z,100436.31
2023-05-14T07:16:12.426Z,100442.75
2023-05-14T07:18:40.304Z,100439.53
2023-05-14T07:21:07.998Z,100433.63
2023-05-14T07:23:38.325Z,100434.13
2023-05-14T07:26:06.753Z,100430.34
2023-05-14T07:28:35.417Z,100435.09
2023-05-14T07:31:10.945Z,100432.19
2023-05-14T07:33:40.536Z,100430.00
2023-05-14T07:36:09.352Z,100424.72
2023-05-14T07:38:39.883Z,100419.72
2023-05-14T07:41:07.848Z,100420.91
2023-05-14T07:43:35.707Z,100413.25
2023-05-14T07:46:03.375Z,100413.78
2023-05-14T07:48:31.212Z,100406.59
2023-05-14T07:50:58.992Z,100402.13
2023-05-14T07:53:26.788Z,100402.53
2023-05-14T07:55:56.111Z,100398.34
2023-05-14T07:58:24.966Z,100393.59
2023-05-14T08:00:53.028Z,100390.97
2023-05-14T08:03:22.304Z,100385.44
2023-05-14T08:05:50.329Z,100383.94
2023-05-14T08:08:18.025Z,100385.25
2023-05-14T08:10:46.346Z,100390.75
2023-05-14T08:13:15.555Z,100386.28
2023-05-14T08:15:43.539Z,100389.75
2023-05-14T08:18:11.259Z,100383.78
2023-05-14T08:20:38.992Z,100386.94
2023-05-14T08:23:07.306Z,100374.97
2023-05-14T08:25:35.156Z,100374.28
2023-05-14T08:28:03.194Z,100368.19
2023-05-14T08:30:32.315Z,100374.69
2023-05-14T08:33:00.459Z,100372.09
2023-05-14T08:35:28.295Z,100361.78
2023-05-14T08:37:56.916Z,100365.41
2023-05-14T08:40:26.327Z,100367.31
2023-05-14T08:42:55.186Z,100361.63
2023-05-14T08:45:28.499Z,100357.19
2023-05-14T08:48:00.281Z,100353.47
2023-05-14T08:50:30.252Z,100350.84
2023-05-14T08:52:58.441Z,100347.63
2023-05-14T08:55:29.193Z,100340.63
2023-05-14T08:57:57.123Z,100341.53
2023-05-14T09:00:26.962Z,100338.25
2023-05-14T09:03:00.783Z,100334.38
2023-05-14T09:05:29.492Z,100334.59
2023-05-14T09:07:57.312Z,100334.91
2023-05-14T09:10:25.342Z,100328.81
2023-05-14T09:12:53.377Z,100331.63
2023-05-14T09:15:21.405Z,100330.06
2023-05-14T09:17:49.465Z,100325.00
2023-05-14T09:20:19.069Z,100316.06
2023-05-14T09:22:46.965Z,100326.50
2023-05-14T09:25:15.047Z,100314.78
2023-05-14T09:27:43.411Z,100320.56
2023-05-14T09:30:12.981Z,100318.53
2023-05-14T09:32:43.809Z,100317.25
2023-05-14T09:35:17.822Z,100315.56
2023-05-14T09:37:48.529Z,100307.97
2023-05-14T09:40:17.924Z,100308.44
2023-05-14T09:42:46.072Z,100303.72
2023-05-14T09:45:14.502Z,100303.16
2023-05-14T09:47:42.823Z,100305.91
2023-05-14T09:50:10.944Z,100299.28
2023-05-14T09:52:39.759Z,100305.53
2023-05-14T09:55:10.949Z,100298.38
2023-05-14T09:57:38.773Z,100283.19
2023-05-14T10:00:08.993Z,100272.06
2023-05-14T10:02:38.874Z,100270.16
2023-05-14T10:05:09.613Z,100275.59
2023-05-14T10:07:42.036Z,100295.47
2023-05-14T10:10:16.393Z,100303.03
2023-05-14T10:12:47.514Z,100306.06
2023-05-14T10:15:20.636Z,100312.72
2023-05-14T10:17:54.070Z,100307.56
2023-05-14T10:20:24.173Z,100319.59
2023-05-14T10:22:52.670Z,100313.34
2023-05-14T10:25:23.017Z,100306.34
2023-05-14T10:27:50.902Z,100306.81
2023-05-14T10:30:23.116Z,100311.69
2023-05-14T10:33:06.595Z,100311.56
2023-05-14T10:35:52.491Z,100305.25
2023-05-14T10:38:24.137Z,100308.38
2023-05-14T10:40:59.313Z,100299.53
2023-05-14T10:43:29.586Z,100298.81
2023-05-14T10:45:58.628Z,100302.72
2023-05-14T10:48:26.964Z,100298.53
2023-05-14T10:50:56.226Z,100295.31
2023-05-14T10:53:33.201Z,100297.31
2023-05-14T10:56:06.913Z,100296.69
2023-05-14T10:58:38.064Z,100298.06
2023-05-14T11:01:07.566Z,100299.16
2023-05-14T11:03:42.113Z,100299.31
2023-05-14T11:06:11.149Z,100302.81
2023-05-14T11:08:39.968Z,100303.34
2023-05-14T11:11:10.848Z,100288.31
2023-05-14T11:13:39.508Z,100294.28
2023-05-14T11:18:42.301Z,100298.31
2023-05-14T11:21:10.144Z,100295.53
2023-05-14T11:23:38.868Z,100296.94
2023-05-14T11:26:06.973Z,100291.94
2023-05-14T11:28:36.513Z,100284.53
2023-05-14T11:31:05.557Z,100285.53
2023-05-14T11:33:33.335Z,100282.00
2023-05-14T11:36:01.085Z,100282.78
2023-05-14T11:38:28.963Z,100268.56
2023-05-14T11:40:58.086Z,100264.84
2023-05-14T11:43:29.017Z,100270.91
2023-05-14T11:45:58.112Z,100262.66
2023-05-14T11:48:25.967Z,100248.38
2023-05-14T11:50:53.970Z,100254.97
2023-05-14T11:53:26.417Z,100261.59
2023-05-14T11:55:55.263Z,100259.78
2023-05-14T11:58:23.263Z,100248.25
2023-05-14T12:00:51.728Z,100232.22
2023-05-14T12:03:25.330Z,100247.66
2023-05-14T12:05:57.238Z,100236.13
2023-05-14T12:08:27.823Z,100237.91
2023-05-14T12:10:55.838Z,100224.03
2023-05-14T12:13:26.378Z,100215.16
2023-05-14T12:15:56.095Z,100200.09
2023-05-14T12:18:26.560Z,100197.03
2023-05-14T12:20:54.381Z,100208.91
2023-05-14T12:23:26.840Z,100217.03
2023-05-14T12:25:54.688Z,100219.81
2023-05-14T12:28:24.456Z,100210.41
2023-05-14T12:30:57.074Z,100210.59
2023-05-14T12:33:28.527Z,100206.00
2023-05-14T12:35:58.931Z,100198.41
2023-05-14T12:38:28.422Z,100189.34
2023-05-14T12:40:56.073Z,100182.16
2023-05-14T12:43:24.921Z,100176.69
2023-05-14T12:45:52.609Z,100175.75
2023-05-14T12:48:20.303Z,100170.34
2023-05-14T12:50:49.351Z,100175.38
2023-05-14T12:53:17.112Z,100169.50
2023-05-14T12:55:45.284Z,100167.63
2023-05-14T12:58:13.063Z,100169.75
2023-05-14T13:00:40.923Z,100160.28
2023-05-14T13:03:08.777Z,100155.00
2023-05-14T13:05:36.810Z,100141.03
2023-05-14T13:08:06.117Z,100145.50
2023-05-14T13:10:34.146Z,100132.13
2023-05-14T13:13:02.436Z,100143.13
2023-05-14T13:17:59.279Z,100138.13
2023-05-14T13:20:27.453Z,100140.78
2023-05-14T13:22:55.308Z,100123.34
2023-05-14T13:25:24.966Z,100119.81
2023-05-14T13:27:53.317Z,100129.59
2023-05-14T13:30:21.305Z,100120.06
2023-05-14T13:32:49.371Z,100120.41
2023-05-14T13:35:17.334Z,100100.22
2023-05-14T13:37:45.409Z,100102.84
2023-05-14T13:40:14.192Z,100105.94
2023-05-14T13:42:43.597Z,100090.72
2023-05-14T13:45:12.899Z,100089.06
2023-05-14T13:47:40.987Z,100082.06
2023-05-14T13:50:09.448Z,100084.97
2023-05-14T13:52:39.034Z,100089.31
2023-05-14T13:55:08.185Z,100077.63
2023-05-14T13:57:36.506Z,100082.78
2023-05-14T14:00:07.143Z,100075.91
2023-05-14T14:02:34.918Z,100071.81
2023-05-14T14:05:02.766Z,100070.91
2023-05-14T14:07:30.538Z,100062.69
2023-05-14T14:09:58.527Z,100069.09
2023-05-14T14:12:26.665Z,100061.59
2023-05-14T14:14:54.804Z,100055.84
2023-05-14T14:17:23.985Z,100053.66
2023-05-14T14:19:52.126Z,100047.19
2023-05-14T14:22:19.952Z,100051.22
2023-05-14T14:24:47.848Z,100050.06
2023-05-14T14:27:15.649Z,100042.97
2023-05-14T14:29:47.204Z,100042.00
2023-05-14T14:32:14.931Z,100039.66
2023-05-14T14:34:44.041Z,100034.66
2023-05-14T14:37:11.903Z,100049.94
2023-05-14T14:39:39.633Z,100044.94
2023-05-14T14:42:08.037Z,100035.75
2023-05-14T14:44:35.710Z,100022.13
2023-05-14T14:47:03.481Z,100033.25
2023-05-14T14:49:32.077Z,100026.53
2023-05-14T14:52:01.960Z,100037.25
2023-05-14T14:54:30.632Z,100043.13
2023-05-14T14:56:58.532Z,100033.78
2023-05-14T14:59:26.309Z,100035.13
2023-05-14T15:01:55.146Z,100029.53
2023-05-14T15:04:22.954Z,100033.41
2023-05-14T15:06:50.728Z,100033.41
2023-05-14T15:09:19.746Z,100033.81
2023-05-14T15:11:48.251Z,100030.00
2023-05-14T15:14:16.170Z,100025.88
2023-05-14T15:16:43.949Z,100040.16
2023-05-14T15:19:11.990Z,100043.13
2023-05-14T15:21:39.778Z,100044.94
2023-05-14T15:24:08.899Z,100038.44
2023-05-14T15:26:37.912Z,100041.50
2023-05-14T15:29:05.938Z,100034.56
2023-05-14T15:31:33.834Z,100028.66
2023-05-14T15:34:01.657Z,100033.31
2023-05-14T15:36:29.438Z,100036.72
2023-05-14T15:38:57.636Z,100037.81
2023-05-14T15:41:28.609Z,100047.53
2023-05-14T15:43:58.636Z,100044.84
2023-05-14T15:46:26.890Z,100029.44
2023-05-14T15:48:54.775Z,100036.22
2023-05-14T15:51:22.525Z,100030.63
2023-05-14T15:53:50.568Z,100024.97
2023-05-14T15:56:18.978Z,100030.63
2023-05-14T15:58:46.712Z,100023.03
2023-05-14T16:01:16.940Z,100019.69
2023-05-14T16:03:44.840Z,100025.09
2023-05-14T16:06:12.816Z,100017.31
2023-05-14T16:08:40.736Z,100015.13
2023-05-14T16:11:08.505Z,100015.56
2023-05-14T16:13:39.081Z,100018.34
2023-05-14T16:16:06.986Z,100019.09
2023-05-14T16:18:36.149Z,100017.41
2023-05-14T16:21:04.515Z,100021.50
2023-05-14T16:23:32.342Z,100031.03
2023-05-14T16:26:00.643Z,100019.88
2023-05-14T16:28:28.698Z,100028.19
2023-05-14T16:30:56.344Z,100026.13
2023-05-14T16:33:24.005Z,100029.72
2023-05-14T16:35:53.112Z,100026.47
2023-05-14T16:38:20.964Z,100028.06
2023-05-14T16:40:48.672Z,100031.75
2023-05-14T16:43:17.229Z,100019.81
2023-05-14T16:45:45.030Z,100025.09
2023-05-14T16:48:12.952Z,100028.22
2023-05-14T16:50:40.774Z,100025.69
2023-05-14T16:53:09.966Z,100024.94
2023-05-14T16:55:37.719Z,100016.13
2023-05-14T16:58:05.696Z,100021.19
2023-05-14T17:00:33.356Z,100022.25
2023-05-14T17:03:02.332Z,100028.50
2023-05-14T17:05:30.460Z,100024.09
2023-05-14T17:07:58.113Z,100027.19
2023-05-14T17:10:28.007Z,100029.22
2023-05-14T17:12:55.841Z,100019.06
2023-05-14T17:15:23.840Z,100026.16
2023-05-14T17:17:52.778Z,100021.47
2023-05-14T17:20:20.643Z,100022.31
2023-05-14T17:22:48.862Z,100034.03
2023-05-14T17:25:16.778Z,100027.81
2023-05-14T17:27:45.901Z,100037.38
2023-05-14T17:30:14.056Z,100038.47
2023-05-14T17:32:41.990Z,100039.19
2023-05-14T17:35:11.520Z,100032.47
2023-05-14T17:37:39.286Z,100041.38
2023-05-14T17:40:08.108Z,100035.50
2023-05-14T17:42:36.180Z,100038.59
2023-05-14T17:45:07.646Z,100043.53
2023-05-14T17:47:35.377Z,100043.38
2023-05-14T17:50:03.478Z,100038.72
2023-05-14T17:52:31.420Z,100045.41
2023-05-14T17:54:59.195Z,100056.78
2023-05-14T17:57:30.033Z,100057.72
2023-05-14T17:59:58.456Z,100061.34
2023-05-14T18:02:28.155Z,100067.41
2023-05-14T18:04:55.929Z,100080.22
2023-05-14T18:07:23.982Z,100078.06
2023-05-14T18:09:51.725Z,100078.19
2023-05-14T18:12:19.576Z,100078.53
2023-05-14T18:14:47.422Z,100077.13
2023-05-14T18:17:15.590Z,100076.63
2023-05-14T18:19:50.091Z,100075.94
2023-05-14T18:22:17.757Z,100081.34
2023-05-14T18:24:46.303Z,100084.03
2023-05-14T18:27:19.046Z,100088.03
2023-05-14T18:29:47.754Z,100081.59
2023-05-14T18:32:22.100Z,100088.09
2023-05-14T18:34:54.344Z,100093.59
2023-05-14T18:37:22.496Z,100090.47
2023-05-14T18:39:50.960Z,100096.56
2023-05-14T18:42:18.711Z,100090.25
2023-05-14T18:44:47.741Z,100097.63
2023-05-14T18:47:15.582Z,100097.63
2023-05-14T18:49:43.506Z,100098.69
2023-05-14T18:52:13.114Z,100101.09
2023-05-14T18:54:40.819Z,100101.47
2023-05-14T18:57:09.131Z,100113.41
2023-05-14T18:59:36.940Z,100111.94
2023-05-14T19:02:05.471Z,100109.66
2023-05-14T19:04:44.316Z,100107.00
2023-05-14T19:07:20.535Z,100116.44
2023-05-14T19:09:48.289Z,100123.97
2023-05-14T19:12:16.444Z,100128.50
2023-05-14T19:14:47.272Z,100131.13
2023-05-14T19:17:15.844Z,100132.91
2023-05-14T19:19:45.829Z,100133.53
2023-05-14T19:22:14.109Z,100140.88
2023-05-14T19:24:43.209Z,100142.59
2023-05-14T19:27:12.822Z,100149.34
2023-05-14T19:29:40.707Z,100140.84
2023-05-14T19:32:09.323Z,100142.84
2023-05-14T19:34:37.351Z,100144.63
2023-05-14T19:37:06.099Z,100146.53
2023-05-14T19:39:34.289Z,100146.94
2023-05-14T19:42:03.515Z,100151.16
2023-05-14T19:44:31.911Z,100148.00
2023-05-14T19:46:59.799Z,100148.63
2023-05-14T19:49:27.844Z,100152.41
2023-05-14T19:51:55.867Z,100154.72
2023-05-14T19:54:23.907Z,100157.44
2023-05-14T19:56:51.734Z,100157.44
2023-05-14T19:59:20.879Z,100159.97
2023-05-14T20:01:48.521Z,100163.41
2023-05-14T20:04:16.575Z,100160.09
2023-05-14T20:06:45.413Z,100162.44
2023-05-14T20:09:13.718Z,100155.91
2023-05-14T20:11:41.676Z,100160.09
2023-05-14T20:14:09.377Z,100154.06
2023-05-14T20:16:38.643Z,100160.06
2023-05-14T20:19:06.452Z,100158.38
2023-05-14T20:21:34.259Z,100153.81
2023-05-14T20:24:02.743Z,100152.22
2023-05-14T20:26:30.453Z,100153.22
2023-05-14T20:28:58.344Z,100146.81
2023-05-14T20:31:26.159Z,100146.16
2023-05-14T20:33:55.399Z,100147.84
2023-05-14T20:36:24.336Z,100148.28
2023-05-14T20:38:52.701Z,100144.81
2023-05-14T20:41:20.941Z,100158.28
2023-05-14T20:43:48.679Z,100145.47
2023-05-14T20:46:17.100Z,100148.66
2023-05-14T20:48:45.474Z,100141.00
2023-05-14T20:51:14.575Z,100139.34
2023-05-14T20:53:42.688Z,100132.19
2023-05-14T20:56:10.712Z,100128.81
2023-05-14T20:58:38.386Z,100126.75
2023-05-14T21:01:07.954Z,100129.94
2023-05-14T21:03:35.764Z,100123.19
2023-05-14T21:06:03.805Z,100123.94
2023-05-14T21:08:34.916Z,100117.53
2023-05-14T21:11:02.969Z,100118.69
2023-05-14T21:13:31.176Z,100116.28
2023-05-14T21:16:00.190Z,100119.75
2023-05-14T21:18:30.711Z,100118.13
2023-05-14T21:20:58.504Z,100112.38
2023-05-14T21:23:26.202Z,100117.72
2023-05-14T21:25:55.362Z,100109.94
2023-05-14T21:28:23.821Z,100108.28
2023-05-14T21:30:52.871Z,100108.56
2023-05-14T21:33:24.395Z,100102.03
2023-05-14T21:35:52.592Z,100113.75
2023-05-14T21:38:20.471Z,100110.28
2023-05-14T21:40:48.160Z,100108.88
2023-05-14T21:43:17.268Z,100106.59
2023-05-14T21:45:48.020Z,100107.72
2023-05-14T21:48:15.797Z,100099.59
2023-05-14T21:50:43.513Z,100106.66
2023-05-14T21:53:11.165Z,100105.41
2023-05-14T21:55:39.366Z,100105.81
2023-05-14T21:58:07.431Z,100108.59
2023-05-14T22:00:36.766Z,100096.75
2023-05-14T22:03:04.787Z,100099.25
2023-05-14T22:05:33.130Z,100091.53
2023-05-14T22:08:00.847Z,100099.00
2023-05-14T22:10:28.857Z,100102.63
2023-05-14T22:12:56.557Z,100094.31
2023-05-14T22:15:24.446Z,100104.31
2023-05-14T22:17:54.006Z,100098.31
2023-05-14T22:20:21.909Z,100101.97
2023-05-14T22:22:50.759Z,100098.03
2023-05-14T22:25:18.633Z,100098.31
2023-05-14T22:27:46.336Z,100094.13
2023-05-14T22:30:14.215Z,100091.88
2023-05-14T22:32:41.930Z,100089.38
2023-05-14T22:35:11.632Z,100091.13
2023-05-14T22:37:39.586Z,100086.75
2023-05-14T22:40:08.748Z,100084.13
2023-05-14T22:42:39.157Z,100077.88
2023-05-14T22:45:08.136Z,100076.56
2023-05-14T22:47:35.847Z,100079.63
2023-05-14T22:50:03.752Z,100088.06
2023-05-14T22:52:32.828Z,100088.22
2023-05-14T22:55:00.725Z,100079.53
2023-05-14T22:57:29.440Z,100078.81
2023-05-14T22:59:57.157Z,100083.28
2023-05-14T23:02:24.839Z,100085.06
2023-05-14T23:04:52.610Z,100070.03
2023-05-14T23:07:20.601Z,100079.34
2023-05-14T23:09:50.358Z,100077.00
2023-05-14T23:12:18.538Z,100072.75
2023-05-14T23:14:46.301Z,100067.31
2023-05-14T23:17:15.523Z,100067.13
2023-05-14T23:19:43.288Z,100068.78
2023-05-14T23:22:11.183Z,100064.59
2023-05-14T23:24:39.214Z,100065.25
2023-05-14T23:27:08.525Z,100062.63
2023-05-14T23:29:36.680Z,100059.63
2023-05-14T23:32:04.886Z,100059.19
2023-05-14T23:34:34.658Z,100065.22
2023-05-14T23:37:03.693Z,100060.75
2023-05-14T23:39:32.536Z,100061.59
2023-05-14T23:42:01.039Z,100054.28
2023-05-14T23:44:30.221Z,100048.47
2023-05-14T23:46:58.463Z,100044.84
2023-05-14T23:49:26.451Z,100044.84
2023-05-14T23:51:54.753Z,100045.13
2023-05-14T23:54:22.578Z,100045.28
2023-05-14T23:56:50.623Z,100039.81
2023-05-14T23:59:19.322Z,100039.13
