createdAt,value
2022-12-01T00:00:08.731Z,1000.55
2022-12-01T00:01:08.661Z,1000.53
2022-12-01T00:03:12.718Z,1000.50
2022-12-01T00:04:12.590Z,1000.51
2022-12-01T00:06:16.563Z,1000.50
2022-12-01T00:07:16.506Z,1000.52
2022-12-01T00:09:09.392Z,1000.54
2022-12-01T00:10:09.353Z,1000.58
2022-12-01T00:12:13.318Z,1000.58
2022-12-01T00:13:13.277Z,1000.52
2022-12-01T00:15:17.241Z,1000.51
2022-12-01T00:16:17.264Z,1000.53
2022-12-01T00:18:21.190Z,1000.51
2022-12-01T00:19:21.120Z,1000.51
2022-12-01T00:21:25.107Z,1000.51
2022-12-01T00:22:25.034Z,1000.49
2022-12-01T00:24:28.988Z,1000.48
2022-12-01T00:25:28.965Z,1000.50
2022-12-01T00:27:32.926Z,1000.50
2022-12-01T00:28:32.882Z,1000.48
2022-12-01T00:30:36.815Z,1000.53
2022-12-01T00:31:36.823Z,1000.53
2022-12-01T00:33:40.753Z,1000.54
2022-12-01T00:34:40.717Z,1000.53
2022-12-01T00:36:44.664Z,1000.59
2022-12-01T00:37:44.628Z,1000.57
2022-12-01T00:39:37.497Z,1000.57
2022-12-01T00:40:37.466Z,1000.57
2022-12-01T00:42:41.432Z,1000.60
2022-12-01T00:43:41.395Z,1000.55
2022-12-01T00:45:45.425Z,1000.56
2022-12-01T00:46:45.323Z,1000.58
2022-12-01T00:48:49.272Z,1000.59
2022-12-01T00:49:49.479Z,1000.58
2022-12-01T00:51:53.200Z,1000.57
2022-12-01T00:52:53.163Z,1000.62
2022-12-01T00:54:57.115Z,1000.56
2022-12-01T00:55:57.085Z,1000.59
2022-12-01T00:58:01.062Z,1000.63
2022-12-01T00:59:01.006Z,1000.61
2022-12-01T01:01:05.111Z,1000.61
2022-12-01T01:02:04.961Z,1000.63
2022-12-01T01:04:08.879Z,1000.62
2022-12-01T01:05:08.838Z,1000.63
2022-12-01T01:07:12.800Z,1000.70
2022-12-01T01:08:12.770Z,1000.68
2022-12-01T01:10:16.696Z,1000.70
2022-12-01T01:11:16.669Z,1000.75
2022-12-01T01:13:20.619Z,1000.70
2022-12-01T01:14:20.577Z,1000.73
2022-12-01T01:15:20.558Z,1000.72
2022-12-01T01:16:20.570Z,1000.72
2022-12-01T01:17:20.509Z,1000.75
2022-12-01T01:18:20.496Z,1000.74
2022-12-01T01:19:20.467Z,1000.75
2022-12-01T01:20:20.448Z,1000.73
2022-12-01T01:21:20.436Z,1000.72
2022-12-01T01:22:20.404Z,1000.71
2022-12-01T01:23:20.387Z,1000.69
2022-12-01T01:24:20.367Z,1000.69
2022-12-01T01:25:20.347Z,1000.70
2022-12-01T01:26:20.326Z,1000.72
2022-12-01T01:27:20.305Z,1000.70
2022-12-01T01:28:20.282Z,1000.72
2022-12-01T01:29:20.263Z,1000.70
2022-12-01T01:30:20.246Z,1000.72
2022-12-01T01:31:20.296Z,1000.73
2022-12-01T01:32:20.207Z,1000.74
2022-12-01T01:33:20.181Z,1000.71
2022-12-01T01:34:20.162Z,1000.72
2022-12-01T01:35:20.140Z,1000.75
2022-12-01T01:36:20.126Z,1000.72
2022-12-01T01:37:20.101Z,1000.72
2022-12-01T01:38:20.079Z,1000.73
2022-12-01T01:39:20.060Z,1000.75
2022-12-01T01:40:20.041Z,1000.73
2022-12-01T01:41:20.020Z,1000.74
2022-12-01T01:42:20.003Z,1000.78
2022-12-01T01:43:19.978Z,1000.78
2022-12-01T01:44:19.957Z,1000.80
2022-12-01T01:45:19.936Z,1000.78
2022-12-01T01:46:19.988Z,1000.78
2022-12-01T01:47:19.897Z,1000.82
2022-12-01T01:48:19.876Z,1000.80
2022-12-01T01:49:19.855Z,1000.79
2022-12-01T01:50:19.833Z,1000.84
2022-12-01T01:51:19.814Z,1000.82
2022-12-01T01:52:19.803Z,1000.83
2022-12-01T01:53:19.775Z,1000.82
2022-12-01T01:54:19.752Z,1000.82
2022-12-01T01:55:19.736Z,1000.80
2022-12-01T01:56:19.724Z,1000.84
2022-12-01T01:57:19.693Z,1000.85
2022-12-01T01:58:19.674Z,1000.83
2022-12-01T01:59:19.652Z,1000.85
2022-12-01T02:00:19.776Z,1000.82
2022-12-01T02:01:19.654Z,1000.83
2022-12-01T02:02:19.633Z,1000.86
2022-12-01T02:03:19.571Z,1000.87
2022-12-01T02:04:19.548Z,1000.82
2022-12-01T02:05:19.526Z,1000.84
2022-12-01T02:06:19.509Z,1000.78
2022-12-01T02:07:19.601Z,1000.81
2022-12-01T02:08:19.471Z,1000.83
2022-12-01T02:09:19.446Z,1000.84
2022-12-01T02:10:19.427Z,1000.85
2022-12-01T02:11:19.407Z,1000.84
2022-12-01T02:12:19.389Z,1000.84
2022-12-01T02:13:19.362Z,1000.80
2022-12-01T02:14:19.343Z,1000.80
2022-12-01T02:15:19.322Z,1000.83
2022-12-01T02:16:19.371Z,1000.82
2022-12-01T02:17:19.279Z,1000.85
2022-12-01T02:18:19.262Z,1000.76
2022-12-01T02:19:19.243Z,1000.78
2022-12-01T02:20:19.225Z,1000.79
2022-12-01T02:21:19.198Z,1000.78
2022-12-01T02:22:19.179Z,1000.78
2022-12-01T02:23:19.158Z,1000.81
2022-12-01T02:24:19.141Z,1000.77
2022-12-01T02:25:19.120Z,1000.78
2022-12-01T02:26:19.095Z,1000.78
2022-12-01T02:27:19.076Z,1000.84
2022-12-01T02:28:19.055Z,1000.79
2022-12-01T02:29:19.037Z,1000.79
2022-12-01T02:30:19.015Z,1000.78
2022-12-01T02:31:19.056Z,1000.83
2022-12-01T02:32:18.971Z,1000.80
2022-12-01T02:33:18.953Z,1000.83
2022-12-01T02:34:18.930Z,1000.83
2022-12-01T02:35:18.909Z,1000.86
2022-12-01T02:36:18.891Z,1000.84
2022-12-01T02:37:18.867Z,1000.80
2022-12-01T02:38:18.853Z,1000.82
2022-12-01T02:39:18.828Z,1000.79
2022-12-01T02:40:18.815Z,1000.80
2022-12-01T02:41:18.809Z,1000.76
2022-12-01T02:42:18.770Z,1000.78
2022-12-01T02:43:18.752Z,1000.79
2022-12-01T02:44:18.727Z,1000.78
2022-12-01T02:45:18.711Z,1000.78
2022-12-01T02:46:18.824Z,1000.80
2022-12-01T02:47:18.664Z,1000.79
2022-12-01T02:48:18.642Z,1000.79
2022-12-01T02:49:18.632Z,1000.82
2022-12-01T02:50:18.603Z,1000.79
2022-12-01T02:51:18.588Z,1000.80
2022-12-01T02:52:18.560Z,1000.83
2022-12-01T02:53:18.539Z,1000.79
2022-12-01T02:54:18.519Z,1000.82
2022-12-01T02:55:18.500Z,1000.80
2022-12-01T02:56:18.490Z,1000.85
2022-12-01T02:57:18.458Z,1000.85
2022-12-01T02:58:18.436Z,1000.86
2022-12-01T02:59:18.418Z,1000.83
2022-12-01T03:00:18.396Z,1000.83
2022-12-01T03:01:18.425Z,1000.83
2022-12-01T03:02:18.398Z,1000.84
2022-12-01T03:03:18.334Z,1000.84
2022-12-01T03:04:18.317Z,1000.84
2022-12-01T03:05:18.294Z,1000.80
2022-12-01T03:06:18.280Z,1000.84
2022-12-01T03:07:18.252Z,1000.82
2022-12-01T03:08:18.232Z,1000.81
2022-12-01T03:09:18.260Z,1000.80
2022-12-01T03:10:18.193Z,1000.83
2022-12-01T03:11:18.172Z,1000.80
2022-12-01T03:12:18.153Z,1000.79
2022-12-01T03:13:18.134Z,1000.75
2022-12-01T03:14:18.112Z,1000.78
2022-12-01T03:15:18.091Z,1000.76
2022-12-01T03:16:18.180Z,1000.74
2022-12-01T03:17:18.046Z,1000.76
2022-12-01T03:18:18.030Z,1000.77
2022-12-01T03:19:18.006Z,1000.75
2022-12-01T03:20:17.986Z,1000.68
2022-12-01T03:21:17.965Z,1000.76
2022-12-01T03:22:17.945Z,1000.76
2022-12-01T03:23:17.928Z,1000.67
2022-12-01T03:24:17.906Z,1000.73
2022-12-01T03:25:17.887Z,1000.72
2022-12-01T03:26:17.873Z,1000.73
2022-12-01T03:27:17.849Z,1000.71
2022-12-01T03:28:22.251Z,1000.71
2022-12-01T03:29:17.827Z,1000.80
2022-12-01T03:30:17.811Z,1000.76
2022-12-01T03:31:17.843Z,1000.70
2022-12-01T03:32:17.746Z,1000.70
2022-12-01T03:33:17.722Z,1000.69
2022-12-01T03:34:17.728Z,1000.70
2022-12-01T03:35:17.684Z,1000.69
2022-12-01T03:36:17.659Z,1000.70
2022-12-01T03:37:17.639Z,1000.67
2022-12-01T03:38:17.620Z,1000.70
2022-12-01T03:39:17.597Z,1000.67
2022-12-01T03:40:17.576Z,1000.69
2022-12-01T03:41:17.557Z,1000.70
2022-12-01T03:42:17.537Z,1000.72
2022-12-01T03:43:17.514Z,1000.71
2022-12-01T03:44:17.496Z,1000.72
2022-12-01T03:45:17.476Z,1000.69
2022-12-01T03:46:17.498Z,1000.69
2022-12-01T03:47:17.432Z,1000.69
2022-12-01T03:48:17.413Z,1000.71
2022-12-01T03:49:17.391Z,1000.71
2022-12-01T03:50:17.376Z,1000.72
2022-12-01T03:51:17.355Z,1000.68
2022-12-01T03:52:17.335Z,1000.69
2022-12-01T03:53:17.311Z,1000.70
2022-12-01T03:54:17.293Z,1000.66
2022-12-01T03:55:17.267Z,1000.72
2022-12-01T03:56:17.247Z,1000.76
2022-12-01T03:57:17.226Z,1000.80
2022-12-01T03:58:17.220Z,1000.77
2022-12-01T03:59:17.187Z,1000.71
2022-12-01T04:00:17.198Z,1000.74
2022-12-01T04:01:17.174Z,1000.74
2022-12-01T04:02:17.123Z,1000.74
2022-12-01T04:03:17.157Z,1000.72
2022-12-01T04:04:17.081Z,1000.72
2022-12-01T04:05:21.141Z,1000.72
2022-12-01T04:06:17.042Z,1000.72
2022-12-01T04:07:17.023Z,1000.68
2022-12-01T04:08:17.003Z,1000.73
2022-12-01T04:09:16.977Z,1000.71
2022-12-01T04:10:16.957Z,1000.78
2022-12-01T04:11:16.939Z,1000.74
2022-12-01T04:12:16.915Z,1000.75
2022-12-01T04:13:16.896Z,1000.76
2022-12-01T04:14:16.874Z,1000.72
2022-12-01T04:15:16.858Z,1000.72
2022-12-01T04:16:16.897Z,1000.82
2022-12-01T04:17:16.818Z,1000.81
2022-12-01T04:18:16.792Z,1000.82
2022-12-01T04:19:16.771Z,1000.83
2022-12-01T04:20:16.748Z,1000.78
2022-12-01T04:21:16.727Z,1000.78
2022-12-01T04:22:16.709Z,1000.83
2022-12-01T04:23:16.685Z,1000.80
2022-12-01T04:24:16.671Z,1000.85
2022-12-01T04:25:16.642Z,1000.80
2022-12-01T04:26:16.623Z,1000.78
2022-12-01T04:27:16.600Z,1000.82
2022-12-01T04:28:16.581Z,1000.83
2022-12-01T04:29:16.561Z,1000.81
2022-12-01T04:30:16.542Z,1000.81
2022-12-01T04:31:16.553Z,1000.86
2022-12-01T04:32:16.505Z,1000.87
2022-12-01T04:33:16.487Z,1000.91
2022-12-01T04:34:16.456Z,1000.91
2022-12-01T04:35:16.445Z,1000.89
2022-12-01T04:36:16.414Z,1000.88
2022-12-01T04:37:16.392Z,1000.90
2022-12-01T04:38:16.374Z,1000.91
2022-12-01T04:39:16.352Z,1000.87
2022-12-01T04:40:16.329Z,1000.83
2022-12-01T04:41:16.312Z,1000.85
2022-12-01T04:42:16.289Z,1000.85
2022-12-01T04:43:16.267Z,1000.89
2022-12-01T04:44:16.253Z,1000.89
2022-12-01T04:45:16.227Z,1000.90
2022-12-01T04:46:16.255Z,1000.84
2022-12-01T04:47:16.189Z,1000.85
2022-12-01T04:48:16.191Z,1000.90
2022-12-01T04:49:16.146Z,1000.84
2022-12-01T04:50:16.120Z,1000.84
2022-12-01T04:51:16.103Z,1000.89
2022-12-01T04:52:16.080Z,1000.84
2022-12-01T04:53:16.055Z,1000.85
2022-12-01T04:54:16.036Z,1000.87
2022-12-01T04:55:16.025Z,1000.87
2022-12-01T04:56:15.996Z,1000.84
2022-12-01T04:57:15.978Z,1000.84
2022-12-01T04:58:15.952Z,1000.87
2022-12-01T04:59:15.932Z,1000.87
2022-12-01T05:00:15.909Z,1000.85
2022-12-01T05:01:15.910Z,1000.83
2022-12-01T05:02:15.959Z,1000.81
2022-12-01T05:03:15.847Z,1000.82
2022-12-01T05:04:15.830Z,1000.84
2022-12-01T05:05:15.802Z,1000.85
2022-12-01T05:06:15.787Z,1000.82
2022-12-01T05:07:15.763Z,1000.85
2022-12-01T05:08:15.742Z,1000.86
2022-12-01T05:09:17.440Z,1000.85
2022-12-01T05:10:15.698Z,1000.83
2022-12-01T05:11:15.679Z,1000.87
2022-12-01T05:12:15.659Z,1000.81
2022-12-01T05:13:15.636Z,1000.83
2022-12-01T05:14:15.616Z,1000.83
2022-12-01T05:15:15.594Z,1000.85
2022-12-01T05:16:15.615Z,1000.85
2022-12-01T05:17:15.555Z,1000.87
2022-12-01T05:18:15.588Z,1000.87
2022-12-01T05:19:15.511Z,1000.89
2022-12-01T05:20:15.496Z,1000.94
2022-12-01T05:21:15.467Z,1000.85
2022-12-01T05:22:15.446Z,1000.91
2022-12-01T05:23:17.158Z,1000.91
2022-12-01T05:24:15.405Z,1000.90
2022-12-01T05:25:15.383Z,1000.95
2022-12-01T05:26:15.364Z,1000.92
2022-12-01T05:27:15.340Z,1000.93
2022-12-01T05:28:15.327Z,1000.89
2022-12-01T05:29:15.300Z,1000.94
2022-12-01T05:30:15.278Z,1000.95
2022-12-01T05:31:15.292Z,1000.97
2022-12-01T05:32:15.234Z,1000.91
2022-12-01T05:33:15.216Z,1000.92
2022-12-01T05:34:15.202Z,1000.94
2022-12-01T05:35:15.171Z,1000.99
2022-12-01T05:36:15.156Z,1000.92
2022-12-01T05:37:15.134Z,1000.95
2022-12-01T05:38:15.109Z,1000.96
2022-12-01T05:39:15.087Z,1000.92
2022-12-01T05:40:15.068Z,1000.89
2022-12-01T05:41:15.045Z,1000.87
2022-12-01T05:42:15.024Z,1000.86
2022-12-01T05:43:15.006Z,1000.84
2022-12-01T05:44:14.989Z,1000.88
2022-12-01T05:45:14.961Z,1000.87
2022-12-01T05:46:14.986Z,1000.86
2022-12-01T05:47:14.917Z,1000.86
2022-12-01T05:48:14.898Z,1000.88
2022-12-01T05:49:14.879Z,1000.85
2022-12-01T05:50:14.857Z,1000.87
2022-12-01T05:51:14.835Z,1000.88
2022-12-01T05:52:14.821Z,1000.86
2022-12-01T05:53:14.792Z,1000.93
2022-12-01T05:54:14.772Z,1000.84
2022-12-01T05:55:14.747Z,1000.87
2022-12-01T05:56:14.727Z,1000.89
2022-12-01T05:57:14.709Z,1000.87
2022-12-01T05:58:21.912Z,1000.93
2022-12-01T06:00:18.646Z,1000.96
2022-12-01T06:01:18.602Z,1000.95
2022-12-01T06:03:22.563Z,1000.93
2022-12-01T06:04:22.542Z,1000.93
2022-12-01T06:06:26.466Z,1000.96
2022-12-01T06:07:26.476Z,1000.99
2022-12-01T06:09:19.317Z,1000.98
2022-12-01T06:10:19.282Z,1001.00
2022-12-01T06:12:23.235Z,1001.02
2022-12-01T06:13:23.202Z,1001.04
2022-12-01T06:15:27.168Z,1001.07
2022-12-01T06:16:27.141Z,1001.09
2022-12-01T06:18:31.085Z,1001.13
2022-12-01T06:19:31.046Z,1001.13
2022-12-01T06:21:34.994Z,1001.09
2022-12-01T06:22:34.962Z,1001.08
2022-12-01T06:24:38.920Z,1001.13
2022-12-01T06:25:38.881Z,1001.11
2022-12-01T06:27:42.812Z,1001.15
2022-12-01T06:28:42.785Z,1001.15
2022-12-01T06:29:42.766Z,1001.21
2022-12-01T06:30:42.743Z,1001.25
2022-12-01T06:31:42.753Z,1001.28
2022-12-01T06:32:42.701Z,1001.28
2022-12-01T06:33:42.680Z,1001.26
2022-12-01T06:34:42.659Z,1001.26
2022-12-01T06:35:42.637Z,1001.26
2022-12-01T06:36:42.619Z,1001.25
2022-12-01T06:37:42.595Z,1001.26
2022-12-01T06:38:42.574Z,1001.24
2022-12-01T06:39:42.558Z,1001.26
2022-12-01T06:40:42.534Z,1001.23
2022-12-01T06:41:42.518Z,1001.28
2022-12-01T06:42:42.487Z,1001.26
2022-12-01T06:43:42.467Z,1001.24
2022-12-01T06:44:42.472Z,1001.23
2022-12-01T06:45:42.450Z,1001.20
2022-12-01T06:46:42.407Z,1001.21
2022-12-01T06:47:42.383Z,1001.32
2022-12-01T06:48:42.363Z,1001.29
2022-12-01T06:49:42.340Z,1001.30
2022-12-01T06:50:42.323Z,1001.29
2022-12-01T06:51:42.297Z,1001.29
2022-12-01T06:52:42.279Z,1001.32
2022-12-01T06:53:42.271Z,1001.32
2022-12-01T06:54:42.233Z,1001.37
2022-12-01T06:55:42.212Z,1001.36
2022-12-01T06:56:42.193Z,1001.35
2022-12-01T06:57:42.169Z,1001.35
2022-12-01T06:58:42.149Z,1001.41
2022-12-01T06:59:42.126Z,1001.40
2022-12-01T07:00:42.112Z,1001.36
2022-12-01T07:01:42.141Z,1001.42
2022-12-01T07:02:42.136Z,1001.42
2022-12-01T07:03:42.042Z,1001.45
2022-12-01T07:04:42.021Z,1001.46
2022-12-01T07:05:42.002Z,1001.46
2022-12-01T07:06:41.978Z,1001.42
2022-12-01T07:07:42.027Z,1001.43
2022-12-01T07:08:41.934Z,1001.45
2022-12-01T07:09:41.917Z,1001.43
2022-12-01T07:10:41.894Z,1001.44
2022-12-01T07:11:41.870Z,1001.49
2022-12-01T07:12:41.851Z,1001.50
2022-12-01T07:13:41.833Z,1001.55
2022-12-01T07:14:41.816Z,1001.58
2022-12-01T07:15:41.806Z,1001.59
2022-12-01T07:16:41.824Z,1001.58
2022-12-01T07:17:41.744Z,1001.59
2022-12-01T07:18:41.727Z,1001.58
2022-12-01T07:19:41.805Z,1001.60
2022-12-01T07:20:41.679Z,1001.60
2022-12-01T07:21:41.655Z,1001.62
2022-12-01T07:22:41.638Z,1001.63
2022-12-01T07:23:41.614Z,1001.60
2022-12-01T07:24:41.656Z,1001.64
2022-12-01T07:25:41.576Z,1001.64
2022-12-01T07:26:41.562Z,1001.65
2022-12-01T07:27:41.531Z,1001.70
2022-12-01T07:28:41.510Z,1001.75
2022-12-01T07:29:41.526Z,1001.77
2022-12-01T07:30:41.517Z,1001.76
2022-12-01T07:31:41.450Z,1001.77
2022-12-01T07:32:41.428Z,1001.74
2022-12-01T07:33:41.407Z,1001.83
2022-12-01T07:34:41.496Z,1001.82
2022-12-01T07:35:41.360Z,1001.84
2022-12-01T07:36:41.339Z,1001.83
2022-12-01T07:37:41.320Z,1001.83
2022-12-01T07:38:41.300Z,1001.83
2022-12-01T07:39:41.281Z,1001.82
2022-12-01T07:40:41.255Z,1001.84
2022-12-01T07:41:41.238Z,1001.89
2022-12-01T07:42:41.212Z,1001.87
2022-12-01T07:43:41.199Z,1001.87
2022-12-01T07:44:41.175Z,1001.88
2022-12-01T07:45:41.212Z,1001.88
2022-12-01T07:46:41.177Z,1001.88
2022-12-01T07:47:41.111Z,1001.90
2022-12-01T07:48:41.087Z,1001.90
2022-12-01T07:49:41.065Z,1001.87
2022-12-01T07:50:41.048Z,1001.86
2022-12-01T07:51:41.026Z,1001.90
2022-12-01T07:52:41.005Z,1001.88
2022-12-01T07:53:40.982Z,1001.90
2022-12-01T07:54:40.967Z,1001.90
2022-12-01T07:55:40.942Z,1001.91
2022-12-01T07:56:40.921Z,1001.93
2022-12-01T07:57:40.902Z,1001.91
2022-12-01T07:58:40.880Z,1001.88
2022-12-01T07:59:40.855Z,1001.88
2022-12-01T08:00:40.858Z,1001.90
2022-12-01T08:01:44.503Z,1001.89
2022-12-01T08:02:40.823Z,1001.90
2022-12-01T08:03:40.773Z,1001.88
2022-12-01T08:04:40.752Z,1001.85
2022-12-01T08:05:40.732Z,1001.86
2022-12-01T08:06:40.710Z,1001.88
2022-12-01T08:07:40.740Z,1001.90
2022-12-01T08:08:40.698Z,1001.86
2022-12-01T08:09:40.651Z,1001.84
2022-12-01T08:10:40.626Z,1001.86
2022-12-01T08:11:40.607Z,1001.85
2022-12-01T08:12:40.586Z,1001.87
2022-12-01T08:13:40.581Z,1001.87
2022-12-01T08:14:40.547Z,1001.87
2022-12-01T08:15:40.539Z,1001.91
2022-12-01T08:16:40.506Z,1001.91
2022-12-01T08:17:40.480Z,1001.90
2022-12-01T08:18:40.465Z,1001.87
2022-12-01T08:19:40.439Z,1001.92
2022-12-01T08:20:40.420Z,1001.92
2022-12-01T08:21:40.399Z,1001.95
2022-12-01T08:22:40.378Z,1001.90
2022-12-01T08:23:40.355Z,1001.92
2022-12-01T08:24:40.338Z,1001.94
2022-12-01T08:25:40.316Z,1001.91
2022-12-01T08:26:40.297Z,1001.93
2022-12-01T08:27:40.275Z,1001.92
2022-12-01T08:28:40.257Z,1001.93
2022-12-01T08:29:40.241Z,1001.92
2022-12-01T08:30:40.216Z,1001.96
2022-12-01T08:31:40.259Z,1001.97
2022-12-01T08:32:40.172Z,1001.95
2022-12-01T08:33:40.152Z,1001.99
2022-12-01T08:34:40.150Z,1001.99
2022-12-01T08:35:40.110Z,1002.00
2022-12-01T08:36:40.089Z,1002.00
2022-12-01T08:37:40.075Z,1002.03
2022-12-01T08:38:40.050Z,1002.00
2022-12-01T08:39:40.038Z,1001.98
2022-12-01T08:40:40.009Z,1002.02
2022-12-01T08:41:39.985Z,1002.04
2022-12-01T08:42:39.964Z,1002.03
2022-12-01T08:44:39.991Z,1002.02
2022-12-01T08:45:39.908Z,1002.01
2022-12-01T08:46:39.931Z,1002.03
2022-12-01T08:47:39.862Z,1002.05
2022-12-01T08:48:39.842Z,1002.04
2022-12-01T08:49:39.819Z,1002.05
2022-12-01T08:50:39.801Z,1002.03
2022-12-01T08:51:39.779Z,1002.04
2022-12-01T08:52:39.758Z,1002.01
2022-12-01T08:53:45.148Z,1002.02
2022-12-01T08:54:39.718Z,1002.01
2022-12-01T08:55:39.698Z,1002.00
2022-12-01T08:56:39.677Z,1002.00
2022-12-01T08:57:39.659Z,1001.99
2022-12-01T08:58:39.636Z,1002.01
2022-12-01T08:59:39.614Z,1001.99
2022-12-01T09:00:39.596Z,1002.01
2022-12-01T09:01:39.608Z,1001.99
2022-12-01T09:02:39.635Z,1002.00
2022-12-01T09:03:39.532Z,1002.00
2022-12-01T09:04:39.513Z,1002.00
2022-12-01T09:05:39.491Z,1002.01
2022-12-01T09:06:39.506Z,1002.02
2022-12-01T09:07:39.598Z,1002.02
2022-12-01T09:08:39.428Z,1001.97
2022-12-01T09:09:39.409Z,1002.00
2022-12-01T09:10:39.390Z,1002.05
2022-12-01T09:11:39.367Z,1002.03
2022-12-01T09:12:39.353Z,1002.05
2022-12-01T09:13:39.328Z,1002.04
2022-12-01T09:14:39.306Z,1002.08
2022-12-01T09:15:39.283Z,1002.04
2022-12-01T09:16:39.353Z,1002.06
2022-12-01T09:17:39.247Z,1002.08
2022-12-01T09:18:39.227Z,1002.10
2022-12-01T09:19:39.207Z,1002.04
2022-12-01T09:20:39.189Z,1002.02
2022-12-01T09:21:39.162Z,1002.05
2022-12-01T09:22:39.145Z,1002.03
2022-12-01T09:23:39.121Z,1002.05
2022-12-01T09:24:39.101Z,1002.06
2022-12-01T09:25:39.083Z,1002.03
2022-12-01T09:26:39.060Z,1002.04
2022-12-01T09:27:39.037Z,1002.05
2022-12-01T09:28:39.021Z,1002.06
2022-12-01T09:29:38.997Z,1002.06
2022-12-01T09:30:38.977Z,1002.03
2022-12-01T09:31:38.998Z,1002.01
2022-12-01T09:32:38.936Z,1002.04
2022-12-01T09:33:38.915Z,1001.98
2022-12-01T09:34:38.899Z,1001.99
2022-12-01T09:35:38.879Z,1001.99
2022-12-01T09:36:38.857Z,1002.01
2022-12-01T09:37:38.834Z,1002.02
2022-12-01T09:38:38.816Z,1001.98
2022-12-01T09:39:38.792Z,1001.99
2022-12-01T09:40:38.773Z,1002.01
2022-12-01T09:41:38.762Z,1001.97
2022-12-01T09:42:38.736Z,1002.04
2022-12-01T09:43:38.712Z,1001.99
2022-12-01T09:44:38.694Z,1001.98
2022-12-01T09:45:38.672Z,1002.01
2022-12-01T09:46:38.667Z,1001.99
2022-12-01T09:47:38.633Z,1001.99
2022-12-01T09:48:38.613Z,1002.03
2022-12-01T09:49:38.595Z,1002.01
2022-12-01T09:50:38.576Z,1001.95
2022-12-01T09:51:38.550Z,1001.97
2022-12-01T09:52:38.531Z,1001.96
2022-12-01T09:53:38.514Z,1001.96
2022-12-01T09:54:38.490Z,1001.93
2022-12-01T09:55:38.473Z,1001.93
2022-12-01T09:56:38.455Z,1001.96
2022-12-01T09:57:38.431Z,1001.94
2022-12-01T09:58:38.420Z,1001.95
2022-12-01T09:59:38.390Z,1001.98
2022-12-01T10:00:38.436Z,1001.94
2022-12-01T10:01:38.415Z,1001.93
2022-12-01T10:02:38.545Z,1001.88
2022-12-01T10:03:38.306Z,1001.85
2022-12-01T10:04:38.292Z,1001.81
2022-12-01T10:05:51.245Z,1001.83
2022-12-01T10:06:38.362Z,1001.81
2022-12-01T10:07:38.265Z,1001.77
2022-12-01T10:08:38.211Z,1001.75
2022-12-01T10:09:38.189Z,1001.75
2022-12-01T10:10:38.168Z,1001.73
2022-12-01T10:11:38.150Z,1001.75
2022-12-01T10:12:38.130Z,1001.72
2022-12-01T10:13:38.113Z,1001.72
2022-12-01T10:14:38.088Z,1001.71
2022-12-01T10:15:38.069Z,1001.73
2022-12-01T10:16:38.064Z,1001.74
2022-12-01T10:17:38.030Z,1001.68
2022-12-01T10:18:38.008Z,1001.68
2022-12-01T10:19:37.993Z,1001.70
2022-12-01T10:20:37.969Z,1001.68
2022-12-01T10:21:37.951Z,1001.64
2022-12-01T10:22:37.929Z,1001.65
2022-12-01T10:23:37.907Z,1001.68
2022-12-01T10:24:37.893Z,1001.61
2022-12-01T10:25:37.871Z,1001.64
2022-12-01T10:26:37.845Z,1001.70
2022-12-01T10:27:37.827Z,1001.62
2022-12-01T10:28:37.811Z,1001.64
2022-12-01T10:29:37.788Z,1001.63
2022-12-01T10:30:37.768Z,1001.60
2022-12-01T10:31:37.807Z,1001.58
2022-12-01T10:32:37.747Z,1001.55
2022-12-01T10:33:37.706Z,1001.52
2022-12-01T10:34:37.690Z,1001.53
2022-12-01T10:35:37.681Z,1001.49
2022-12-01T10:36:37.653Z,1001.51
2022-12-01T10:37:37.711Z,1001.42
2022-12-01T10:38:37.611Z,1001.43
2022-12-01T10:39:37.586Z,1001.49
2022-12-01T10:40:37.570Z,1001.46
2022-12-01T10:41:37.548Z,1001.45
2022-12-01T10:42:37.533Z,1001.48
2022-12-01T10:43:37.508Z,1001.42
2022-12-01T10:44:37.490Z,1001.40
2022-12-01T10:45:37.578Z,1001.42
2022-12-01T10:46:37.449Z,1001.40
2022-12-01T10:47:37.435Z,1001.36
2022-12-01T10:48:37.409Z,1001.38
2022-12-01T10:49:37.391Z,1001.32
2022-12-01T10:50:37.367Z,1001.33
2022-12-01T10:51:37.350Z,1001.34
2022-12-01T10:52:37.336Z,1001.38
2022-12-01T10:53:37.318Z,1001.31
2022-12-01T10:54:37.289Z,1001.29
2022-12-01T10:55:37.272Z,1001.27
2022-12-01T10:56:37.252Z,1001.27
2022-12-01T10:57:37.236Z,1001.26
2022-12-01T10:58:37.208Z,1001.27
2022-12-01T10:59:37.193Z,1001.24
2022-12-01T11:00:58.716Z,1001.24
2022-12-01T11:01:37.372Z,1001.28
2022-12-01T11:02:37.384Z,1001.27
2022-12-01T11:03:37.339Z,1001.24
2022-12-01T11:04:37.091Z,1001.26
2022-12-01T11:05:37.074Z,1001.23
2022-12-01T11:06:37.058Z,1001.21
2022-12-01T11:07:37.070Z,1001.24
2022-12-01T11:08:37.012Z,1001.23
2022-12-01T11:09:36.996Z,1001.21
2022-12-01T11:10:36.974Z,1001.21
2022-12-01T11:11:36.958Z,1001.21
2022-12-01T11:12:36.938Z,1001.18
2022-12-01T11:13:36.917Z,1001.16
2022-12-01T11:14:36.899Z,1001.19
2022-12-01T11:15:36.882Z,1001.17
2022-12-01T11:16:36.899Z,1001.10
2022-12-01T11:17:36.840Z,1001.11
2022-12-01T11:18:36.856Z,1001.11
2022-12-01T11:19:36.843Z,1001.12
2022-12-01T11:20:36.843Z,1001.07
2022-12-01T11:21:36.762Z,1001.08
2022-12-01T11:22:36.741Z,1001.02
2022-12-01T11:23:36.719Z,1001.05
2022-12-01T11:24:36.701Z,1001.03
2022-12-01T11:25:36.689Z,1001.04
2022-12-01T11:26:36.663Z,1001.02
2022-12-01T11:27:36.648Z,1000.99
2022-12-01T11:28:36.628Z,1000.97
2022-12-01T11:29:36.611Z,1001.06
2022-12-01T11:30:36.587Z,1001.08
2022-12-01T11:31:36.597Z,1001.08
2022-12-01T11:32:36.547Z,1001.07
2022-12-01T11:33:36.531Z,1001.08
2022-12-01T11:34:36.507Z,1001.06
2022-12-01T11:35:36.490Z,1001.05
2022-12-01T11:36:36.469Z,1001.02
2022-12-01T11:37:36.450Z,1001.05
2022-12-01T11:38:36.428Z,1001.01
2022-12-01T11:39:36.420Z,1000.98
2022-12-01T11:40:36.392Z,1001.02
2022-12-01T11:41:36.374Z,1000.97
2022-12-01T11:42:36.353Z,1000.96
2022-12-01T11:43:36.336Z,1000.94
2022-12-01T11:44:51.354Z,1000.96
2022-12-01T11:45:36.305Z,1000.95
2022-12-01T11:46:36.278Z,1001.00
2022-12-01T11:47:36.257Z,1000.97
2022-12-01T11:48:36.267Z,1001.00
2022-12-01T11:49:36.219Z,1000.95
2022-12-01T11:50:36.205Z,1000.91
2022-12-01T11:51:36.179Z,1000.93
2022-12-01T11:52:36.158Z,1000.95
2022-12-01T11:53:36.142Z,1000.96
2022-12-01T11:54:36.118Z,1000.97
2022-12-01T11:55:36.102Z,1000.94
2022-12-01T11:56:36.081Z,1000.97
2022-12-01T11:57:36.068Z,1000.95
2022-12-01T11:58:36.081Z,1000.95
2022-12-01T11:59:36.025Z,1000.93
2022-12-01T12:00:36.007Z,1000.93
2022-12-01T12:01:35.987Z,1000.95
2022-12-01T12:02:35.984Z,1000.92
2022-12-01T12:03:35.976Z,1000.92
2022-12-01T12:04:35.932Z,1000.93
2022-12-01T12:05:35.914Z,1000.93
2022-12-01T12:06:40.173Z,1000.87
2022-12-01T12:07:35.908Z,1000.89
2022-12-01T12:08:35.884Z,1000.91
2022-12-01T12:09:39.006Z,1000.86
2022-12-01T12:10:35.875Z,1000.89
2022-12-01T12:11:35.793Z,1000.87
2022-12-01T12:12:35.773Z,1000.85
2022-12-01T12:13:35.767Z,1000.87
2022-12-01T12:14:35.735Z,1000.88
2022-12-01T12:15:35.717Z,1000.90
2022-12-01T12:16:35.695Z,1000.87
2022-12-01T12:17:35.745Z,1000.85
2022-12-01T12:18:35.656Z,1000.83
2022-12-01T12:20:06.291Z,1000.84
2022-12-01T12:20:35.623Z,1000.80
2022-12-01T12:21:35.601Z,1000.84
2022-12-01T12:22:35.583Z,1000.84
2022-12-01T12:23:35.563Z,1000.78
2022-12-01T12:24:35.543Z,1000.80
2022-12-01T12:25:35.526Z,1000.80
2022-12-01T12:26:35.504Z,1000.79
2022-12-01T12:27:35.489Z,1000.77
2022-12-01T12:28:35.472Z,1000.70
2022-12-01T12:29:35.450Z,1000.72
2022-12-01T12:30:35.519Z,1000.73
2022-12-01T12:31:35.409Z,1000.69
2022-12-01T12:32:35.395Z,1000.70
2022-12-01T12:33:35.373Z,1000.67
2022-12-01T12:34:35.360Z,1000.66
2022-12-01T12:35:35.333Z,1000.67
2022-12-01T12:36:35.317Z,1000.65
2022-12-01T12:37:35.303Z,1000.66
2022-12-01T12:38:35.272Z,1000.68
2022-12-01T12:39:35.260Z,1000.66
2022-12-01T12:40:35.237Z,1000.65
2022-12-01T12:41:35.219Z,1000.68