createdAt,value
2023-02-27T00:03:46.444Z,84.99
2023-02-27T00:08:48.481Z,85.09
2023-02-27T00:13:51.208Z,85.57
2023-02-27T00:18:54.857Z,84.16
2023-02-27T00:23:57.009Z,85.13
2023-02-27T00:28:59.028Z,85.95
2023-02-27T00:34:02.396Z,85.33
2023-02-27T00:39:04.360Z,85.73
2023-02-27T00:44:06.342Z,86.03
2023-02-27T00:49:09.665Z,85.69
2023-02-27T00:54:11.775Z,85.24
2023-02-27T00:59:13.797Z,84.89
2023-02-27T01:04:17.411Z,85.02
2023-02-27T01:09:19.441Z,84.31
2023-02-27T01:14:21.409Z,84.73
2023-02-27T01:19:25.172Z,84.22
2023-02-27T01:24:27.175Z,83.53
2023-02-27T01:29:29.221Z,83.50
2023-02-27T01:34:34.243Z,83.31
2023-02-27T01:39:36.622Z,82.57
2023-02-27T01:45:09.894Z,82.67
2023-02-27T01:50:14.043Z,83.29
2023-02-27T01:55:16.244Z,82.33
2023-02-27T02:00:18.713Z,81.78
2023-02-27T02:05:22.880Z,81.46
2023-02-27T02:10:25.085Z,81.55
2023-02-27T02:15:33.253Z,80.97
2023-02-27T02:20:58.025Z,78.71
2023-02-27T02:26:26.658Z,79.51
2023-02-27T02:32:12.206Z,78.33
2023-02-27T02:37:53.056Z,78.60
2023-02-27T02:43:05.921Z,78.07
2023-02-27T02:48:13.361Z,78.44
2023-02-27T02:53:36.135Z,78.55
2023-02-27T02:58:48.763Z,78.95
2023-02-27T03:03:55.680Z,79.01
2023-02-27T03:09:05.216Z,79.97
2023-02-27T03:14:15.437Z,78.98
2023-02-27T03:19:21.127Z,80.42
2023-02-27T03:24:26.100Z,80.76
2023-02-27T03:29:35.400Z,79.92
2023-02-27T03:34:39.897Z,81.10
2023-02-27T03:39:46.727Z,79.79
2023-02-27T03:44:58.584Z,77.98
2023-02-27T03:50:00.630Z,76.69
2023-02-27T03:55:09.689Z,77.57
2023-02-27T04:00:16.959Z,76.32
2023-02-27T04:05:20.178Z,73.58
2023-02-27T04:10:35.073Z,73.03
2023-02-27T04:15:53.238Z,73.11
2023-02-27T04:20:59.804Z,73.87
2023-02-27T04:26:17.627Z,72.09
2023-02-27T04:31:29.530Z,73.65
2023-02-27T04:36:38.494Z,73.24
2023-02-27T04:41:44.856Z,72.92
2023-02-27T04:46:50.254Z,72.65
2023-02-27T04:51:56.855Z,73.78
2023-02-27T04:57:03.446Z,73.44
2023-02-27T05:02:12.330Z,71.63
2023-02-27T05:07:18.979Z,72.91
2023-02-27T05:12:25.883Z,73.06
2023-02-27T05:17:35.008Z,73.22
2023-02-27T05:22:47.856Z,73.39
2023-02-27T05:27:56.554Z,73.98
2023-02-27T05:33:04.809Z,75.64
2023-02-27T05:38:12.358Z,75.96
2023-02-27T05:43:18.941Z,74.92
2023-02-27T05:48:27.149Z,75.60
2023-02-27T05:53:33.970Z,75.98
2023-02-27T05:58:40.882Z,76.47
2023-02-27T06:03:44.369Z,76.50
2023-02-27T06:08:46.685Z,76.18
2023-02-27T06:13:48.649Z,76.93
2023-02-27T06:18:52.047Z,76.42
2023-02-27T06:23:54.019Z,76.53
2023-02-27T06:28:56.015Z,76.72
2023-02-27T06:33:59.385Z,76.45
2023-02-27T06:39:01.405Z,76.21
2023-02-27T06:44:03.607Z,76.92
2023-02-27T06:49:06.919Z,77.10
2023-02-27T06:54:08.909Z,76.39
2023-02-27T06:59:11.213Z,76.01
2023-02-27T07:04:15.652Z,75.90
2023-02-27T07:09:17.776Z,75.40
2023-02-27T07:14:19.939Z,75.12
2023-02-27T07:19:24.313Z,73.18
2023-02-27T07:24:26.337Z,73.94
2023-02-27T07:29:28.641Z,73.00
2023-02-27T07:34:32.043Z,72.34
2023-02-27T07:39:34.216Z,71.01
2023-02-27T07:44:36.509Z,72.92
2023-02-27T07:49:39.904Z,73.70
2023-02-27T07:54:42.134Z,73.13
2023-02-27T07:59:44.163Z,73.46
2023-02-27T08:04:47.498Z,73.58
2023-02-27T08:09:52.514Z,73.75
2023-02-27T08:14:54.610Z,73.56
2023-02-27T08:19:57.901Z,73.77
2023-02-27T08:25:01.117Z,74.21
2023-02-27T08:30:03.595Z,72.61
2023-02-27T08:35:07.778Z,69.63
2023-02-27T08:40:11.709Z,70.91
2023-02-27T08:45:14.078Z,70.62
2023-02-27T08:50:17.529Z,68.09
2023-02-27T08:55:19.927Z,66.85
2023-02-27T09:00:23.217Z,64.77
2023-02-27T09:05:26.791Z,65.47
2023-02-27T09:10:28.725Z,64.40
2023-02-27T09:15:32.480Z,64.08
2023-02-27T09:20:37.892Z,61.68
2023-02-27T09:25:39.870Z,58.15
2023-02-27T09:30:41.962Z,56.31
2023-02-27T09:35:45.307Z,56.27
2023-02-27T09:40:49.933Z,58.39
2023-02-27T09:45:54.948Z,57.85
2023-02-27T09:50:59.890Z,58.17
2023-02-27T09:56:08.267Z,58.38
2023-02-27T10:01:14.737Z,60.99
2023-02-27T10:06:26.487Z,58.27
2023-02-27T10:11:36.415Z,57.82
2023-02-27T10:16:39.419Z,56.57
2023-02-27T10:21:46.577Z,54.80
2023-02-27T10:26:52.745Z,55.29
2023-02-27T10:32:02.374Z,56.60
2023-02-27T10:37:06.801Z,56.52
2023-02-27T10:42:10.638Z,58.42
2023-02-27T10:47:15.266Z,57.44
2023-02-27T10:52:18.786Z,56.70
2023-02-27T10:57:28.508Z,55.75
2023-02-27T11:02:37.080Z,57.34
2023-02-27T11:07:40.489Z,57.48
2023-02-27T11:12:57.070Z,58.30
2023-02-27T11:18:16.601Z,59.88
2023-02-27T11:23:23.213Z,61.15
2023-02-27T11:28:28.679Z,60.87
2023-02-27T11:33:34.917Z,64.87
2023-02-27T11:38:38.441Z,70.11
2023-02-27T11:43:48.238Z,73.94
2023-02-27T11:48:53.006Z,76.40
2023-02-27T11:54:18.217Z,76.68
2023-02-27T11:59:30.088Z,79.22
2023-02-27T12:04:43.235Z,77.67
2023-02-27T12:09:51.568Z,75.20
2023-02-27T12:15:00.623Z,75.42
2023-02-27T12:20:21.334Z,73.92
2023-02-27T12:25:39.996Z,73.98
2023-02-27T12:30:48.015Z,73.33
2023-02-27T12:35:55.905Z,73.54
2023-02-27T12:41:14.945Z,73.34
2023-02-27T12:46:42.134Z,71.59
2023-02-27T12:51:52.724Z,73.20
2023-02-27T12:57:09.657Z,71.49
2023-02-27T13:02:30.208Z,71.61
2023-02-27T13:07:37.536Z,70.80
2023-02-27T13:12:48.871Z,70.72
2023-02-27T13:17:57.129Z,69.73
2023-02-27T13:23:07.211Z,68.43
2023-02-27T13:28:16.555Z,68.18
2023-02-27T13:33:25.887Z,62.52
2023-02-27T13:38:34.306Z,62.49
2023-02-27T13:43:51.495Z,62.87
2023-02-27T13:48:54.653Z,62.47
2023-02-27T13:54:19.332Z,60.30
2023-02-27T13:59:26.837Z,62.71
2023-02-27T14:04:32.905Z,65.01
2023-02-27T14:09:38.245Z,64.63
2023-02-27T14:14:46.551Z,64.73
2023-02-27T14:19:57.097Z,64.83
2023-02-27T14:25:06.447Z,65.53
2023-02-27T14:30:35.262Z,64.76
2023-02-27T14:35:38.212Z,63.55
2023-02-27T14:40:54.938Z,64.93
2023-02-27T14:46:11.444Z,65.56
2023-02-27T14:51:15.315Z,66.95
2023-02-27T14:56:18.308Z,68.93
2023-02-27T15:01:21.745Z,67.55
2023-02-27T15:06:31.571Z,68.95
2023-02-27T15:11:34.468Z,68.84
2023-02-27T15:16:39.995Z,68.65
2023-02-27T15:21:44.864Z,68.17
2023-02-27T15:26:50.977Z,68.67
2023-02-27T15:31:54.477Z,69.29
2023-02-27T15:36:59.037Z,67.15
2023-02-27T15:42:03.394Z,66.55
2023-02-27T15:47:10.690Z,66.64
2023-02-27T15:52:17.352Z,67.55
2023-02-27T15:57:22.159Z,63.70
2023-02-27T16:02:28.809Z,64.43
2023-02-27T16:07:37.758Z,66.16
2023-02-27T16:12:39.745Z,64.98
2023-02-27T16:17:53.222Z,65.44
2023-02-27T16:23:02.621Z,65.14
2023-02-27T16:28:04.699Z,61.42
2023-02-27T16:33:19.552Z,60.31
2023-02-27T16:38:21.525Z,61.72
2023-02-27T16:43:23.488Z,61.69
2023-02-27T16:48:27.011Z,59.38
2023-02-27T16:53:29.139Z,59.06
2023-02-27T16:58:31.141Z,60.18
2023-02-27T17:03:34.766Z,58.20
2023-02-27T17:08:36.813Z,59.50
2023-02-27T17:13:39.039Z,58.60
2023-02-27T17:18:42.374Z,58.67
2023-02-27T17:23:44.357Z,58.31
2023-02-27T17:28:46.416Z,59.71
2023-02-27T17:33:50.795Z,59.08
2023-02-27T17:38:56.282Z,61.05
2023-02-27T17:43:59.322Z,60.97
2023-02-27T17:49:02.728Z,60.73
2023-02-27T17:54:06.793Z,60.66
2023-02-27T17:59:08.913Z,60.47
2023-02-27T18:04:12.769Z,61.47
2023-02-27T18:09:14.824Z,62.33
2023-02-27T18:14:16.801Z,63.27
2023-02-27T18:19:20.200Z,63.76
2023-02-27T18:24:22.160Z,63.40
2023-02-27T18:29:24.223Z,63.54
2023-02-27T18:34:27.697Z,65.00
2023-02-27T18:39:29.737Z,66.41
2023-02-27T18:44:31.727Z,66.35
2023-02-27T18:49:35.175Z,66.50
2023-02-27T18:54:37.695Z,66.56
2023-02-27T18:59:41.241Z,67.49
2023-02-27T19:04:44.632Z,68.76
2023-02-27T19:09:46.855Z,70.48
2023-02-27T19:14:49.544Z,68.17
2023-02-27T19:19:53.529Z,69.19
2023-02-27T19:24:56.319Z,68.82
2023-02-27T19:30:01.306Z,68.92
2023-02-27T19:35:05.472Z,67.44
2023-02-27T19:40:08.467Z,68.42
2023-02-27T19:45:11.067Z,69.61
2023-02-27T19:50:14.469Z,70.51
2023-02-27T19:55:16.721Z,70.52
2023-02-27T20:00:20.431Z,70.79
2023-02-27T20:05:24.616Z,70.37
2023-02-27T20:10:26.929Z,71.59
2023-02-27T20:15:28.973Z,71.04
2023-02-27T20:20:32.290Z,72.50
2023-02-27T20:25:34.243Z,72.74
2023-02-27T20:30:36.266Z,72.13
2023-02-27T20:35:40.470Z,73.48
2023-02-27T20:40:43.064Z,72.21
2023-02-27T20:45:45.072Z,72.37
2023-02-27T20:50:48.581Z,72.15
2023-02-27T20:55:50.723Z,72.21
2023-02-27T21:00:52.979Z,71.95
2023-02-27T21:05:58.980Z,71.81
2023-02-27T21:11:06.640Z,71.01
2023-02-27T21:16:10.934Z,71.68
2023-02-27T21:21:18.554Z,71.93
2023-02-27T21:26:23.000Z,71.71
2023-02-27T21:31:27.236Z,71.66
2023-02-27T21:36:33.253Z,71.88
2023-02-27T21:41:35.397Z,71.28
2023-02-27T21:46:37.476Z,72.66
2023-02-27T21:51:41.364Z,71.54
2023-02-27T21:56:44.863Z,71.56
2023-02-27T22:01:48.194Z,72.41
2023-02-27T22:06:52.496Z,71.40
2023-02-27T22:11:54.644Z,72.80
2023-02-27T22:16:56.798Z,73.06
2023-02-27T22:22:00.145Z,72.12
2023-02-27T22:27:02.186Z,72.86
2023-02-27T22:32:04.897Z,72.36
2023-02-27T22:37:08.245Z,72.41
2023-02-27T22:42:10.213Z,72.24
2023-02-27T22:47:12.264Z,73.04
2023-02-27T22:52:15.567Z,72.88
2023-02-27T22:57:17.522Z,73.26
2023-02-27T23:02:19.470Z,73.53
2023-02-27T23:07:22.762Z,72.94
2023-02-27T23:12:27.092Z,72.65
2023-02-27T23:17:29.362Z,72.63
2023-02-27T23:22:33.502Z,73.53
2023-02-27T23:27:35.474Z,73.77
2023-02-27T23:32:43.441Z,73.69
2023-02-27T23:37:46.824Z,74.72
2023-02-27T23:43:07.923Z,74.30
2023-02-27T23:48:09.968Z,74.13
2023-02-27T23:53:13.869Z,74.66
2023-02-27T23:58:15.846Z,74.42
