createdAt,value
2018-12-09T00:01:30.779Z,7.70
2018-12-09T00:03:59.173Z,7.70
2018-12-09T00:06:27.708Z,7.70
2018-12-09T00:08:55.197Z,7.70
2018-12-09T00:11:22.759Z,7.70
2018-12-09T00:13:50.353Z,7.70
2018-12-09T00:16:17.958Z,7.70
2018-12-09T00:18:46.438Z,7.70
2018-12-09T00:21:15.265Z,7.70
2018-12-09T00:23:43.163Z,7.60
2018-12-09T00:26:11.246Z,7.60
2018-12-09T00:28:39.413Z,7.60
2018-12-09T00:31:08.120Z,7.60
2018-12-09T00:33:35.663Z,7.60
2018-12-09T00:36:03.306Z,7.50
2018-12-09T00:38:32.189Z,7.50
2018-12-09T00:41:00.493Z,7.60
2018-12-09T00:43:28.491Z,7.60
2018-12-09T00:45:55.973Z,7.50
2018-12-09T00:48:23.461Z,7.60
2018-12-09T00:50:51.715Z,7.60
2018-12-09T00:53:19.189Z,7.70
2018-12-09T00:55:47.746Z,7.70
2018-12-09T00:58:16.032Z,7.80
2018-12-09T01:00:43.501Z,7.70
2018-12-09T01:03:11.665Z,7.70
2018-12-09T01:05:39.663Z,7.80
2018-12-09T01:08:07.285Z,7.80
2018-12-09T01:10:34.781Z,7.80
2018-12-09T01:13:02.537Z,7.80
2018-12-09T01:15:30.796Z,7.70
2018-12-09T01:17:59.091Z,7.70
2018-12-09T01:20:26.633Z,7.80
2018-12-09T01:22:54.950Z,7.70
2018-12-09T01:25:23.119Z,7.70
2018-12-09T01:27:50.603Z,7.60
2018-12-09T01:30:19.677Z,7.40
2018-12-09T01:32:47.181Z,7.20
2018-12-09T01:35:14.656Z,7.10
2018-12-09T01:37:42.197Z,6.90
2018-12-09T01:40:10.985Z,6.80
2018-12-09T01:42:38.465Z,6.70
2018-12-09T01:45:06.101Z,6.70
2018-12-09T01:47:34.296Z,6.60
2018-12-09T01:50:01.982Z,6.50
2018-12-09T01:52:29.474Z,6.50
2018-12-09T01:54:57.016Z,6.40
2018-12-09T01:57:25.353Z,6.40
2018-12-09T01:59:53.637Z,6.30
2018-12-09T02:02:21.167Z,6.20
2018-12-09T02:04:49.686Z,6.20
2018-12-09T02:07:17.309Z,6.10
2018-12-09T02:09:44.912Z,6.20
2018-12-09T02:12:12.599Z,6.20
2018-12-09T02:14:41.207Z,6.30
2018-12-09T02:17:08.798Z,6.30
2018-12-09T02:19:37.756Z,6.40
2018-12-09T02:22:06.318Z,6.50
2018-12-09T02:24:36.040Z,6.50
2018-12-09T02:27:04.151Z,6.60
2018-12-09T02:29:31.693Z,6.70
2018-12-09T02:31:59.183Z,6.80
2018-12-09T02:34:26.905Z,6.80
2018-12-09T02:36:54.416Z,6.90
2018-12-09T02:39:22.091Z,6.90
2018-12-09T02:41:50.838Z,7.00
2018-12-09T02:44:18.325Z,7.00
2018-12-09T02:46:46.569Z,7.00
2018-12-09T02:49:14.082Z,7.10
2018-12-09T02:51:41.627Z,7.20
2018-12-09T02:54:09.397Z,7.20
2018-12-09T02:56:37.877Z,7.30
2018-12-09T03:01:33.206Z,7.30
2018-12-09T03:04:01.261Z,7.30
2018-12-09T03:06:29.117Z,7.30
2018-12-09T03:08:56.595Z,7.30
2018-12-09T03:11:24.098Z,7.40
2018-12-09T03:13:52.232Z,7.40
2018-12-09T03:16:19.711Z,7.30
2018-12-09T03:18:48.277Z,7.30
2018-12-09T03:21:17.184Z,7.40
2018-12-09T03:23:44.763Z,7.40
2018-12-09T03:26:12.397Z,7.50
2018-12-09T03:28:40.001Z,7.60
2018-12-09T03:31:07.463Z,7.70
2018-12-09T03:33:35.347Z,7.70
2018-12-09T03:36:03.008Z,7.80
2018-12-09T03:38:30.539Z,7.80
2018-12-09T03:40:58.880Z,7.80
2018-12-09T03:43:28.027Z,7.80
2018-12-09T03:45:55.517Z,7.80
2018-12-09T03:48:23.014Z,7.80
2018-12-09T03:50:50.621Z,7.70
2018-12-09T03:53:18.106Z,7.70
2018-12-09T03:55:46.066Z,7.70
2018-12-09T03:58:14.157Z,7.70
2018-12-09T04:00:41.637Z,7.70
2018-12-09T04:03:09.973Z,7.70
2018-12-09T04:05:37.558Z,7.60
2018-12-09T04:08:05.483Z,7.60
2018-12-09T04:10:33.031Z,7.60
2018-12-09T04:13:01.358Z,7.50
2018-12-09T04:15:31.678Z,7.40
2018-12-09T04:17:59.971Z,7.30
2018-12-09T04:20:27.462Z,7.30
2018-12-09T04:22:54.958Z,7.30
2018-12-09T04:25:22.462Z,7.20
2018-12-09T04:27:49.953Z,7.30
2018-12-09T04:30:17.696Z,7.20
2018-12-09T04:32:45.241Z,7.20
2018-12-09T04:35:12.744Z,7.30
2018-12-09T04:37:40.223Z,7.10
2018-12-09T04:40:08.797Z,7.20
2018-12-09T04:42:36.480Z,7.20
2018-12-09T04:45:04.714Z,7.10
2018-12-09T04:47:32.994Z,7.10
2018-12-09T04:50:00.470Z,7.10
2018-12-09T04:52:27.939Z,7.10
2018-12-09T04:54:55.539Z,7.10
2018-12-09T04:57:23.688Z,7.10
2018-12-09T04:59:54.367Z,7.10
2018-12-09T05:02:22.673Z,7.00
2018-12-09T05:04:50.750Z,7.10
2018-12-09T05:07:19.241Z,7.00
2018-12-09T05:09:46.713Z,7.10
2018-12-09T05:12:15.593Z,7.10
2018-12-09T05:14:43.978Z,7.10
2018-12-09T05:17:11.878Z,7.10
2018-12-09T05:19:40.465Z,7.10
2018-12-09T05:22:07.937Z,7.10
2018-12-09T05:24:35.537Z,7.00
2018-12-09T05:27:03.041Z,6.90
2018-12-09T05:29:30.823Z,6.90
2018-12-09T05:31:58.734Z,6.90
2018-12-09T05:34:26.252Z,6.90
2018-12-09T05:36:53.840Z,6.90
2018-12-09T05:39:21.975Z,6.80
2018-12-09T05:41:49.893Z,6.80
2018-12-09T05:44:18.440Z,6.70
2018-12-09T05:46:46.547Z,6.70
2018-12-09T05:49:14.037Z,6.60
2018-12-09T05:51:41.546Z,6.60
2018-12-09T05:54:09.054Z,6.50
2018-12-09T05:56:38.212Z,6.50
2018-12-09T05:59:06.587Z,6.50
2018-12-09T06:01:34.666Z,6.50
2018-12-09T06:04:02.737Z,6.50
2018-12-09T06:06:30.767Z,6.50
2018-12-09T06:08:58.673Z,6.40
2018-12-09T06:11:26.881Z,6.40
2018-12-09T06:13:55.105Z,6.40
2018-12-09T06:16:22.613Z,6.40
2018-12-09T06:18:50.289Z,6.40
2018-12-09T06:21:18.335Z,6.50
2018-12-09T06:23:45.943Z,6.50
2018-12-09T06:26:13.654Z,6.40
2018-12-09T06:28:41.353Z,6.30
2018-12-09T06:31:09.393Z,6.30
2018-12-09T06:33:37.233Z,6.30
2018-12-09T06:36:05.478Z,6.30
2018-12-09T06:38:32.988Z,6.30
2018-12-09T06:41:00.814Z,6.30
2018-12-09T06:43:28.307Z,6.40
2018-12-09T06:45:56.089Z,6.40
2018-12-09T06:48:24.013Z,6.30
2018-12-09T06:50:51.625Z,6.20
2018-12-09T06:53:19.386Z,6.20
2018-12-09T06:55:48.385Z,6.30
2018-12-09T06:58:16.732Z,6.20
2018-12-09T07:00:44.852Z,6.20
2018-12-09T07:03:12.887Z,6.20
2018-12-09T07:05:40.466Z,6.20
2018-12-09T07:08:08.818Z,6.30
2018-12-09T07:10:36.314Z,6.30
2018-12-09T07:13:04.849Z,6.30
2018-12-09T07:15:32.337Z,6.30
2018-12-09T07:17:59.846Z,6.30
2018-12-09T07:20:27.679Z,6.30
2018-12-09T07:22:55.209Z,6.30
2018-12-09T07:25:22.869Z,6.30
2018-12-09T07:27:50.451Z,6.30
2018-12-09T07:30:17.966Z,6.30
2018-12-09T07:32:46.062Z,6.20
2018-12-09T07:35:14.396Z,6.00
2018-12-09T07:37:42.321Z,5.80
2018-12-09T07:40:11.081Z,5.80
2018-12-09T07:42:39.353Z,5.30
2018-12-09T07:45:07.466Z,5.10
2018-12-09T07:47:34.946Z,5.00
2018-12-09T07:50:04.274Z,5.00
2018-12-09T07:52:31.774Z,4.90
2018-12-09T07:55:00.037Z,4.90
2018-12-09T07:57:28.162Z,5.00
2018-12-09T07:59:56.485Z,5.10
2018-12-09T08:02:24.966Z,5.20
2018-12-09T08:04:53.193Z,5.20
2018-12-09T08:07:21.294Z,5.30
2018-12-09T08:09:49.306Z,5.40
2018-12-09T08:12:16.907Z,5.50
2018-12-09T08:14:44.400Z,5.50
2018-12-09T08:17:11.953Z,5.60
2018-12-09T08:19:39.462Z,5.60
2018-12-09T08:22:07.180Z,5.60
2018-12-09T08:24:35.306Z,5.60
2018-12-09T08:27:02.825Z,5.60
2018-12-09T08:29:30.330Z,5.70
2018-12-09T08:31:59.660Z,5.70
2018-12-09T08:34:27.287Z,5.60
2018-12-09T08:36:55.558Z,5.60
2018-12-09T08:40:54.071Z,5.50
2018-12-09T08:43:21.969Z,5.50
2018-12-09T08:45:49.446Z,5.50
2018-12-09T08:48:16.912Z,5.50
2018-12-09T08:50:45.102Z,5.50
2018-12-09T08:53:13.495Z,5.40
2018-12-09T08:55:41.065Z,5.40
2018-12-09T08:58:09.753Z,5.50
2018-12-09T09:00:37.643Z,5.60
2018-12-09T09:03:05.681Z,5.60
2018-12-09T09:05:33.318Z,5.70
2018-12-09T09:08:01.778Z,5.70
2018-12-09T09:10:29.934Z,5.70
2018-12-09T09:12:57.489Z,5.70
2018-12-09T09:15:25.025Z,5.70
2018-12-09T09:17:53.146Z,5.70
2018-12-09T09:20:20.759Z,5.80
2018-12-09T09:22:48.338Z,5.80
2018-12-09T09:25:15.928Z,5.90
2018-12-09T09:27:43.915Z,5.90
2018-12-09T09:30:12.479Z,5.90
2018-12-09T09:32:40.071Z,5.90
2018-12-09T09:35:08.150Z,6.00
2018-12-09T09:37:35.625Z,6.00
2018-12-09T09:40:05.612Z,6.00
2018-12-09T09:42:33.767Z,6.00
2018-12-09T09:45:01.253Z,5.90
2018-12-09T09:47:29.779Z,5.90
2018-12-09T09:49:57.593Z,5.90
2018-12-09T09:52:25.077Z,6.00
2018-12-09T09:54:52.550Z,6.00
2018-12-09T09:57:20.609Z,6.10
2018-12-09T09:59:49.089Z,6.10
2018-12-09T10:02:17.113Z,6.10
2018-12-09T10:04:45.142Z,6.10
2018-12-09T10:07:12.629Z,6.20
2018-12-09T10:09:40.776Z,6.20
2018-12-09T10:12:09.065Z,6.20
2018-12-09T10:14:37.215Z,6.30
2018-12-09T10:17:05.089Z,6.30
2018-12-09T10:19:32.560Z,6.40
2018-12-09T10:22:00.261Z,6.50
2018-12-09T10:24:27.896Z,6.50
2018-12-09T10:26:55.884Z,6.60
2018-12-09T10:29:23.392Z,6.50
2018-12-09T10:31:51.645Z,6.50
2018-12-09T10:34:19.910Z,6.50
2018-12-09T10:36:47.416Z,6.50
2018-12-09T10:39:14.901Z,6.60
2018-12-09T10:41:43.851Z,6.50
2018-12-09T10:44:11.911Z,6.60
2018-12-09T10:46:40.077Z,6.60
2018-12-09T10:49:07.645Z,6.60
2018-12-09T10:51:35.122Z,6.60
2018-12-09T10:54:02.877Z,6.50
2018-12-09T10:56:30.946Z,6.50
2018-12-09T10:58:59.888Z,6.40
2018-12-09T11:01:34.714Z,6.50
2018-12-09T11:04:03.288Z,6.50
2018-12-09T11:06:31.008Z,6.50
2018-12-09T11:08:58.505Z,6.50
2018-12-09T11:11:26.187Z,6.50
2018-12-09T11:13:58.078Z,6.60
2018-12-09T11:16:25.026Z,6.60
2018-12-09T11:18:52.950Z,6.50
2018-12-09T11:21:20.442Z,6.60
2018-12-09T11:23:48.412Z,6.60
2018-12-09T11:26:16.078Z,6.60
2018-12-09T11:28:44.924Z,6.70
2018-12-09T11:31:13.061Z,6.70
2018-12-09T11:33:41.194Z,6.80
2018-12-09T11:36:09.136Z,6.80
2018-12-09T11:38:37.231Z,6.90
2018-12-09T11:41:05.456Z,6.90
2018-12-09T11:43:34.746Z,7.00
2018-12-09T11:46:03.432Z,7.00
2018-12-09T11:48:32.199Z,7.10
2018-12-09T11:50:59.709Z,7.10
2018-12-09T11:53:27.228Z,7.10
2018-12-09T11:55:55.790Z,7.00
2018-12-09T11:58:24.466Z,7.00
2018-12-09T12:00:53.016Z,7.00
2018-12-09T12:03:21.170Z,6.90
2018-12-09T12:05:48.817Z,6.90
2018-12-09T12:08:16.808Z,6.90
2018-12-09T12:10:45.087Z,6.90
2018-12-09T12:13:12.576Z,7.00
2018-12-09T12:15:40.286Z,7.00
2018-12-09T12:18:08.227Z,7.10
2018-12-09T12:20:36.865Z,7.00
2018-12-09T12:23:05.171Z,7.10
2018-12-09T12:25:32.694Z,7.10
2018-12-09T12:29:30.187Z,7.10
2018-12-09T12:31:57.805Z,7.20
2018-12-09T12:34:25.281Z,7.20
2018-12-09T12:36:52.889Z,7.30
2018-12-09T12:39:20.850Z,7.30
2018-12-09T12:41:49.130Z,7.30
2018-12-09T12:44:17.501Z,7.20
2018-12-09T12:46:45.895Z,7.30
2018-12-09T12:49:14.152Z,7.30
2018-12-09T12:51:41.886Z,7.20
2018-12-09T12:54:10.529Z,7.20
2018-12-09T12:56:39.408Z,7.20
2018-12-09T12:59:07.593Z,7.20
2018-12-09T13:01:35.673Z,7.20
2018-12-09T13:04:03.945Z,7.10
2018-12-09T13:06:32.520Z,7.10
2018-12-09T13:09:00.001Z,7.10
2018-12-09T13:11:27.588Z,7.10
2018-12-09T13:13:55.256Z,7.10
2018-12-09T13:16:22.876Z,7.10
2018-12-09T13:18:50.805Z,7.00
2018-12-09T13:21:18.360Z,7.00
2018-12-09T13:23:45.844Z,7.00
2018-12-09T13:26:15.394Z,6.90
2018-12-09T13:28:44.324Z,7.00
2018-12-09T13:31:12.610Z,6.90
2018-12-09T13:33:40.926Z,6.90
2018-12-09T13:36:09.503Z,6.70
2018-12-09T13:38:38.141Z,6.90
2018-12-09T13:41:06.906Z,6.90
2018-12-09T13:43:36.610Z,6.90
2018-12-09T13:46:04.130Z,6.90
2018-12-09T13:48:32.317Z,6.90
2018-12-09T13:51:00.442Z,7.00
2018-12-09T13:53:28.591Z,6.90
2018-12-09T13:55:57.232Z,6.90
2018-12-09T13:58:24.828Z,6.90
2018-12-09T14:00:53.106Z,6.90
2018-12-09T14:03:21.184Z,6.90
2018-12-09T14:05:49.781Z,6.90
2018-12-09T14:08:17.743Z,6.90
2018-12-09T14:12:15.244Z,6.90
2018-12-09T14:14:43.854Z,6.80
2018-12-09T14:17:12.426Z,6.80
2018-12-09T14:19:40.672Z,6.80
2018-12-09T14:22:09.784Z,6.80
2018-12-09T14:24:38.008Z,6.80
2018-12-09T14:27:06.832Z,6.70
2018-12-09T14:29:34.322Z,6.70
2018-12-09T14:32:02.912Z,6.70
2018-12-09T14:34:30.522Z,6.70
2018-12-09T14:36:59.038Z,6.70
2018-12-09T14:39:26.560Z,6.60
2018-12-09T14:41:54.681Z,6.60
2018-12-09T14:44:22.165Z,6.60
2018-12-09T14:46:50.269Z,6.60
2018-12-09T14:49:18.448Z,6.60
2018-12-09T14:51:46.706Z,6.50
2018-12-09T14:54:14.806Z,6.50
2018-12-09T14:56:42.933Z,6.50
2018-12-09T14:59:11.672Z,6.40
2018-12-09T15:01:39.194Z,6.30
2018-12-09T15:04:07.194Z,6.30
2018-12-09T15:06:36.189Z,6.30
2018-12-09T15:09:05.496Z,6.30
2018-12-09T15:11:33.072Z,6.30
2018-12-09T15:14:01.455Z,6.20
2018-12-09T15:16:28.946Z,6.30
2018-12-09T15:18:56.495Z,6.30
2018-12-09T15:21:24.652Z,6.20
2018-12-09T15:23:52.924Z,6.30
2018-12-09T15:26:20.528Z,6.20
2018-12-09T15:28:48.660Z,6.30
2018-12-09T15:31:16.165Z,6.30
2018-12-09T15:33:44.085Z,6.20
2018-12-09T15:36:12.070Z,6.20
2018-12-09T15:38:39.719Z,6.20
2018-12-09T15:41:08.018Z,6.20
2018-12-09T15:43:35.486Z,6.20
2018-12-09T15:46:03.662Z,6.20
2018-12-09T15:48:32.669Z,6.20
2018-12-09T15:51:01.238Z,6.20
2018-12-09T15:53:28.862Z,6.20
2018-12-09T15:55:57.352Z,6.10
2018-12-09T15:58:24.893Z,6.10
2018-12-09T16:00:56.029Z,6.10
2018-12-09T16:03:23.533Z,6.10
2018-12-09T16:05:51.043Z,6.00
2018-12-09T16:08:18.634Z,6.10
2018-12-09T16:10:46.879Z,6.10
2018-12-09T16:13:15.032Z,6.00
2018-12-09T16:15:42.520Z,6.00
2018-12-09T16:18:10.594Z,6.00
2018-12-09T16:20:38.658Z,6.00
2018-12-09T16:23:06.140Z,6.00
2018-12-09T16:25:34.527Z,6.00
2018-12-09T16:28:02.973Z,6.00
2018-12-09T16:30:31.195Z,6.00
2018-12-09T16:33:00.326Z,6.00
2018-12-09T16:35:28.635Z,6.00
2018-12-09T16:37:58.278Z,6.00
2018-12-09T16:40:29.943Z,6.00
2018-12-09T16:42:58.512Z,6.00
2018-12-09T16:45:28.413Z,5.90
2018-12-09T16:47:56.462Z,5.90
2018-12-09T16:50:23.951Z,5.90
2018-12-09T16:52:52.101Z,6.00
2018-12-09T16:55:22.128Z,6.00
2018-12-09T16:57:51.311Z,6.00
2018-12-09T17:00:19.658Z,6.00
2018-12-09T17:02:47.643Z,6.00
2018-12-09T17:05:15.171Z,5.90
2018-12-09T17:07:42.667Z,6.00
2018-12-09T17:10:10.968Z,6.00
2018-12-09T17:12:38.486Z,6.00
2018-12-09T17:15:07.938Z,6.00
2018-12-09T17:17:35.918Z,6.00
2018-12-09T17:20:06.298Z,5.90
2018-12-09T17:22:34.305Z,6.00
2018-12-09T17:25:02.581Z,6.00
2018-12-09T17:27:30.898Z,5.90
2018-12-09T17:29:59.185Z,5.90
2018-12-09T17:32:27.234Z,5.90
2018-12-09T17:34:54.800Z,5.90
2018-12-09T17:37:23.663Z,5.90
2018-12-09T17:39:52.152Z,5.90
2018-12-09T17:42:20.104Z,5.90
2018-12-09T17:44:48.897Z,5.90
2018-12-09T17:47:17.253Z,5.90
2018-12-09T17:49:45.168Z,5.90
2018-12-09T17:52:13.575Z,6.00
2018-12-09T17:54:41.230Z,5.80
2018-12-09T17:57:09.930Z,5.80
2018-12-09T17:59:38.288Z,5.90
2018-12-09T18:02:06.902Z,5.90
2018-12-09T18:04:35.663Z,5.90
2018-12-09T18:07:04.650Z,5.90
2018-12-09T18:09:33.303Z,5.90
2018-12-09T18:12:02.439Z,5.90
2018-12-09T18:14:30.423Z,5.80
2018-12-09T18:16:58.066Z,5.90
2018-12-09T18:19:27.987Z,5.80
2018-12-09T18:21:57.283Z,5.80
2018-12-09T18:24:25.258Z,5.70
2018-12-09T18:26:53.593Z,5.80
2018-12-09T18:29:22.046Z,5.80
2018-12-09T18:31:50.987Z,5.80
2018-12-09T18:34:19.752Z,5.90
2018-12-09T18:36:47.941Z,5.90
2018-12-09T18:39:16.375Z,5.90
2018-12-09T18:41:45.826Z,5.90
2018-12-09T18:44:14.012Z,5.90
2018-12-09T18:46:42.040Z,5.90
2018-12-09T18:49:09.562Z,5.90
2018-12-09T18:51:38.118Z,5.90
2018-12-09T18:54:06.474Z,5.90
2018-12-09T18:56:34.613Z,5.90
2018-12-09T18:59:03.087Z,5.90
2018-12-09T19:01:30.653Z,5.90
2018-12-09T19:04:02.403Z,5.90
2018-12-09T19:06:30.717Z,5.90
2018-12-09T19:08:58.363Z,5.90
2018-12-09T19:11:26.611Z,5.90
2018-12-09T19:13:54.182Z,5.80
2018-12-09T19:16:22.462Z,5.80
2018-12-09T19:18:50.757Z,5.70
2018-12-09T19:21:19.440Z,5.80
2018-12-09T19:23:46.955Z,5.70
2018-12-09T19:26:16.794Z,5.80
2018-12-09T19:28:45.222Z,5.80
2018-12-09T19:31:12.828Z,5.90
2018-12-09T19:33:40.343Z,5.70
2018-12-09T19:36:09.912Z,5.70
2018-12-09T19:38:40.294Z,5.60
2018-12-09T19:41:08.471Z,5.70
2018-12-09T19:43:37.382Z,5.70
2018-12-09T19:46:05.058Z,5.70
2018-12-09T19:48:33.434Z,5.80
2018-12-09T19:51:01.919Z,5.80
2018-12-09T19:53:29.682Z,5.80
2018-12-09T19:57:27.172Z,5.80
2018-12-09T19:59:55.379Z,5.90
2018-12-09T20:02:23.637Z,5.80
2018-12-09T20:04:53.025Z,6.00
2018-12-09T20:07:22.096Z,6.00
2018-12-09T20:09:49.594Z,6.10
2018-12-09T20:12:18.409Z,6.10
2018-12-09T20:14:46.219Z,6.30
2018-12-09T20:17:14.353Z,6.40
2018-12-09T20:19:43.648Z,6.50
2018-12-09T20:22:13.322Z,6.50
2018-12-09T20:24:40.986Z,6.60
2018-12-09T20:27:09.824Z,6.60
2018-12-09T20:29:38.090Z,6.50
2018-12-09T20:32:07.529Z,6.50
2018-12-09T20:34:35.549Z,6.50
2018-12-09T20:37:03.640Z,6.50
2018-12-09T20:39:31.912Z,6.60
2018-12-09T20:42:00.232Z,6.60
2018-12-09T20:44:28.649Z,6.50
2018-12-09T20:46:57.858Z,6.60
2018-12-09T20:49:25.508Z,6.50
2018-12-09T20:51:53.783Z,6.60
2018-12-09T20:54:21.360Z,6.60
2018-12-09T20:56:49.729Z,6.60
2018-12-09T20:59:18.093Z,6.60
2018-12-09T21:01:45.853Z,6.60
2018-12-09T21:04:14.313Z,6.70
2018-12-09T21:06:42.258Z,6.70
2018-12-09T21:09:09.899Z,6.80
2018-12-09T21:11:38.359Z,6.70
2018-12-09T21:14:06.662Z,6.70
2018-12-09T21:16:35.145Z,6.70
2018-12-09T21:19:02.742Z,6.60
2018-12-09T21:21:31.369Z,6.60
2018-12-09T21:23:59.572Z,6.60
2018-12-09T21:26:27.853Z,6.60
2018-12-09T21:28:55.553Z,6.60
2018-12-09T21:31:23.047Z,6.60
2018-12-09T21:33:51.743Z,6.60
2018-12-09T21:36:19.394Z,6.70
2018-12-09T21:38:48.539Z,6.60
2018-12-09T21:41:16.289Z,6.60
2018-12-09T21:43:44.481Z,6.60
2018-12-09T21:46:11.984Z,6.60
2018-12-09T21:48:39.735Z,6.50
2018-12-09T21:51:07.267Z,6.50
2018-12-09T21:53:36.061Z,6.60
2018-12-09T21:56:04.616Z,6.50
2018-12-09T21:58:33.056Z,6.50
2018-12-09T22:01:01.706Z,6.50
2018-12-09T22:03:29.848Z,6.50
2018-12-09T22:05:57.367Z,6.50
2018-12-09T22:08:25.461Z,6.40
2018-12-09T22:10:53.070Z,6.40
2018-12-09T22:13:21.705Z,6.30
2018-12-09T22:15:51.078Z,6.40
2018-12-09T22:18:18.738Z,6.40
2018-12-09T22:20:47.723Z,6.50
2018-12-09T22:23:15.322Z,6.50
2018-12-09T22:25:43.408Z,6.50
2018-12-09T22:28:11.426Z,6.50
2018-12-09T22:30:40.444Z,6.50
2018-12-09T22:33:07.897Z,6.50
2018-12-09T22:35:36.989Z,6.50
2018-12-09T22:38:04.457Z,6.60
2018-12-09T22:40:32.718Z,6.50
2018-12-09T22:43:00.908Z,6.60
2018-12-09T22:45:28.385Z,6.50
2018-12-09T22:47:55.874Z,6.50
2018-12-09T22:50:23.570Z,6.50
2018-12-09T22:52:51.054Z,6.40
2018-12-09T22:55:19.204Z,6.40
2018-12-09T22:57:47.400Z,6.40
2018-12-09T23:00:27.427Z,6.40
2018-12-09T23:03:00.817Z,6.20
2018-12-09T23:05:29.417Z,5.70
2018-12-09T23:07:57.505Z,5.40
2018-12-09T23:10:25.688Z,5.30
2018-12-09T23:12:53.184Z,5.20
2018-12-09T23:15:21.833Z,5.10
2018-12-09T23:17:49.301Z,4.90
2018-12-09T23:20:17.462Z,4.80
2018-12-09T23:22:45.417Z,4.80
2018-12-09T23:25:12.990Z,4.70
2018-12-09T23:27:41.895Z,4.70
2018-12-09T23:30:10.373Z,4.70
2018-12-09T23:32:37.894Z,4.70
2018-12-09T23:35:07.053Z,4.80
2018-12-09T23:37:35.115Z,4.80
2018-12-09T23:40:05.112Z,4.80
2018-12-09T23:42:33.197Z,4.90
2018-12-09T23:45:00.680Z,4.90
2018-12-09T23:47:28.765Z,5.00
2018-12-09T23:49:56.252Z,5.00
2018-12-09T23:52:24.713Z,5.10
2018-12-09T23:54:52.326Z,5.10
2018-12-09T23:57:20.534Z,5.20
2018-12-09T23:59:48.725Z,5.20
