createdAt,value
2019-06-01T00:00:20.182Z,0.00
2019-06-01T00:01:20.112Z,0.00
2019-06-01T00:02:20.085Z,0.00
2019-06-01T00:03:20.035Z,0.00
2019-06-01T00:04:20.004Z,0.00
2019-06-01T00:05:19.987Z,0.00
2019-06-01T00:06:19.913Z,0.00
2019-06-01T00:07:19.879Z,0.00
2019-06-01T00:08:19.845Z,0.00
2019-06-01T00:09:19.805Z,0.00
2019-06-01T00:10:19.768Z,0.00
2019-06-01T00:11:19.747Z,0.00
2019-06-01T00:12:19.692Z,0.00
2019-06-01T00:13:19.659Z,0.00
2019-06-01T00:14:19.615Z,0.00
2019-06-01T00:15:19.577Z,0.00
2019-06-01T00:16:19.560Z,0.00
2019-06-01T00:17:19.506Z,0.00
2019-06-01T00:18:19.472Z,0.00
2019-06-01T00:19:19.443Z,0.00
2019-06-01T00:20:19.401Z,0.00
2019-06-01T00:21:19.363Z,0.00
2019-06-01T00:22:19.328Z,0.00
2019-06-01T00:23:19.286Z,0.00
2019-06-01T00:24:19.254Z,0.00
2019-06-01T00:25:19.227Z,0.00
2019-06-01T00:26:19.231Z,0.00
2019-06-01T00:27:19.251Z,0.00
2019-06-01T00:28:19.131Z,0.00
2019-06-01T00:29:19.101Z,0.00
2019-06-01T00:30:26.887Z,0.00
2019-06-01T00:31:19.040Z,0.00
2019-06-01T00:32:18.988Z,0.00
2019-06-01T00:33:18.962Z,0.00
2019-06-01T00:34:18.906Z,0.00
2019-06-01T00:35:18.863Z,0.00
2019-06-01T00:36:18.822Z,0.00
2019-06-01T00:37:18.812Z,0.00
2019-06-01T00:38:18.788Z,0.00
2019-06-01T00:39:18.722Z,0.00
2019-06-01T00:40:18.670Z,0.00
2019-06-01T00:41:18.633Z,0.00
2019-06-01T00:42:18.601Z,0.00
2019-06-01T00:43:18.600Z,0.00
2019-06-01T00:44:18.513Z,0.00
2019-06-01T00:45:18.505Z,0.00
2019-06-01T00:46:18.439Z,0.00
2019-06-01T00:47:18.405Z,0.00
2019-06-01T00:48:18.372Z,0.00
2019-06-01T00:49:18.332Z,0.00
2019-06-01T00:50:18.306Z,0.00
2019-06-01T00:51:18.302Z,0.00
2019-06-01T00:52:18.233Z,0.00
2019-06-01T00:53:18.187Z,0.00
2019-06-01T00:54:18.147Z,0.00
2019-06-01T00:55:18.113Z,0.00
2019-06-01T00:56:18.088Z,0.00
2019-06-01T00:57:18.070Z,0.00
2019-06-01T00:58:18.027Z,0.00
2019-06-01T00:59:18.009Z,0.00
2019-06-01T01:00:17.943Z,0.00
2019-06-01T01:01:17.891Z,0.00
2019-06-01T01:02:17.882Z,0.00
2019-06-01T01:03:17.817Z,0.00
2019-06-01T01:04:17.767Z,0.00
2019-06-01T01:05:17.759Z,0.00
2019-06-01T01:06:17.711Z,0.00
2019-06-01T01:07:17.664Z,0.00
2019-06-01T01:08:17.676Z,0.00
2019-06-01T01:09:17.614Z,0.00
2019-06-01T01:10:17.562Z,0.00
2019-06-01T01:11:17.509Z,0.00
2019-06-01T01:12:17.481Z,0.00
2019-06-01T01:13:17.439Z,0.00
2019-06-01T01:14:17.407Z,0.00
2019-06-01T01:15:17.402Z,0.00
2019-06-01T01:16:17.337Z,0.00
2019-06-01T01:17:17.305Z,0.00
2019-06-01T01:18:17.256Z,0.00
2019-06-01T01:19:17.215Z,0.00
2019-06-01T01:20:17.190Z,0.00
2019-06-01T01:21:17.140Z,0.00
2019-06-01T01:22:17.103Z,0.00
2019-06-01T01:23:17.079Z,0.00
2019-06-01T01:24:17.044Z,0.00
2019-06-01T01:25:16.996Z,0.00
2019-06-01T01:26:16.956Z,0.00
2019-06-01T01:27:16.979Z,0.00
2019-06-01T01:28:16.898Z,0.00
2019-06-01T01:29:16.870Z,0.00
2019-06-01T01:30:16.810Z,0.00
2019-06-01T01:31:16.817Z,0.00
2019-06-01T01:32:16.755Z,0.00
2019-06-01T01:33:16.718Z,0.00
2019-06-01T01:34:16.707Z,0.00
2019-06-01T01:35:16.635Z,0.00
2019-06-01T01:36:16.615Z,0.00
2019-06-01T01:37:16.558Z,0.00
2019-06-01T01:38:16.516Z,0.00
2019-06-01T01:39:16.507Z,0.00
2019-06-01T01:40:16.457Z,0.00
2019-06-01T01:41:16.412Z,0.00
2019-06-01T01:42:16.366Z,0.00
2019-06-01T01:43:16.329Z,0.00
2019-06-01T01:44:16.296Z,0.00
2019-06-01T01:45:16.249Z,0.00
2019-06-01T01:46:16.210Z,0.00
2019-06-01T01:47:16.177Z,0.00
2019-06-01T01:48:16.140Z,0.00
2019-06-01T01:49:16.098Z,0.00
2019-06-01T01:50:16.063Z,0.00
2019-06-01T01:51:16.027Z,0.00
2019-06-01T01:52:16.005Z,0.00
2019-06-01T01:53:15.953Z,0.00
2019-06-01T01:54:15.916Z,0.00
2019-06-01T01:55:15.874Z,0.00
2019-06-01T01:56:15.838Z,0.00
2019-06-01T01:57:15.803Z,0.00
2019-06-01T01:58:15.782Z,0.00
2019-06-01T01:59:15.780Z,0.00
2019-06-01T02:00:15.705Z,0.00
2019-06-01T02:01:22.268Z,0.00
2019-06-01T02:02:15.679Z,0.00
2019-06-01T02:03:15.607Z,0.00
2019-06-01T02:04:15.568Z,0.00
2019-06-01T02:05:15.534Z,0.00
2019-06-01T02:06:15.496Z,0.00
2019-06-01T02:07:15.442Z,0.00
2019-06-01T02:08:15.401Z,0.00
2019-06-01T02:09:15.394Z,0.00
2019-06-01T02:10:15.352Z,0.00
2019-06-01T02:11:15.286Z,0.00
2019-06-01T02:12:15.254Z,0.00
2019-06-01T02:13:15.232Z,0.00
2019-06-01T02:14:15.168Z,0.00
2019-06-01T02:15:15.131Z,0.00
2019-06-01T02:16:15.098Z,0.00
2019-06-01T02:17:15.061Z,0.00
2019-06-01T02:18:15.020Z,0.00
2019-06-01T02:19:14.980Z,4.00
2019-06-01T02:20:14.951Z,4.00
2019-06-01T02:21:14.908Z,4.00
2019-06-01T02:22:14.867Z,0.00
2019-06-01T02:23:14.829Z,4.00
2019-06-01T02:24:14.794Z,4.00
2019-06-01T02:25:14.758Z,4.00
2019-06-01T02:26:14.717Z,8.00
2019-06-01T02:27:14.687Z,4.00
2019-06-01T02:28:14.644Z,8.00
2019-06-01T02:29:14.623Z,8.00
2019-06-01T02:30:14.609Z,8.00
2019-06-01T02:31:14.543Z,12.00
2019-06-01T02:32:14.536Z,8.00
2019-06-01T02:33:14.481Z,12.00
2019-06-01T02:34:14.437Z,16.00
2019-06-01T02:35:14.385Z,16.00
2019-06-01T02:36:14.359Z,20.00
2019-06-01T02:37:14.318Z,20.00
2019-06-01T02:38:14.292Z,24.00
2019-06-01T02:39:14.291Z,24.00
2019-06-01T02:40:14.213Z,32.00
2019-06-01T02:41:14.225Z,36.00
2019-06-01T02:42:14.191Z,40.00
2019-06-01T02:43:14.109Z,48.00
2019-06-01T02:44:14.092Z,52.00
2019-06-01T02:45:14.012Z,60.00
2019-06-01T02:46:13.974Z,64.00
2019-06-01T02:47:13.934Z,72.00
2019-06-01T02:48:13.892Z,84.00
2019-06-01T02:49:13.860Z,96.00
2019-06-01T02:50:13.823Z,104.00
2019-06-01T02:51:13.777Z,112.00
2019-06-01T02:52:13.741Z,128.00
2019-06-01T02:53:13.699Z,136.00
2019-06-01T02:54:13.666Z,152.00
2019-06-01T02:55:13.632Z,164.00
2019-06-01T02:56:13.598Z,176.00
2019-06-01T02:57:13.551Z,188.00
2019-06-01T02:58:13.512Z,200.00
2019-06-01T02:59:13.480Z,212.00
2019-06-01T03:00:13.459Z,228.00
2019-06-01T03:01:13.411Z,248.00
2019-06-01T03:02:15.028Z,272.00
2019-06-01T03:03:13.367Z,292.00
2019-06-01T03:04:13.302Z,320.00
2019-06-01T03:05:13.291Z,352.00
2019-06-01T03:06:13.237Z,384.00
2019-06-01T03:07:13.199Z,420.00
2019-06-01T03:08:13.170Z,456.00
2019-06-01T03:09:13.129Z,496.00
2019-06-01T03:10:13.085Z,536.00
2019-06-01T03:11:13.065Z,584.00
2019-06-01T03:12:13.003Z,632.00
2019-06-01T03:13:13.005Z,684.00
2019-06-01T03:14:12.919Z,736.00
2019-06-01T03:15:12.932Z,792.00
2019-06-01T03:16:12.839Z,852.00
2019-06-01T03:17:12.827Z,912.00
2019-06-01T03:18:12.770Z,980.00
2019-06-01T03:19:12.730Z,1048.00
2019-06-01T03:20:12.686Z,1124.00
2019-06-01T03:21:12.658Z,1200.00
2019-06-01T03:22:12.623Z,1268.00
2019-06-01T03:23:12.584Z,1328.00
2019-06-01T03:24:13.270Z,1384.00
2019-06-01T03:25:12.506Z,1440.00
2019-06-01T03:26:12.565Z,1488.00
2019-06-01T03:27:12.506Z,1532.00
2019-06-01T03:28:12.452Z,1572.00
2019-06-01T03:29:12.642Z,1620.00
2019-06-01T03:30:15.279Z,1684.00
2019-06-01T03:31:13.339Z,1756.00
2019-06-01T03:32:29.762Z,1836.00
2019-06-01T03:33:14.251Z,1928.00
2019-06-01T03:34:13.887Z,2020.00
2019-06-01T03:35:13.115Z,2120.00
2019-06-01T03:36:13.142Z,2220.00
2019-06-01T03:37:13.298Z,2324.00
2019-06-01T03:38:12.039Z,2440.00
2019-06-01T03:39:13.063Z,2580.00
2019-06-01T03:40:23.039Z,2720.00
2019-06-01T03:41:12.372Z,2872.00
2019-06-01T03:42:11.937Z,3040.00
2019-06-01T03:43:11.853Z,3232.00
2019-06-01T03:44:12.954Z,3444.00
2019-06-01T03:45:12.559Z,3640.00
2019-06-01T03:46:12.981Z,3812.00
2019-06-01T03:47:12.012Z,3948.00
2019-06-01T03:48:12.953Z,4048.00
2019-06-01T03:49:12.009Z,4112.00
2019-06-01T03:50:11.587Z,4156.00
2019-06-01T03:51:11.962Z,4196.00
2019-06-01T03:52:11.541Z,4228.00
2019-06-01T03:53:12.181Z,4284.00
2019-06-01T03:54:11.454Z,4348.00
2019-06-01T03:55:11.999Z,4412.00
2019-06-01T03:56:11.376Z,4476.00
2019-06-01T03:57:11.342Z,4632.00
2019-06-01T03:58:11.294Z,5000.00
2019-06-01T03:59:11.332Z,5128.00
2019-06-01T04:00:12.038Z,5088.00
2019-06-01T04:01:11.273Z,5180.00
2019-06-01T04:02:11.207Z,5492.00
2019-06-01T04:03:11.214Z,6776.00
2019-06-01T04:04:11.336Z,8056.00
2019-06-01T04:05:11.440Z,8596.00
2019-06-01T04:06:11.425Z,8880.00
2019-06-01T04:07:10.994Z,9112.00
2019-06-01T04:08:11.731Z,9304.00
2019-06-01T04:09:11.855Z,9492.00
2019-06-01T04:10:11.843Z,9644.00
2019-06-01T04:11:11.729Z,9832.00
2019-06-01T04:12:11.997Z,10124.00
2019-06-01T04:13:11.898Z,10528.00
2019-06-01T04:14:11.810Z,11052.00
2019-06-01T04:15:14.878Z,11460.00
2019-06-01T04:16:10.631Z,11744.00
2019-06-01T04:17:10.621Z,12036.00
2019-06-01T04:18:10.544Z,12200.00
2019-06-01T04:19:10.522Z,12108.00
2019-06-01T04:20:10.489Z,12696.00
2019-06-01T04:21:10.449Z,13196.00
2019-06-01T04:22:10.426Z,13500.00
2019-06-01T04:23:10.370Z,13608.00
2019-06-01T04:24:10.371Z,14216.00
2019-06-01T04:25:10.360Z,14828.00
2019-06-01T04:26:10.404Z,15360.00
2019-06-01T04:27:10.309Z,15424.00
2019-06-01T04:28:10.296Z,14168.00
2019-06-01T04:29:10.409Z,13468.00
2019-06-01T04:30:11.411Z,13420.00
2019-06-01T04:31:10.870Z,13864.00
2019-06-01T04:32:10.702Z,14560.00
2019-06-01T04:33:11.037Z,15264.00
2019-06-01T04:34:10.989Z,16096.00
2019-06-01T04:35:11.100Z,17504.00
2019-06-01T04:36:10.971Z,18464.00
2019-06-01T04:37:11.209Z,18624.00
2019-06-01T04:38:09.868Z,20064.00
2019-06-01T04:39:09.853Z,20736.00
2019-06-01T04:40:09.854Z,20384.00
2019-06-01T04:41:09.856Z,20992.00
2019-06-01T04:42:09.829Z,22176.00
2019-06-01T04:43:10.160Z,23360.00
2019-06-01T04:44:10.056Z,23008.00
2019-06-01T04:45:10.877Z,22656.00
2019-06-01T04:46:10.317Z,22496.00
2019-06-01T04:47:10.725Z,23168.00
2019-06-01T04:48:10.585Z,23392.00
2019-06-01T04:49:10.628Z,24096.00
2019-06-01T04:50:10.889Z,24704.00
2019-06-01T04:51:11.393Z,24288.00
2019-06-01T04:52:09.425Z,22816.00
2019-06-01T04:53:09.426Z,23584.00
2019-06-01T04:54:09.362Z,23712.00
2019-06-01T04:55:09.321Z,23264.00
2019-06-01T04:56:09.290Z,23264.00
2019-06-01T04:57:09.266Z,23840.00
2019-06-01T04:58:09.228Z,24224.00
2019-06-01T04:59:09.215Z,25216.00
2019-06-01T05:00:22.591Z,27616.00
2019-06-01T05:01:09.142Z,28352.00
2019-06-01T05:02:09.386Z,26816.00
2019-06-01T05:03:10.313Z,26688.00
2019-06-01T05:04:09.139Z,28192.00
2019-06-01T05:05:09.402Z,27648.00
2019-06-01T05:06:09.293Z,25888.00
2019-06-01T05:07:09.273Z,26816.00
2019-06-01T05:08:09.400Z,28128.00
2019-06-01T05:09:09.286Z,29568.00
2019-06-01T05:10:09.409Z,30048.00
2019-06-01T05:11:10.173Z,29152.00
2019-06-01T05:12:09.332Z,28896.00
2019-06-01T05:13:09.371Z,29760.00
2019-06-01T05:14:09.731Z,31104.00
2019-06-01T05:15:09.931Z,32192.00
2019-06-01T05:16:09.942Z,33056.00
2019-06-01T05:17:10.027Z,32832.00
2019-06-01T05:18:09.970Z,32064.00
2019-06-01T05:19:08.638Z,31936.00
2019-06-01T05:20:08.610Z,32992.00
2019-06-01T05:21:08.611Z,34592.00
2019-06-01T05:22:08.559Z,35840.00
2019-06-01T05:23:08.632Z,37088.00
2019-06-01T05:24:08.813Z,37344.00
2019-06-01T05:25:08.974Z,37440.00
2019-06-01T05:26:08.739Z,35040.00
2019-06-01T05:27:09.004Z,29440.00
2019-06-01T05:28:09.110Z,26592.00
2019-06-01T05:29:09.397Z,26112.00
2019-06-01T05:30:09.508Z,28512.00
2019-06-01T05:31:09.629Z,21312.00
2019-06-01T05:32:08.401Z,12368.00
2019-06-01T05:33:22.418Z,12544.00
2019-06-01T05:34:08.258Z,15452.00
2019-06-01T05:35:08.202Z,15428.00
2019-06-01T05:36:08.163Z,14916.00
2019-06-01T05:37:08.526Z,13356.00
2019-06-01T05:38:08.203Z,15724.00
2019-06-01T05:39:08.296Z,20800.00
2019-06-01T05:40:08.414Z,19872.00
2019-06-01T05:41:09.923Z,17324.00
2019-06-01T05:42:08.877Z,14276.00
2019-06-01T05:43:12.434Z,14464.00
2019-06-01T05:44:08.837Z,15760.00
2019-06-01T05:45:09.155Z,15196.00
2019-06-01T05:46:07.963Z,13276.00
2019-06-01T05:47:07.880Z,12484.00
2019-06-01T05:48:07.852Z,12524.00
2019-06-01T05:49:07.883Z,13600.00
2019-06-01T05:50:07.846Z,13680.00
2019-06-01T05:51:07.757Z,24000.00
2019-06-01T05:52:07.742Z,26080.00
2019-06-01T05:53:07.688Z,17392.00
2019-06-01T05:54:07.714Z,17776.00
2019-06-01T05:55:07.666Z,23136.00
2019-06-01T05:56:07.622Z,23840.00
2019-06-01T05:57:07.592Z,19008.00
2019-06-01T05:58:07.561Z,12612.00
2019-06-01T05:59:07.533Z,12728.00
2019-06-01T06:00:07.503Z,11776.00
2019-06-01T06:01:07.489Z,11744.00
2019-06-01T06:02:07.439Z,11592.00
2019-06-01T06:03:07.421Z,15056.00
2019-06-01T06:04:07.393Z,21760.00
2019-06-01T06:05:07.359Z,29248.00
2019-06-01T06:06:07.331Z,31776.00
2019-06-01T06:07:07.303Z,22848.00
2019-06-01T06:08:07.282Z,20128.00
2019-06-01T06:09:07.273Z,20288.00
2019-06-01T06:10:07.218Z,16264.00
2019-06-01T06:11:07.208Z,15424.00
2019-06-01T06:12:07.163Z,14992.00
2019-06-01T06:13:07.122Z,12084.00
2019-06-01T06:14:07.122Z,11588.00
2019-06-01T06:15:07.118Z,11980.00
2019-06-01T06:16:09.643Z,11476.00
2019-06-01T06:17:07.011Z,11220.00
2019-06-01T06:18:07.020Z,12124.00
2019-06-01T06:19:06.957Z,12316.00
2019-06-01T06:20:06.942Z,11420.00
2019-06-01T06:21:06.915Z,11640.00
2019-06-01T06:22:06.869Z,12236.00
2019-06-01T06:23:06.833Z,12504.00
2019-06-01T06:24:06.796Z,12552.00
2019-06-01T06:25:06.793Z,14832.00
2019-06-01T06:26:06.754Z,15748.00
2019-06-01T06:27:06.728Z,14300.00
2019-06-01T06:28:09.507Z,13176.00
2019-06-01T06:29:06.694Z,11380.00
2019-06-01T06:30:06.636Z,11224.00
2019-06-01T06:31:06.619Z,12160.00
2019-06-01T06:32:09.176Z,12752.00
2019-06-01T06:33:06.532Z,12156.00
2019-06-01T06:34:06.514Z,11920.00
2019-06-01T06:35:06.495Z,12004.00
2019-06-01T06:36:06.467Z,11788.00
2019-06-01T06:37:06.431Z,12280.00
2019-06-01T06:38:06.390Z,13244.00
2019-06-01T06:39:06.374Z,12868.00
2019-06-01T06:40:06.361Z,12368.00
2019-06-01T06:41:06.307Z,12204.00
2019-06-01T06:42:06.288Z,12264.00
2019-06-01T06:43:18.720Z,12388.00
2019-06-01T06:44:06.220Z,12504.00
2019-06-01T06:45:06.202Z,12680.00
2019-06-01T06:46:06.179Z,13104.00
2019-06-01T06:47:06.153Z,14124.00
2019-06-01T06:48:06.123Z,16524.00
2019-06-01T06:49:09.278Z,18584.00
2019-06-01T06:50:06.072Z,29824.00
2019-06-01T06:51:06.069Z,40640.00
2019-06-01T06:52:05.978Z,50400.00
2019-06-01T06:53:05.935Z,64576.00
2019-06-01T06:54:05.920Z,72128.00
2019-06-01T06:55:05.876Z,69856.00
2019-06-01T06:56:05.855Z,70336.00
2019-06-01T06:57:05.828Z,76000.00
2019-06-01T06:58:05.788Z,80192.00
2019-06-01T06:59:05.773Z,85312.00
2019-06-01T07:00:05.737Z,89984.00
2019-06-01T07:01:05.718Z,90528.00
2019-06-01T07:02:05.686Z,89280.00
2019-06-01T07:03:05.662Z,86080.00
2019-06-01T07:04:12.577Z,83616.00
2019-06-01T07:05:05.613Z,80992.00
2019-06-01T07:06:05.582Z,76864.00
2019-06-01T07:07:05.556Z,78592.00
2019-06-01T07:08:05.532Z,78240.00
2019-06-01T07:09:05.521Z,79776.00
2019-06-01T07:10:05.519Z,83392.00
2019-06-01T07:11:05.461Z,83328.00
2019-06-01T07:12:05.450Z,90144.00
2019-06-01T07:13:05.423Z,87712.00
2019-06-01T07:14:05.402Z,76896.00
2019-06-01T07:15:05.387Z,81472.00
2019-06-01T07:16:05.358Z,87168.00
2019-06-01T07:17:05.331Z,95008.00
2019-06-01T07:18:05.293Z,97696.00
2019-06-01T07:19:05.351Z,92896.00
2019-06-01T07:20:05.319Z,82016.00
2019-06-01T07:21:05.228Z,76128.00
2019-06-01T07:22:05.232Z,77760.00
2019-06-01T07:23:05.181Z,82240.00
2019-06-01T07:24:05.156Z,82496.00
2019-06-01T07:25:05.135Z,86048.00
2019-06-01T07:26:05.144Z,91584.00
2019-06-01T07:27:05.097Z,95040.00
2019-06-01T07:28:05.080Z,94944.00
2019-06-01T07:29:05.065Z,94816.00
2019-06-01T07:30:05.044Z,93440.00
2019-06-01T07:31:05.028Z,89600.00
2019-06-01T07:32:04.998Z,88224.00
2019-06-01T07:33:04.973Z,88960.00
2019-06-01T07:34:04.948Z,89376.00
2019-06-01T07:35:04.930Z,89760.00
2019-06-01T07:36:04.914Z,92192.00
2019-06-01T07:37:04.897Z,95584.00
2019-06-01T07:38:04.874Z,103456.00
2019-06-01T07:39:04.855Z,106976.00
2019-06-01T07:40:04.882Z,101152.00
2019-06-01T07:41:04.852Z,91328.00
2019-06-01T07:42:04.828Z,82912.00
2019-06-01T07:43:04.786Z,61728.00
2019-06-01T07:44:04.784Z,71328.00
2019-06-01T07:45:04.759Z,93056.00
2019-06-01T07:46:04.744Z,93408.00
2019-06-01T07:47:04.700Z,90528.00
2019-06-01T07:48:04.686Z,94752.00
2019-06-01T07:49:04.686Z,98944.00
2019-06-01T07:50:04.670Z,100160.00
2019-06-01T07:51:04.665Z,97824.00
2019-06-01T07:52:12.986Z,95648.00
2019-06-01T07:53:04.603Z,92064.00
2019-06-01T07:54:04.569Z,88992.00
2019-06-01T07:55:04.538Z,110112.00
2019-06-01T07:56:04.519Z,103776.00
2019-06-01T07:57:04.503Z,91200.00
2019-06-01T07:58:04.494Z,79392.00
2019-06-01T07:59:04.473Z,65792.00
2019-06-01T08:00:04.442Z,76512.00
2019-06-01T08:01:04.410Z,82848.00
2019-06-01T08:02:04.415Z,73792.00
2019-06-01T08:03:04.386Z,76000.00
2019-06-01T08:04:04.365Z,101088.00
2019-06-01T08:05:04.347Z,106304.00
2019-06-01T08:06:04.336Z,107072.00
2019-06-01T08:07:04.332Z,105920.00
2019-06-01T08:08:04.280Z,101280.00
2019-06-01T08:09:04.276Z,99808.00
2019-06-01T08:10:04.250Z,95968.00
2019-06-01T08:11:04.266Z,94944.00
2019-06-01T08:12:04.232Z,99232.00
2019-06-01T08:13:04.203Z,94080.00
2019-06-01T08:14:04.174Z,90112.00
2019-06-01T08:15:04.177Z,95104.00
2019-06-01T08:16:04.140Z,106112.00
2019-06-01T08:17:04.139Z,110624.00
2019-06-01T08:18:04.113Z,105952.00
2019-06-01T08:19:04.077Z,93088.00
2019-06-01T08:20:04.079Z,81056.00
2019-06-01T08:21:04.052Z,104608.00
2019-06-01T08:22:04.035Z,103936.00
2019-06-01T08:23:04.007Z,63168.00
2019-06-01T08:24:04.017Z,22368.00
2019-06-01T08:25:03.971Z,21184.00
2019-06-01T08:26:03.933Z,20640.00
2019-06-01T08:27:03.918Z,23328.00
2019-06-01T08:28:03.908Z,22976.00
2019-06-01T08:29:03.887Z,21536.00
2019-06-01T08:30:03.909Z,22304.00
2019-06-01T08:31:03.860Z,37440.00
2019-06-01T08:32:03.823Z,25536.00
2019-06-01T08:33:03.799Z,99456.00
2019-06-01T08:34:03.798Z,123808.00
2019-06-01T08:35:09.169Z,121600.00
2019-06-01T08:36:03.754Z,113312.00
2019-06-01T08:37:03.706Z,107712.00
2019-06-01T08:38:03.694Z,100736.00
2019-06-01T08:39:03.667Z,117152.00
2019-06-01T08:40:03.688Z,114560.00
2019-06-01T08:41:03.645Z,109888.00
2019-06-01T08:42:03.599Z,111744.00
2019-06-01T08:43:03.599Z,102432.00
2019-06-01T08:44:03.565Z,109024.00
2019-06-01T08:45:03.621Z,116320.00
2019-06-01T08:46:03.545Z,35072.00
2019-06-01T08:47:03.507Z,134208.00
2019-06-01T08:48:03.549Z,128768.00
2019-06-01T08:49:03.483Z,127456.00
2019-06-01T08:50:03.459Z,135872.00
2019-06-01T08:51:03.431Z,137120.00
2019-06-01T08:52:03.415Z,91904.00
2019-06-01T08:53:03.387Z,36832.00
2019-06-01T08:54:03.387Z,33824.00
2019-06-01T08:55:03.383Z,35840.00
2019-06-01T08:56:03.320Z,34240.00
2019-06-01T08:57:03.322Z,32128.00
2019-06-01T08:58:03.270Z,30720.00
2019-06-01T08:59:03.246Z,30848.00
2019-06-01T09:00:03.234Z,32672.00
2019-06-01T09:01:03.311Z,52704.00
2019-06-01T09:02:03.193Z,84448.00
2019-06-01T09:03:03.162Z,114400.00
2019-06-01T09:04:03.153Z,111968.00
2019-06-01T09:05:03.123Z,113856.00
2019-06-01T09:06:03.114Z,119104.00
2019-06-01T09:07:03.074Z,114464.00
2019-06-01T09:08:03.065Z,113760.00
2019-06-01T09:09:03.039Z,126976.00
2019-06-01T09:10:03.021Z,60128.00
2019-06-01T09:11:02.992Z,140288.00
2019-06-01T09:12:02.974Z,130752.00
2019-06-01T09:13:02.950Z,129696.00
2019-06-01T09:14:02.962Z,45856.00
2019-06-01T09:15:02.923Z,37280.00
2019-06-01T09:16:02.903Z,36480.00
2019-06-01T09:17:02.887Z,36352.00
2019-06-01T09:18:02.909Z,35232.00
2019-06-01T09:19:02.822Z,36064.00
2019-06-01T09:20:02.871Z,117888.00
2019-06-01T09:21:02.832Z,128448.00
2019-06-01T09:22:02.775Z,129440.00
2019-06-01T09:23:02.751Z,128832.00
2019-06-01T09:24:02.723Z,122784.00
2019-06-01T09:25:02.775Z,92576.00
2019-06-01T09:26:02.777Z,126848.00
2019-06-01T09:27:02.735Z,45792.00
2019-06-01T09:28:02.642Z,100928.00
2019-06-01T09:29:02.639Z,109568.00
2019-06-01T09:30:02.601Z,39488.00
2019-06-01T09:31:02.581Z,57664.00
2019-06-01T09:32:02.552Z,35232.00
2019-06-01T09:33:02.531Z,36224.00
2019-06-01T09:34:02.516Z,40864.00
2019-06-01T09:35:02.492Z,120224.00
2019-06-01T09:36:02.465Z,112736.00
2019-06-01T09:37:02.440Z,109248.00
2019-06-01T09:38:02.438Z,104960.00
2019-06-01T09:39:02.392Z,105312.00
2019-06-01T09:40:02.379Z,85216.00
2019-06-01T09:41:02.401Z,85984.00
2019-06-01T09:42:02.340Z,92480.00
2019-06-01T09:43:02.325Z,100512.00
2019-06-01T09:44:02.330Z,115520.00
2019-06-01T09:45:02.288Z,104928.00
2019-06-01T09:46:02.266Z,38144.00
2019-06-01T09:47:02.250Z,38720.00
2019-06-01T09:48:02.250Z,105152.00
2019-06-01T09:49:02.204Z,128096.00
2019-06-01T09:50:02.183Z,131136.00
2019-06-01T09:51:02.192Z,44384.00
2019-06-01T09:52:02.467Z,38368.00
2019-06-01T09:53:02.124Z,40096.00
2019-06-01T09:54:02.092Z,78336.00
2019-06-01T09:55:02.061Z,49504.00
2019-06-01T09:56:02.050Z,135936.00
2019-06-01T09:57:02.025Z,50656.00
2019-06-01T09:58:02.055Z,39520.00
2019-06-01T09:59:01.967Z,107968.00
2019-06-01T10:00:02.031Z,40672.00
2019-06-01T10:01:01.921Z,43744.00
2019-06-01T10:02:01.908Z,125056.00
2019-06-01T10:03:01.883Z,115968.00
2019-06-01T10:04:01.858Z,126784.00
2019-06-01T10:05:01.850Z,113056.00
2019-06-01T10:06:02.484Z,103232.00
2019-06-01T10:07:01.795Z,89728.00
2019-06-01T10:08:01.778Z,94112.00
2019-06-01T10:09:01.765Z,90400.00
2019-06-01T10:10:01.737Z,94880.00
2019-06-01T10:11:01.704Z,100000.00
2019-06-01T10:12:01.689Z,99008.00
2019-06-01T10:13:01.678Z,108704.00
2019-06-01T10:14:01.661Z,117376.00
2019-06-01T10:15:01.871Z,129792.00
2019-06-01T10:16:01.647Z,130624.00
2019-06-01T10:17:01.584Z,109952.00
2019-06-01T10:18:01.568Z,40800.00
2019-06-01T10:19:01.555Z,38016.00
2019-06-01T10:20:01.528Z,36928.00
2019-06-01T10:21:01.507Z,37216.00
2019-06-01T10:22:01.478Z,96288.00
2019-06-01T10:23:01.477Z,39296.00
2019-06-01T10:24:01.432Z,37952.00
2019-06-01T10:25:01.409Z,41280.00
2019-06-01T10:26:01.386Z,36672.00
2019-06-01T10:27:01.383Z,39136.00
2019-06-01T10:28:01.359Z,75968.00
2019-06-01T10:29:01.344Z,69600.00
2019-06-01T10:30:01.383Z,94976.00
2019-06-01T10:31:01.281Z,117664.00
2019-06-01T10:32:01.262Z,111776.00
2019-06-01T10:33:01.224Z,46880.00
2019-06-01T10:34:01.288Z,44352.00
2019-06-01T10:35:01.180Z,96736.00
2019-06-01T10:36:16.575Z,120320.00
2019-06-01T10:37:01.139Z,118080.00
2019-06-01T10:38:01.112Z,64864.00
2019-06-01T10:39:01.095Z,41504.00
2019-06-01T10:40:01.072Z,43008.00
2019-06-01T10:41:01.048Z,42784.00
2019-06-01T10:42:01.024Z,71744.00
2019-06-01T10:43:01.008Z,120928.00
2019-06-01T10:44:00.973Z,112608.00
2019-06-01T10:45:00.968Z,115840.00
2019-06-01T10:46:00.939Z,112128.00
2019-06-01T10:47:00.945Z,108416.00
2019-06-01T10:48:00.922Z,109184.00
2019-06-01T10:49:00.886Z,68736.00
2019-06-01T10:50:00.849Z,31360.00
2019-06-01T10:51:00.847Z,30752.00
2019-06-01T10:52:00.822Z,31680.00
2019-06-01T10:53:00.812Z,34656.00
2019-06-01T10:54:00.766Z,34592.00
2019-06-01T10:55:00.742Z,34464.00
2019-06-01T10:56:00.733Z,35040.00
2019-06-01T10:57:00.721Z,37248.00
2019-06-01T10:58:00.701Z,128000.00
2019-06-01T10:59:00.850Z,109184.00
2019-06-01T11:00:00.624Z,111488.00
2019-06-01T11:01:00.604Z,116064.00
2019-06-01T11:02:00.580Z,74720.00
2019-06-01T11:03:00.558Z,119072.00
2019-06-01T11:04:00.533Z,132032.00
2019-06-01T11:05:00.519Z,140000.00
2019-06-01T11:06:00.491Z,132544.00
2019-06-01T11:07:00.468Z,38464.00
2019-06-01T11:08:00.447Z,40064.00
2019-06-01T11:09:00.431Z,35392.00
2019-06-01T11:10:00.406Z,34016.00
2019-06-01T11:11:00.399Z,34048.00
2019-06-01T11:12:00.367Z,34176.00
2019-06-01T11:13:00.339Z,33568.00
2019-06-01T11:14:00.320Z,34400.00
2019-06-01T11:15:00.310Z,32960.00
2019-06-01T11:16:00.280Z,33376.00
2019-06-01T11:17:00.526Z,32928.00
2019-06-01T11:18:00.258Z,30784.00
2019-06-01T11:19:00.201Z,29728.00
2019-06-01T11:20:00.225Z,28736.00
2019-06-01T11:21:00.168Z,29056.00
2019-06-01T11:22:00.163Z,29344.00
2019-06-01T11:23:00.129Z,30560.00
2019-06-01T11:24:00.102Z,30976.00
2019-06-01T11:25:00.092Z,31232.00
2019-06-01T11:26:00.055Z,51264.00
2019-06-01T11:27:00.050Z,123872.00
2019-06-01T11:28:00.025Z,40000.00
2019-06-01T11:29:00.018Z,30624.00
2019-06-01T11:29:59.973Z,31296.00
2019-06-01T11:30:59.941Z,31616.00
2019-06-01T11:31:59.916Z,30784.00
2019-06-01T11:32:59.894Z,30592.00
2019-06-01T11:33:59.867Z,28512.00
2019-06-01T11:34:59.853Z,26464.00
2019-06-01T11:35:59.845Z,24960.00
2019-06-01T11:37:05.282Z,24192.00
2019-06-01T11:37:59.773Z,23936.00
2019-06-01T11:38:59.755Z,24864.00
2019-06-01T11:39:59.748Z,24416.00
2019-06-01T11:40:59.711Z,26880.00
2019-06-01T11:41:59.695Z,99296.00
2019-06-01T11:42:59.670Z,101440.00
2019-06-01T11:43:59.633Z,74464.00
2019-06-01T11:44:59.627Z,53184.00
2019-06-01T11:45:59.598Z,50880.00
2019-06-01T11:46:59.567Z,50624.00
2019-06-01T11:47:59.571Z,51168.00
2019-06-01T11:48:59.536Z,51072.00
2019-06-01T11:49:59.511Z,49344.00
2019-06-01T11:50:59.498Z,48768.00
2019-06-01T11:51:59.478Z,48416.00
2019-06-01T11:52:59.438Z,48960.00
2019-06-01T11:54:00.223Z,49248.00
2019-06-01T11:54:59.384Z,49984.00
2019-06-01T11:55:59.385Z,49696.00
2019-06-01T11:56:59.354Z,47744.00
2019-06-01T11:57:59.381Z,46656.00
2019-06-01T11:58:59.360Z,46784.00
2019-06-01T11:59:59.322Z,46432.00
2019-06-01T12:00:59.273Z,45376.00
2019-06-01T12:01:59.240Z,48512.00
2019-06-01T12:02:59.231Z,47232.00
2019-06-01T12:03:59.201Z,35968.00