createdAt,value
2023-01-15T00:01:39.856Z,100945.94
2023-01-15T00:04:10.727Z,100951.63
2023-01-15T00:06:43.811Z,100945.09
2023-01-15T00:09:17.632Z,100956.34
2023-01-15T00:11:47.687Z,100953.88
2023-01-15T00:14:17.559Z,100959.50
2023-01-15T00:16:47.758Z,100969.16
2023-01-15T00:19:18.135Z,100970.34
2023-01-15T00:21:48.210Z,100971.31
2023-01-15T00:24:36.283Z,100981.19
2023-01-15T00:27:24.832Z,100978.97
2023-01-15T00:29:54.980Z,100986.63
2023-01-15T00:32:25.003Z,100985.78
2023-01-15T00:34:56.969Z,100997.00
2023-01-15T00:37:26.978Z,101002.22
2023-01-15T00:39:56.832Z,101006.09
2023-01-15T00:42:26.992Z,101001.41
2023-01-15T00:44:57.951Z,101004.66
2023-01-15T00:47:28.471Z,101010.16
2023-01-15T00:49:58.538Z,101018.66
2023-01-15T00:52:28.443Z,101025.28
2023-01-15T00:54:58.387Z,101031.09
2023-01-15T00:57:28.343Z,101033.56
2023-01-15T00:59:58.198Z,101048.13
2023-01-15T01:02:28.576Z,101045.38
2023-01-15T01:04:58.746Z,101047.31
2023-01-15T01:07:28.919Z,101051.47
2023-01-15T01:09:58.904Z,101062.72
2023-01-15T01:12:28.863Z,101066.81
2023-01-15T01:14:58.714Z,101072.31
2023-01-15T01:17:28.685Z,101068.72
2023-01-15T01:19:58.908Z,101067.09
2023-01-15T01:22:31.201Z,101080.25
2023-01-15T01:25:01.536Z,101073.09
2023-01-15T01:27:31.619Z,101085.75
2023-01-15T01:30:01.770Z,101090.75
2023-01-15T01:32:31.635Z,101095.66
2023-01-15T01:35:01.532Z,101096.78
2023-01-15T01:37:31.573Z,101102.00
2023-01-15T01:40:01.424Z,101096.78
2023-01-15T01:42:31.536Z,101102.00
2023-01-15T01:45:06.452Z,101105.88
2023-01-15T01:47:37.856Z,101111.91
2023-01-15T01:50:12.888Z,101115.47
2023-01-15T01:52:51.790Z,101116.56
2023-01-15T01:55:24.780Z,101114.66
2023-01-15T01:58:01.181Z,101119.03
2023-01-15T02:00:32.348Z,101121.81
2023-01-15T02:03:04.558Z,101125.03
2023-01-15T02:05:38.282Z,101130.28
2023-01-15T02:08:09.575Z,101123.94
2023-01-15T02:10:39.727Z,101125.28
2023-01-15T02:13:34.951Z,101128.03
2023-01-15T02:16:19.770Z,101126.41
2023-01-15T02:19:14.511Z,101134.88
2023-01-15T02:22:06.110Z,101124.16
2023-01-15T02:25:02.356Z,101125.81
2023-01-15T02:27:33.385Z,101129.34
2023-01-15T02:30:15.226Z,101137.63
2023-01-15T02:32:59.141Z,101135.38
2023-01-15T02:35:33.057Z,101133.75
2023-01-15T02:38:08.006Z,101138.16
2023-01-15T02:40:39.995Z,101143.66
2023-01-15T02:43:14.746Z,101134.28
2023-01-15T02:45:49.666Z,101139.78
2023-01-15T02:48:23.287Z,101133.16
2023-01-15T02:51:21.498Z,101132.03
2023-01-15T02:53:53.765Z,101132.03
2023-01-15T02:56:29.368Z,101140.81
2023-01-15T02:59:08.640Z,101135.31
2023-01-15T03:01:50.485Z,101131.91
2023-01-15T03:04:27.854Z,101135.78
2023-01-15T03:07:39.340Z,101131.63
2023-01-15T03:10:11.221Z,101125.00
2023-01-15T03:13:05.700Z,101131.63
2023-01-15T03:16:04.646Z,101124.19
2023-01-15T03:18:43.678Z,101116.75
2023-01-15T03:21:19.974Z,101114.78
2023-01-15T03:23:55.269Z,101123.88
2023-01-15T03:26:29.505Z,101121.66
2023-01-15T03:29:01.416Z,101119.19
2023-01-15T03:31:32.676Z,101113.66
2023-01-15T03:34:02.591Z,101109.00
2023-01-15T03:36:32.828Z,101116.44
2023-01-15T03:39:05.387Z,101112.25
2023-01-15T03:42:09.689Z,101108.38
2023-01-15T03:45:14.872Z,101100.41
2023-01-15T03:47:49.299Z,101107.56
2023-01-15T03:50:21.492Z,101110.84
2023-01-15T03:52:55.599Z,101103.09
2023-01-15T03:55:39.363Z,101108.59
2023-01-15T03:58:23.382Z,101105.31
2023-01-15T04:00:56.463Z,101109.41
2023-01-15T04:03:28.766Z,101100.88
2023-01-15T04:06:03.831Z,101096.44
2023-01-15T04:08:41.814Z,101092.06
2023-01-15T04:11:12.179Z,101095.38
2023-01-15T04:13:48.463Z,101088.72
2023-01-15T04:16:32.829Z,101094.22
2023-01-15T04:19:03.027Z,101086.78
2023-01-15T04:21:35.972Z,101078.19
2023-01-15T04:24:06.166Z,101076.28
2023-01-15T04:26:36.238Z,101074.31
2023-01-15T04:29:06.179Z,101068.81
2023-01-15T04:31:38.092Z,101064.13
2023-01-15T04:34:08.135Z,101069.31
2023-01-15T04:36:38.114Z,101063.81
2023-01-15T04:39:08.620Z,101055.53
2023-01-15T04:41:56.857Z,101052.50
2023-01-15T04:44:29.849Z,101040.66
2023-01-15T04:47:02.156Z,101047.59
2023-01-15T04:49:32.317Z,101039.53
2023-01-15T04:52:02.457Z,101034.00
2023-01-15T04:54:32.522Z,101032.06
2023-01-15T04:57:02.442Z,101027.06
2023-01-15T04:59:32.329Z,101027.38
2023-01-15T05:02:05.981Z,101016.03
2023-01-15T05:04:37.029Z,101010.84
2023-01-15T05:07:07.813Z,101013.00
2023-01-15T05:09:38.016Z,101004.72
2023-01-15T05:12:08.660Z,100999.72
2023-01-15T05:14:38.691Z,100991.47
2023-01-15T05:17:08.594Z,100981.56
2023-01-15T05:19:38.477Z,100972.47
2023-01-15T05:22:08.341Z,100976.56
2023-01-15T05:24:38.393Z,100965.53
2023-01-15T05:27:08.368Z,100963.56
2023-01-15T05:29:39.031Z,100958.38
2023-01-15T05:32:09.718Z,100961.63
2023-01-15T05:34:39.935Z,100946.72
2023-01-15T05:37:09.882Z,100933.25
2023-01-15T05:39:39.958Z,100927.75
2023-01-15T05:42:10.150Z,100925.31
2023-01-15T05:44:40.251Z,100926.63
2023-01-15T05:47:13.092Z,100924.66
2023-01-15T05:49:43.255Z,100920.78
2023-01-15T05:52:13.197Z,100915.28
2023-01-15T05:54:43.073Z,100910.09
2023-01-15T05:57:15.258Z,100910.88
2023-01-15T05:59:45.331Z,100900.38
2023-01-15T06:02:15.223Z,100887.09
2023-01-15T06:04:45.294Z,100876.69
2023-01-15T06:07:15.152Z,100870.88
2023-01-15T06:09:45.097Z,100869.75
2023-01-15T06:12:14.982Z,100853.72
2023-01-15T06:14:44.960Z,100844.13
2023-01-15T06:17:14.871Z,100841.88
2023-01-15T06:19:44.721Z,100834.72
2023-01-15T06:22:14.625Z,100835.06
2023-01-15T06:24:44.498Z,100837.50
2023-01-15T06:27:14.549Z,100821.78
2023-01-15T06:29:44.403Z,100820.16
2023-01-15T06:32:14.473Z,100807.50
2023-01-15T06:34:45.913Z,100800.53
2023-01-15T06:37:16.314Z,100795.00
2023-01-15T06:39:46.408Z,100786.25
2023-01-15T06:42:34.660Z,100789.19
2023-01-15T06:45:22.993Z,100782.88
2023-01-15T06:47:53.019Z,100770.22
2023-01-15T06:50:22.901Z,100764.69
2023-01-15T06:52:52.823Z,100758.84
2023-01-15T06:55:22.827Z,100761.63
2023-01-15T06:57:52.748Z,100754.97
2023-01-15T07:00:22.997Z,100757.44
2023-01-15T07:02:53.292Z,100754.69
2023-01-15T07:05:23.439Z,100742.81
2023-01-15T07:07:53.637Z,100733.44
2023-01-15T07:10:23.788Z,100722.41
2023-01-15T07:12:54.017Z,100718.84
2023-01-15T07:15:24.095Z,100713.34
2023-01-15T07:17:58.988Z,100708.63
2023-01-15T07:20:29.072Z,100707.00
2023-01-15T07:22:58.934Z,100700.84
2023-01-15T07:25:28.794Z,100701.69
2023-01-15T07:27:58.694Z,100694.53
2023-01-15T07:30:28.614Z,100694.22
2023-01-15T07:32:59.643Z,100690.31
2023-01-15T07:35:29.721Z,100688.06
2023-01-15T07:38:00.023Z,100684.50
2023-01-15T07:40:30.043Z,100685.31
2023-01-15T07:43:18.334Z,100692.47
2023-01-15T07:46:06.792Z,100680.59
2023-01-15T07:48:56.227Z,100681.44
2023-01-15T07:51:26.201Z,100678.69
2023-01-15T07:53:57.196Z,100678.34
2023-01-15T07:56:27.297Z,100672.84
2023-01-15T07:58:57.172Z,100677.72
2023-01-15T08:01:27.223Z,100670.56
2023-01-15T08:03:57.201Z,100666.69
2023-01-15T08:06:27.092Z,100665.56
2023-01-15T08:08:56.982Z,100673.34
2023-01-15T08:11:44.837Z,100669.94
2023-01-15T08:14:33.274Z,100668.31
2023-01-15T08:17:03.500Z,100670.25
2023-01-15T08:19:33.496Z,100668.81
2023-01-15T08:22:03.710Z,100667.19
2023-01-15T08:24:33.781Z,100667.19
2023-01-15T08:27:03.618Z,100665.72
2023-01-15T08:29:33.593Z,100663.81
2023-01-15T08:32:03.704Z,100663.81
2023-01-15T08:34:33.759Z,100669.31
2023-01-15T08:37:03.737Z,100664.59
2023-01-15T08:39:33.960Z,100668.50
2023-01-15T08:42:04.363Z,100666.88
2023-01-15T08:44:35.262Z,100668.50
2023-01-15T08:47:05.373Z,100661.84
2023-01-15T08:49:35.215Z,100670.13
2023-01-15T08:52:05.669Z,100676.13
2023-01-15T08:54:36.827Z,100680.84
2023-01-15T08:57:06.875Z,100669.31
2023-01-15T08:59:36.731Z,100679.69
2023-01-15T09:02:06.930Z,100672.56
2023-01-15T09:04:37.109Z,100673.03
2023-01-15T09:07:07.247Z,100678.56
2023-01-15T09:09:37.514Z,100682.78
2023-01-15T09:12:07.615Z,100683.28
2023-01-15T09:14:56.079Z,100681.31
2023-01-15T09:17:27.494Z,100682.16
2023-01-15T09:19:57.374Z,100689.28
2023-01-15T09:22:30.343Z,100682.44
2023-01-15T09:25:00.737Z,100685.69
2023-01-15T09:27:31.143Z,100693.47
2023-01-15T09:30:01.210Z,100686.03
2023-01-15T09:32:31.119Z,100687.50
2023-01-15T09:35:01.014Z,100685.19
2023-01-15T09:37:31.129Z,100686.81
2023-01-15T09:40:01.008Z,100689.59
2023-01-15T09:42:53.746Z,100697.84
2023-01-15T09:45:48.361Z,100697.56
2023-01-15T09:48:48.978Z,100704.19
2023-01-15T09:51:22.329Z,100702.75
2023-01-15T09:54:08.276Z,100707.47
2023-01-15T09:56:40.281Z,100697.06
2023-01-15T09:59:34.804Z,100705.34
2023-01-15T10:02:23.147Z,100706.63
2023-01-15T10:05:00.353Z,100712.97
2023-01-15T10:08:00.970Z,100714.41
2023-01-15T10:10:39.659Z,100716.53
2023-01-15T10:13:33.603Z,100719.91
2023-01-15T10:16:04.150Z,100721.03
2023-01-15T10:18:34.386Z,100730.94
2023-01-15T10:21:13.246Z,100727.38
2023-01-15T10:23:58.930Z,100730.66
2023-01-15T10:26:34.976Z,100732.44
2023-01-15T10:29:24.931Z,100734.56
2023-01-15T10:32:08.490Z,100740.16
2023-01-15T10:35:10.389Z,100739.22
2023-01-15T10:37:55.419Z,100746.53
2023-01-15T10:40:40.308Z,100741.84
2023-01-15T10:43:32.229Z,100741.00
2023-01-15T10:46:20.719Z,100752.03
2023-01-15T10:48:56.984Z,100750.25
2023-01-15T10:51:43.531Z,100757.38
2023-01-15T10:54:34.731Z,100759.00
2023-01-15T10:57:21.236Z,100761.13
2023-01-15T10:59:59.705Z,100772.47
2023-01-15T11:02:51.715Z,100774.94
2023-01-15T11:05:23.648Z,100767.78
2023-01-15T11:08:36.667Z,100777.38
2023-01-15T11:10:46.299Z,100783.88
2023-01-15T11:13:46.025Z,100786.31
2023-01-15T11:16:44.393Z,100785.50
2023-01-15T11:19:39.899Z,100789.91
2023-01-15T11:22:13.833Z,100792.66
2023-01-15T11:24:53.492Z,100800.59
2023-01-15T11:27:35.524Z,100801.09
2023-01-15T11:30:08.217Z,100803.69
2023-01-15T11:32:40.350Z,100805.31
2023-01-15T11:35:19.277Z,100806.91
2023-01-15T11:37:49.367Z,100810.00
2023-01-15T11:40:25.647Z,100814.06
2023-01-15T11:43:14.079Z,100827.06
2023-01-15T11:46:12.443Z,100830.44
2023-01-15T11:49:09.802Z,100827.69
2023-01-15T11:51:51.231Z,100826.41
2023-01-15T11:54:21.245Z,100833.34
2023-01-15T11:56:51.726Z,100831.72
2023-01-15T11:59:23.073Z,100833.34
2023-01-15T12:02:00.260Z,100836.44
2023-01-15T12:04:37.200Z,100845.81
2023-01-15T12:07:15.302Z,100847.47
2023-01-15T12:10:42.476Z,100852.81
2023-01-15T12:13:30.860Z,100851.97
2023-01-15T12:16:33.340Z,100851.03
2023-01-15T12:19:34.421Z,100858.22
2023-01-15T12:22:13.784Z,100863.22
2023-01-15T12:24:49.767Z,100865.47
2023-01-15T12:27:56.311Z,100871.94
2023-01-15T12:30:31.796Z,100876.13
2023-01-15T12:33:07.884Z,100880.84
2023-01-15T12:37:40.242Z,100890.22
2023-01-15T12:40:28.727Z,100888.59
2023-01-15T12:43:18.297Z,100894.19
2023-01-15T12:45:55.788Z,100895.56
2023-01-15T12:48:49.268Z,100893.94
2023-01-15T12:51:29.149Z,100908.00
2023-01-15T12:54:06.631Z,100906.19
2023-01-15T12:56:50.724Z,100911.38
2023-01-15T12:59:34.621Z,100913.00
2023-01-15T13:02:14.496Z,100920.16
2023-01-15T13:04:59.585Z,100930.38
2023-01-15T13:07:46.063Z,100927.13
2023-01-15T13:10:22.010Z,100928.56
2023-01-15T13:12:52.367Z,100932.44
2023-01-15T13:15:28.644Z,100930.31
2023-01-15T13:18:24.099Z,100935.50
2023-01-15T13:20:57.421Z,100933.88
2023-01-15T13:23:50.777Z,100934.38
2023-01-15T13:26:47.576Z,100935.00
2023-01-15T13:29:32.685Z,100942.13
2023-01-15T13:32:27.860Z,100944.41
2023-01-15T13:35:19.609Z,100954.81
2023-01-15T13:37:55.909Z,100947.16
2023-01-15T13:40:30.849Z,100953.00
2023-01-15T13:43:01.569Z,100956.25
2023-01-15T13:45:41.601Z,100948.59
2023-01-15T13:48:19.732Z,100960.75
2023-01-15T13:51:01.331Z,100957.88
2023-01-15T13:53:38.950Z,100949.22
2023-01-15T13:56:17.543Z,100960.94
2023-01-15T13:59:02.473Z,100962.09
2023-01-15T14:01:39.780Z,100969.34
2023-01-15T14:04:20.217Z,100963.22
2023-01-15T14:06:55.333Z,100971.16
2023-01-15T14:09:25.480Z,100971.97
2023-01-15T14:12:18.227Z,100976.16
2023-01-15T14:14:54.738Z,100975.88
2023-01-15T14:17:46.561Z,100975.88
2023-01-15T14:20:49.508Z,100978.94
2023-01-15T14:23:29.485Z,100982.38
2023-01-15T14:26:27.751Z,100978.91
2023-01-15T14:29:29.977Z,100983.91
2023-01-15T14:32:09.827Z,100989.34
2023-01-15T14:37:47.693Z,100984.41
2023-01-15T14:40:32.039Z,100986.97
2023-01-15T14:43:10.561Z,100986.34
2023-01-15T14:45:47.192Z,100989.63
2023-01-15T14:48:38.813Z,100994.03
2023-01-15T14:51:17.292Z,100990.47
2023-01-15T14:53:57.745Z,100998.50
2023-01-15T14:56:56.329Z,100989.94
2023-01-15T14:59:33.836Z,100991.34
2023-01-15T15:02:33.575Z,101003.44
2023-01-15T15:05:04.994Z,100991.34
2023-01-15T15:07:42.869Z,100998.81
2023-01-15T15:10:22.331Z,100993.41
2023-01-15T15:13:35.824Z,100986.78
2023-01-15T15:16:20.328Z,100986.91
2023-01-15T15:19:05.290Z,100989.16
2023-01-15T15:21:45.467Z,100999.06
2023-01-15T15:24:30.419Z,101003.56
2023-01-15T15:27:11.136Z,100999.69
2023-01-15T15:29:41.306Z,100999.78
2023-01-15T15:32:23.429Z,100987.13
2023-01-15T15:34:56.238Z,100992.63
2023-01-15T15:37:29.676Z,100996.00
2023-01-15T15:40:18.914Z,100996.00
2023-01-15T15:43:37.321Z,100996.66
2023-01-15T15:46:26.419Z,100993.06
2023-01-15T15:49:00.719Z,100992.88
2023-01-15T15:51:39.104Z,100995.00
2023-01-15T15:54:21.375Z,101003.88
2023-01-15T15:57:11.962Z,100996.94
2023-01-15T15:59:47.085Z,100998.66
2023-01-15T16:02:29.311Z,100990.09
2023-01-15T16:05:03.682Z,100993.47
2023-01-15T16:07:36.780Z,100984.09
2023-01-15T16:10:16.750Z,100984.09
2023-01-15T16:12:59.094Z,100991.03
2023-01-15T16:15:50.839Z,100988.56
2023-01-15T16:18:37.078Z,100991.66
2023-01-15T16:21:07.772Z,100986.13
2023-01-15T16:23:38.099Z,100985.94
2023-01-15T16:26:13.957Z,100990.81
2023-01-15T16:28:49.552Z,100985.13
2023-01-15T16:31:21.515Z,100989.81
2023-01-15T16:34:02.157Z,100984.81
2023-01-15T16:36:44.769Z,100989.00
2023-01-15T16:39:26.090Z,100981.25
2023-01-15T16:42:01.621Z,100982.69
2023-01-15T16:44:39.787Z,100974.09
2023-01-15T16:47:10.127Z,100981.03
2023-01-15T16:49:40.323Z,100981.25
2023-01-15T16:52:48.653Z,100982.69
2023-01-15T16:55:36.790Z,100979.09
2023-01-15T16:58:15.761Z,100982.47
2023-01-15T17:00:58.085Z,100979.69
2023-01-15T17:03:30.390Z,100975.34
2023-01-15T17:06:14.342Z,100981.66
2023-01-15T17:08:51.634Z,100977.25
2023-01-15T17:11:35.654Z,100984.72
2023-01-15T17:14:42.372Z,100974.84
2023-01-15T17:17:25.910Z,100987.78
2023-01-15T17:19:59.256Z,100982.78
2023-01-15T17:22:33.002Z,100982.25
2023-01-15T17:25:04.130Z,100977.59
2023-01-15T17:27:34.370Z,100982.88
2023-01-15T17:30:06.509Z,100979.50
2023-01-15T17:32:38.631Z,100979.00
2023-01-15T17:35:10.210Z,100979.81
2023-01-15T17:37:40.396Z,100975.13
2023-01-15T17:40:11.551Z,100973.19
2023-01-15T17:42:41.671Z,100981.75
2023-01-15T17:45:26.522Z,100973.28
2023-01-15T17:47:56.945Z,100977.06
2023-01-15T17:50:27.666Z,100967.78
2023-01-15T17:52:57.894Z,100977.13
2023-01-15T17:55:46.424Z,100973.59
2023-01-15T17:58:35.738Z,100967.56
2023-01-15T18:01:33.033Z,100971.63
2023-01-15T18:04:22.230Z,100969.19
2023-01-15T18:06:56.820Z,100962.84
2023-01-15T18:09:27.201Z,100962.34
2023-01-15T18:11:57.195Z,100961.22
2023-01-15T18:14:27.470Z,100964.81
2023-01-15T18:16:57.676Z,100963.16
2023-01-15T18:19:27.908Z,100957.34
2023-01-15T18:21:58.097Z,100957.16
2023-01-15T18:24:28.241Z,100959.59
2023-01-15T18:26:58.737Z,100954.91
2023-01-15T18:29:28.942Z,100958.47
2023-01-15T18:31:59.292Z,100953.28
2023-01-15T18:34:30.070Z,100950.50
2023-01-15T18:37:00.320Z,100950.84
2023-01-15T18:39:30.492Z,100950.00
2023-01-15T18:42:00.580Z,100952.44
2023-01-15T18:44:48.817Z,100948.88
2023-01-15T18:47:19.831Z,100948.88
2023-01-15T18:49:49.943Z,100946.72
2023-01-15T18:52:38.769Z,100945.09
2023-01-15T18:55:09.259Z,100942.06
2023-01-15T18:57:39.189Z,100938.19
2023-01-15T19:00:09.980Z,100932.66
2023-01-15T19:02:40.192Z,100932.34
2023-01-15T19:05:10.675Z,100928.97
2023-01-15T19:07:42.291Z,100929.09
2023-01-15T19:10:14.899Z,100923.38
2023-01-15T19:12:46.797Z,100919.78
2023-01-15T19:15:40.075Z,100919.31
2023-01-15T19:18:31.842Z,100929.19
2023-01-15T19:21:02.220Z,100922.56
2023-01-15T19:23:32.262Z,100917.97
2023-01-15T19:26:03.400Z,100919.31
2023-01-15T19:28:33.483Z,100916.03
2023-01-15T19:31:21.422Z,100911.66
2023-01-15T19:33:51.781Z,100910.53
2023-01-15T19:36:22.104Z,100913.28
2023-01-15T19:38:51.988Z,100905.31
2023-01-15T19:41:40.225Z,100907.78
2023-01-15T19:44:30.989Z,100907.78
2023-01-15T19:47:19.390Z,100912.47
2023-01-15T19:50:08.119Z,100910.31
2023-01-15T19:52:38.219Z,100913.91
2023-01-15T19:55:12.835Z,100909.72
2023-01-15T19:57:45.270Z,100906.75
2023-01-15T20:00:19.375Z,100909.19
2023-01-15T20:02:49.467Z,100911.66
2023-01-15T20:05:19.878Z,100903.91
2023-01-15T20:07:50.222Z,100913.91
2023-01-15T20:10:22.752Z,100909.19
2023-01-15T20:13:12.039Z,100912.59
2023-01-15T20:15:44.897Z,100904.94
2023-01-15T20:18:16.026Z,100904.63
2023-01-15T20:20:46.138Z,100901.56
2023-01-15T20:23:16.734Z,100909.84
2023-01-15T20:25:51.924Z,100907.88
2023-01-15T20:28:23.160Z,100904.31
2023-01-15T20:30:55.615Z,100903.31
2023-01-15T20:33:26.606Z,100910.22
2023-01-15T20:35:57.175Z,100896.44
2023-01-15T20:38:27.457Z,100903.50
2023-01-15T20:41:17.196Z,100902.69
2023-01-15T20:44:05.609Z,100903.31
2023-01-15T20:46:35.765Z,100897.47
2023-01-15T20:49:24.262Z,100904.94
2023-01-15T20:51:54.983Z,100902.28
2023-01-15T20:54:25.781Z,100909.09
2023-01-15T20:56:55.908Z,100908.09
2023-01-15T20:59:25.843Z,100913.59
2023-01-15T21:01:55.816Z,100910.22
2023-01-15T21:04:25.854Z,100911.84
2023-01-15T21:06:55.986Z,100909.22
2023-01-15T21:09:26.022Z,100908.38
2023-01-15T21:11:55.973Z,100920.25
2023-01-15T21:14:25.927Z,100919.72
2023-01-15T21:16:55.838Z,100925.75
2023-01-15T21:19:26.054Z,100925.94
2023-01-15T21:21:56.142Z,100919.41
2023-01-15T21:24:26.151Z,100929.63
2023-01-15T21:26:56.445Z,100924.72
2023-01-15T21:29:26.524Z,100927.47
2023-01-15T21:31:56.597Z,100933.78
2023-01-15T21:34:26.782Z,100932.66
2023-01-15T21:36:56.674Z,100938.50
2023-01-15T21:39:27.001Z,100940.72
2023-01-15T21:42:15.536Z,100937.88
2023-01-15T21:44:45.875Z,100938.81
2023-01-15T21:47:18.581Z,100943.16
2023-01-15T21:49:48.809Z,100938.81
2023-01-15T21:52:23.031Z,100946.75
2023-01-15T21:54:54.272Z,100953.38
2023-01-15T21:57:24.641Z,100966.81
2023-01-15T21:59:54.815Z,100965.50
2023-01-15T22:02:25.633Z,100966.94
2023-01-15T22:04:55.851Z,100978.97
2023-01-15T22:07:25.802Z,100977.97
2023-01-15T22:09:55.776Z,100977.13
2023-01-15T22:12:25.878Z,100978.56
2023-01-15T22:14:57.590Z,100986.81
2023-01-15T22:17:27.678Z,100994.75
2023-01-15T22:19:57.618Z,100992.84
2023-01-15T22:22:36.028Z,100993.38
2023-01-15T22:25:07.756Z,100997.75
2023-01-15T22:27:42.853Z,100998.25
2023-01-15T22:30:15.835Z,101001.63
2023-01-15T22:32:47.069Z,101005.78
2023-01-15T22:35:17.057Z,101003.03
2023-01-15T22:37:46.940Z,101013.53
2023-01-15T22:40:17.100Z,101007.41
2023-01-15T22:42:47.165Z,101013.53
2023-01-15T22:45:17.625Z,101010.50
2023-01-15T22:47:48.701Z,101014.88
2023-01-15T22:50:19.280Z,101027.00
2023-01-15T22:52:49.477Z,101026.69
2023-01-15T22:56:34.686Z,101034.88
2023-01-15T22:59:04.747Z,101034.66
2023-01-15T23:01:34.869Z,101041.38
2023-01-15T23:04:04.992Z,101050.03
2023-01-15T23:06:34.903Z,101048.47
2023-01-15T23:09:05.846Z,101054.84
2023-01-15T23:11:35.886Z,101058.00
2023-01-15T23:14:06.197Z,101054.66
2023-01-15T23:16:36.686Z,101060.94
2023-01-15T23:19:09.541Z,101058.44
2023-01-15T23:21:40.658Z,101059.47
2023-01-15T23:24:11.539Z,101076.00
2023-01-15T23:26:41.929Z,101070.50
2023-01-15T23:29:11.952Z,101076.00
2023-01-15T23:31:41.818Z,101080.09
2023-01-15T23:34:12.789Z,101087.25
2023-01-15T23:36:42.847Z,101086.72
2023-01-15T23:39:12.821Z,101101.00
2023-01-15T23:42:00.964Z,101097.34
2023-01-15T23:44:50.229Z,101107.53
2023-01-15T23:47:20.174Z,101110.91
2023-01-15T23:49:50.132Z,101113.34
2023-01-15T23:52:20.155Z,101116.09
2023-01-15T23:54:50.207Z,101129.34
2023-01-15T23:57:20.358Z,101131.00
2023-01-15T23:59:50.220Z,101135.06
