createdAt,value
2018-09-12T00:02:44.456Z,15.00
2018-09-12T00:07:48.629Z,15.00
2018-09-12T00:12:53.823Z,15.00
2018-09-12T00:17:57.881Z,15.10
2018-09-12T00:23:02.017Z,15.00
2018-09-12T00:28:06.130Z,14.90
2018-09-12T00:33:10.201Z,14.90
2018-09-12T00:38:14.844Z,14.80
2018-09-12T00:43:18.927Z,14.70
2018-09-12T00:48:23.114Z,14.80
2018-09-12T00:53:27.151Z,14.70
2018-09-12T00:58:31.321Z,14.50
2018-09-12T01:03:35.789Z,14.50
2018-09-12T01:08:39.906Z,14.60
2018-09-12T01:13:43.992Z,14.70
2018-09-12T01:18:48.120Z,14.70
2018-09-12T01:23:52.241Z,14.70
2018-09-12T01:28:56.352Z,14.50
2018-09-12T01:34:00.589Z,14.50
2018-09-12T01:39:06.814Z,14.40
2018-09-12T01:44:10.949Z,14.40
2018-09-12T01:49:16.760Z,14.40
2018-09-12T01:54:20.877Z,14.30
2018-09-12T01:59:24.959Z,14.20
2018-09-12T02:04:29.053Z,14.20
2018-09-12T02:09:33.149Z,14.10
2018-09-12T02:14:37.371Z,13.90
2018-09-12T02:19:42.349Z,13.70
2018-09-12T02:24:46.492Z,13.50
2018-09-12T02:29:50.604Z,13.30
2018-09-12T02:34:54.846Z,13.10
2018-09-12T02:40:00.005Z,13.00
2018-09-12T02:45:05.033Z,13.00
2018-09-12T02:50:12.416Z,13.10
2018-09-12T02:55:16.667Z,13.00
2018-09-12T03:00:20.893Z,12.90
2018-09-12T03:05:24.964Z,12.90
2018-09-12T03:10:29.075Z,12.90
2018-09-12T03:15:33.232Z,12.90
2018-09-12T03:20:37.402Z,12.90
2018-09-12T03:25:41.457Z,12.90
2018-09-12T03:30:45.607Z,12.80
2018-09-12T03:35:50.045Z,12.80
2018-09-12T03:40:54.164Z,12.70
2018-09-12T03:45:58.239Z,12.80
2018-09-12T03:51:03.144Z,12.80
2018-09-12T03:56:07.170Z,12.70
2018-09-12T04:01:11.252Z,12.60
2018-09-12T04:06:15.334Z,12.60
2018-09-12T04:11:19.685Z,12.50
2018-09-12T04:16:23.860Z,12.50
2018-09-12T04:21:28.068Z,12.50
2018-09-12T04:26:32.250Z,12.50
2018-09-12T04:31:36.354Z,12.60
2018-09-12T04:36:43.399Z,12.60
2018-09-12T04:41:47.640Z,12.60
2018-09-12T04:46:58.310Z,12.70
2018-09-12T04:52:03.530Z,12.60
2018-09-12T04:57:08.267Z,12.50
2018-09-12T05:02:12.441Z,12.40
2018-09-12T05:07:16.551Z,12.40
2018-09-12T05:12:20.663Z,12.30
2018-09-12T05:17:25.140Z,12.30
2018-09-12T05:22:29.346Z,12.40
2018-09-12T05:27:34.084Z,12.50
2018-09-12T05:32:38.419Z,12.70
2018-09-12T05:37:42.539Z,12.90
2018-09-12T05:42:47.257Z,13.30
2018-09-12T05:47:51.456Z,13.40
2018-09-12T05:52:55.494Z,13.50
2018-09-12T05:58:00.156Z,13.80
2018-09-12T06:03:04.291Z,14.10
2018-09-12T06:08:09.007Z,14.40
2018-09-12T06:13:13.184Z,14.80
2018-09-12T06:18:17.290Z,15.10
2018-09-12T06:23:22.125Z,15.30
2018-09-12T06:28:26.460Z,15.50
2018-09-12T06:33:30.715Z,15.70
2018-09-12T06:38:34.936Z,15.70
2018-09-12T06:43:39.048Z,16.00
2018-09-12T06:48:43.144Z,16.20
2018-09-12T06:53:47.184Z,16.40
2018-09-12T06:58:51.436Z,16.60
2018-09-12T07:03:57.137Z,16.90
2018-09-12T07:09:02.800Z,17.20
2018-09-12T07:14:07.189Z,17.50
2018-09-12T07:19:11.370Z,17.80
2018-09-12T07:24:15.722Z,18.10
2018-09-12T07:29:19.823Z,18.30
2018-09-12T07:34:23.979Z,18.30
2018-09-12T07:39:28.174Z,18.50
2018-09-12T07:44:32.300Z,18.90
2018-09-12T07:49:36.393Z,19.10
2018-09-12T07:54:40.505Z,19.10
2018-09-12T07:59:44.624Z,19.40
2018-09-12T08:04:48.784Z,19.40
2018-09-12T08:09:53.486Z,19.40
2018-09-12T08:14:57.668Z,19.70
2018-09-12T08:20:01.799Z,19.80
2018-09-12T08:25:05.937Z,19.80
2018-09-12T08:30:10.327Z,20.00
2018-09-12T08:35:16.382Z,20.20
2018-09-12T08:40:20.584Z,20.30
2018-09-12T08:45:24.901Z,20.30
2018-09-12T08:50:28.982Z,20.30
2018-09-12T08:55:33.122Z,20.50
2018-09-12T09:00:37.204Z,20.60
2018-09-12T09:05:41.751Z,20.90
2018-09-12T09:10:45.840Z,21.10
2018-09-12T09:15:49.919Z,21.30
2018-09-12T09:20:54.151Z,21.60
2018-09-12T09:25:58.300Z,21.70
2018-09-12T09:31:02.414Z,22.10
2018-09-12T09:36:06.710Z,22.20
2018-09-12T09:41:11.093Z,22.40
2018-09-12T09:46:15.444Z,23.00
2018-09-12T09:51:19.857Z,23.00
2018-09-12T09:56:23.965Z,23.10
2018-09-12T10:01:33.893Z,23.10
2018-09-12T10:06:43.377Z,23.40
2018-09-12T10:11:47.658Z,23.40
2018-09-12T10:16:51.767Z,23.60
2018-09-12T10:21:56.462Z,23.80
2018-09-12T10:27:00.777Z,24.20
2018-09-12T10:32:05.917Z,24.50
2018-09-12T10:37:10.281Z,25.20
2018-09-12T10:42:14.402Z,25.30
2018-09-12T10:47:18.616Z,25.30
2018-09-12T10:52:22.769Z,25.00
2018-09-12T10:57:26.959Z,25.10
2018-09-12T11:02:31.157Z,25.10
2018-09-12T11:07:35.302Z,25.60
2018-09-12T11:12:40.018Z,27.10
2018-09-12T11:17:44.228Z,29.30
2018-09-12T11:22:48.314Z,31.10
2018-09-12T11:27:52.433Z,31.50
2018-09-12T11:32:57.648Z,32.20
2018-09-12T11:38:01.819Z,32.80
2018-09-12T11:43:06.410Z,33.40
2018-09-12T11:48:10.526Z,33.20
2018-09-12T11:53:14.629Z,34.30
2018-09-12T11:58:18.711Z,33.90
2018-09-12T12:03:23.025Z,33.80
2018-09-12T12:08:27.157Z,33.70
2018-09-12T12:13:31.243Z,34.90
2018-09-12T12:18:35.373Z,35.00
2018-09-12T12:23:39.615Z,35.90
2018-09-12T12:28:43.790Z,35.80
2018-09-12T12:33:48.536Z,37.30
2018-09-12T12:38:52.602Z,37.60
2018-09-12T12:43:56.672Z,37.00
2018-09-12T12:49:01.373Z,37.20
2018-09-12T12:54:05.613Z,34.50
2018-09-12T12:59:09.893Z,32.10
2018-09-12T13:04:13.927Z,31.50
2018-09-12T13:09:18.090Z,32.10
2018-09-12T13:14:22.197Z,30.00
2018-09-12T13:19:26.342Z,28.20
2018-09-12T13:24:30.504Z,27.30
2018-09-12T13:29:35.214Z,27.20
2018-09-12T13:34:39.389Z,27.30
2018-09-12T13:39:43.524Z,27.30
2018-09-12T13:44:47.581Z,27.30
2018-09-12T13:49:51.784Z,27.40
2018-09-12T13:54:55.915Z,27.40
2018-09-12T14:00:00.131Z,26.90
2018-09-12T14:05:04.694Z,27.10
2018-09-12T14:10:08.800Z,27.00
2018-09-12T14:15:12.888Z,26.70
2018-09-12T14:20:16.936Z,27.00
2018-09-12T14:25:21.498Z,27.10
2018-09-12T14:30:25.667Z,27.10
2018-09-12T14:35:29.710Z,27.40
2018-09-12T14:40:33.821Z,27.60
2018-09-12T14:45:37.855Z,28.60
2018-09-12T14:50:42.309Z,31.00
2018-09-12T14:55:46.432Z,32.60
2018-09-12T15:00:53.702Z,33.10
2018-09-12T15:05:57.851Z,31.10
2018-09-12T15:11:01.930Z,28.90
2018-09-12T15:16:06.158Z,28.20
2018-09-12T15:21:10.245Z,28.60
2018-09-12T15:26:14.319Z,30.00
2018-09-12T15:31:18.481Z,32.00
2018-09-12T15:36:22.588Z,33.40
2018-09-12T15:41:26.680Z,33.90
2018-09-12T15:46:32.015Z,34.50
2018-09-12T15:51:36.136Z,33.70
2018-09-12T15:56:41.289Z,30.20
2018-09-12T16:01:45.472Z,28.20
2018-09-12T16:06:50.011Z,27.30
2018-09-12T16:11:55.043Z,26.90
2018-09-12T16:16:59.244Z,27.30
2018-09-12T16:22:03.639Z,27.60
2018-09-12T16:27:07.859Z,28.60
2018-09-12T16:32:12.011Z,28.20
2018-09-12T16:37:16.307Z,27.10
2018-09-12T16:42:20.815Z,26.20
2018-09-12T16:47:25.173Z,25.70
2018-09-12T16:52:29.741Z,25.30
2018-09-12T16:57:34.049Z,25.00
2018-09-12T17:02:38.290Z,24.70
2018-09-12T17:07:42.704Z,24.50
2018-09-12T17:12:48.116Z,24.40
2018-09-12T17:17:53.049Z,24.20
2018-09-12T17:22:57.255Z,23.90
2018-09-12T17:28:01.463Z,23.60
2018-09-12T17:33:05.887Z,23.30
2018-09-12T17:38:10.131Z,22.90
2018-09-12T17:43:14.523Z,22.60
2018-09-12T17:48:18.690Z,22.30
2018-09-12T17:53:23.140Z,22.00
2018-09-12T17:58:27.985Z,21.80
2018-09-12T18:03:32.307Z,21.70
2018-09-12T18:08:37.237Z,21.40
2018-09-12T18:13:42.060Z,21.10
2018-09-12T18:18:46.231Z,21.00
2018-09-12T18:23:50.681Z,20.80
2018-09-12T18:28:54.983Z,20.90
2018-09-12T18:33:59.243Z,20.80
2018-09-12T18:39:08.722Z,20.80
2018-09-12T18:44:15.715Z,20.60
2018-09-12T18:49:20.001Z,20.40
2018-09-12T18:54:24.270Z,20.30
2018-09-12T18:59:28.485Z,20.40
2018-09-12T19:04:51.096Z,20.30
2018-09-12T19:09:55.376Z,20.20
2018-09-12T19:15:01.574Z,20.10
2018-09-12T19:20:05.930Z,20.10
2018-09-12T19:25:10.361Z,20.00
2018-09-12T19:30:14.462Z,20.00
2018-09-12T19:35:19.217Z,20.00
2018-09-12T19:40:23.535Z,19.90
2018-09-12T19:45:29.030Z,19.90
2018-09-12T19:50:33.298Z,19.80
2018-09-12T19:55:37.524Z,19.70
2018-09-12T20:00:41.769Z,19.80
2018-09-12T20:05:46.071Z,19.90
2018-09-12T20:10:50.206Z,19.90
2018-09-12T20:15:55.365Z,19.90
2018-09-12T20:20:59.453Z,19.70
2018-09-12T20:26:03.590Z,19.30
2018-09-12T20:31:08.403Z,19.00
2018-09-12T20:36:12.746Z,19.10
2018-09-12T20:41:17.387Z,19.00
2018-09-12T20:46:21.443Z,18.90
2018-09-12T20:51:25.631Z,18.80
2018-09-12T20:56:29.681Z,18.90
2018-09-12T21:01:33.818Z,19.00
2018-09-12T21:06:38.212Z,18.90
2018-09-12T21:11:42.306Z,18.70
2018-09-12T21:16:46.961Z,18.50
2018-09-12T21:21:51.381Z,18.40
2018-09-12T21:26:55.973Z,18.50
2018-09-12T21:32:00.245Z,18.60
2018-09-12T21:37:04.494Z,18.70
2018-09-12T21:42:08.700Z,18.70
2018-09-12T21:47:13.278Z,18.70
2018-09-12T21:52:18.144Z,18.80
2018-09-12T21:57:22.189Z,19.50
2018-09-12T22:02:26.473Z,20.30
2018-09-12T22:07:30.799Z,20.30
2018-09-12T22:12:34.948Z,20.00
2018-09-12T22:17:39.108Z,19.70
2018-09-12T22:22:43.270Z,19.60
2018-09-12T22:27:47.391Z,19.40
2018-09-12T22:32:51.502Z,19.50
2018-09-12T22:37:56.072Z,19.40
2018-09-12T22:43:00.247Z,19.20
2018-09-12T22:48:04.306Z,19.10
2018-09-12T22:53:09.656Z,19.20
2018-09-12T22:58:13.756Z,19.30
2018-09-12T23:03:18.029Z,19.30
2018-09-12T23:08:22.867Z,19.20
2018-09-12T23:13:27.001Z,19.20
2018-09-12T23:18:31.104Z,19.40
2018-09-12T23:23:36.804Z,19.70
2018-09-12T23:28:40.936Z,20.10
2018-09-12T23:33:45.022Z,20.20
2018-09-12T23:38:49.277Z,20.30
2018-09-12T23:43:53.534Z,20.40
2018-09-12T23:48:57.761Z,20.40
2018-09-12T23:54:02.084Z,20.20
2018-09-12T23:59:07.178Z,19.70
