createdAt,value
2022-07-27T00:01:27.635Z,92.04
2022-07-27T00:03:58.979Z,92.61
2022-07-27T00:06:28.992Z,92.80
2022-07-27T00:08:57.951Z,92.33
2022-07-27T00:11:26.672Z,92.66
2022-07-27T00:13:56.245Z,93.61
2022-07-27T00:16:27.521Z,93.87
2022-07-27T00:18:57.482Z,93.97
2022-07-27T00:21:27.641Z,93.76
2022-07-27T00:23:55.804Z,93.36
2022-07-27T00:26:25.230Z,92.72
2022-07-27T00:28:54.705Z,93.32
2022-07-27T00:31:25.733Z,93.09
2022-07-27T00:33:55.319Z,93.51
2022-07-27T00:36:26.328Z,91.42
2022-07-27T00:39:50.781Z,93.10
2022-07-27T00:42:29.672Z,93.84
2022-07-27T00:44:57.458Z,92.71
2022-07-27T00:47:27.618Z,91.34
2022-07-27T00:49:57.843Z,91.17
2022-07-27T00:52:28.259Z,93.34
2022-07-27T00:54:58.682Z,93.83
2022-07-27T00:57:29.093Z,92.05
2022-07-27T00:59:56.205Z,93.23
2022-07-27T01:02:23.635Z,94.11
2022-07-27T01:04:53.585Z,95.13
2022-07-27T01:07:24.565Z,95.14
2022-07-27T01:09:59.700Z,95.56
2022-07-27T01:12:32.259Z,94.45
2022-07-27T01:15:02.091Z,94.45
2022-07-27T01:17:33.553Z,94.07
2022-07-27T01:20:03.555Z,94.93
2022-07-27T01:22:34.191Z,94.61
2022-07-27T01:25:03.792Z,94.80
2022-07-27T01:27:31.968Z,95.02
2022-07-27T01:30:02.856Z,95.65
2022-07-27T01:32:34.495Z,96.12
2022-07-27T01:35:03.055Z,95.91
2022-07-27T01:37:32.252Z,97.73
2022-07-27T01:40:02.193Z,97.45
2022-07-27T01:42:31.083Z,97.96
2022-07-27T01:45:00.834Z,97.19
2022-07-27T01:47:32.917Z,98.17
2022-07-27T01:50:03.569Z,98.98
2022-07-27T01:52:34.528Z,99.27
2022-07-27T01:55:04.696Z,99.77
2022-07-27T01:57:36.281Z,100.00
2022-07-27T02:00:14.368Z,100.00
2022-07-27T02:02:44.270Z,100.00
2022-07-27T02:05:15.106Z,100.00
2022-07-27T02:07:45.324Z,100.00
2022-07-27T02:10:14.509Z,100.00
2022-07-27T02:12:45.052Z,100.00
2022-07-27T02:15:21.018Z,100.00
2022-07-27T02:17:50.321Z,100.00
2022-07-27T02:20:21.422Z,100.00
2022-07-27T02:22:51.611Z,100.00
2022-07-27T02:25:21.573Z,100.00
2022-07-27T02:27:53.291Z,100.00
2022-07-27T02:30:24.350Z,100.00
2022-07-27T02:32:55.632Z,100.00
2022-07-27T02:35:27.383Z,100.00
2022-07-27T02:37:58.024Z,100.00
2022-07-27T02:40:28.939Z,100.00
2022-07-27T02:43:00.176Z,100.00
2022-07-27T02:45:31.182Z,100.00
2022-07-27T02:48:00.937Z,100.00
2022-07-27T02:50:31.070Z,99.93
2022-07-27T02:53:02.564Z,100.00
2022-07-27T02:55:32.938Z,100.00
2022-07-27T02:58:03.681Z,99.75
2022-07-27T03:00:35.537Z,99.13
2022-07-27T03:03:06.421Z,100.00
2022-07-27T03:05:36.936Z,100.00
2022-07-27T03:08:07.359Z,100.00
2022-07-27T03:10:38.995Z,100.00
2022-07-27T03:13:09.700Z,100.00
2022-07-27T03:15:40.338Z,100.00
2022-07-27T03:18:10.943Z,100.00
2022-07-27T03:20:40.519Z,100.00
2022-07-27T03:23:11.770Z,100.00
2022-07-27T03:25:43.068Z,100.00
2022-07-27T03:36:20.356Z,100.00
2022-07-27T03:40:37.784Z,100.00
2022-07-27T03:49:14.405Z,100.00
2022-07-27T03:51:41.595Z,100.00
2022-07-27T03:54:12.443Z,100.00
2022-07-27T03:56:43.733Z,100.00
2022-07-27T03:59:10.717Z,100.00
2022-07-27T04:01:42.568Z,100.00
2022-07-27T04:04:14.222Z,100.00
2022-07-27T04:06:45.760Z,100.00
2022-07-27T04:46:17.181Z,100.00
2022-07-27T04:59:13.475Z,100.00
2022-07-27T05:01:40.243Z,100.00
2022-07-27T05:04:07.440Z,100.00
2022-07-27T05:06:38.634Z,100.00
2022-07-27T05:16:28.790Z,100.00
2022-07-27T05:27:53.882Z,100.00
2022-07-27T05:47:59.152Z,100.00
2022-07-27T06:05:33.908Z,100.00
2022-07-27T06:08:47.290Z,100.00
2022-07-27T06:35:51.176Z,90.19
2022-07-27T06:38:18.976Z,90.66
2022-07-27T06:42:09.443Z,90.14
2022-07-27T06:46:13.360Z,91.12
2022-07-27T06:48:40.911Z,88.66
2022-07-27T06:51:07.796Z,90.08
2022-07-27T06:54:20.377Z,90.27
2022-07-27T06:56:33.347Z,89.31
2022-07-27T06:59:02.226Z,87.42
2022-07-27T07:01:29.337Z,86.00
2022-07-27T07:04:07.201Z,83.80
2022-07-27T07:06:33.995Z,84.94
2022-07-27T07:09:40.793Z,82.46
2022-07-27T07:12:27.933Z,83.67
2022-07-27T07:18:51.801Z,78.61
2022-07-27T07:21:26.558Z,77.91
2022-07-27T07:23:53.124Z,78.24
2022-07-27T07:26:19.677Z,74.68
2022-07-27T07:28:46.208Z,75.99
2022-07-27T07:31:12.799Z,73.90
2022-07-27T07:33:42.776Z,71.43
2022-07-27T07:36:13.883Z,70.41
2022-07-27T07:39:31.476Z,66.46
2022-07-27T07:45:25.951Z,67.22
2022-07-27T07:47:53.127Z,65.88
2022-07-27T07:50:20.548Z,64.70
2022-07-27T07:52:51.745Z,64.01
2022-07-27T07:55:26.230Z,67.32
2022-07-27T07:57:53.333Z,68.77
2022-07-27T08:00:21.089Z,67.85
2022-07-27T08:02:51.394Z,66.99
2022-07-27T08:05:18.933Z,66.35
2022-07-27T08:07:46.295Z,67.32
2022-07-27T08:10:15.138Z,69.07
2022-07-27T08:12:44.877Z,67.90
2022-07-27T08:15:16.579Z,70.42
2022-07-27T08:17:45.347Z,69.65
2022-07-27T08:20:16.469Z,68.29
2022-07-27T08:22:45.729Z,65.47
2022-07-27T08:25:12.847Z,67.20
2022-07-27T08:27:41.015Z,65.45
2022-07-27T08:30:17.824Z,66.45
2022-07-27T08:33:00.062Z,65.77
2022-07-27T08:35:27.862Z,63.35
2022-07-27T08:37:55.307Z,65.79
2022-07-27T08:40:40.287Z,63.21
2022-07-27T08:43:10.062Z,59.54
2022-07-27T08:45:37.534Z,62.76
2022-07-27T08:48:04.733Z,60.75
2022-07-27T08:50:33.767Z,64.31
2022-07-27T08:53:08.645Z,62.53
2022-07-27T08:55:43.925Z,58.61
2022-07-27T08:58:12.356Z,57.85
2022-07-27T09:00:41.121Z,59.69
2022-07-27T09:03:07.801Z,56.58
2022-07-27T09:05:42.417Z,57.70
2022-07-27T09:08:13.383Z,54.42
2022-07-27T09:10:40.152Z,55.55
2022-07-27T09:13:39.048Z,52.22
2022-07-27T09:16:23.518Z,55.60
2022-07-27T09:19:01.336Z,54.05
2022-07-27T09:21:28.546Z,54.48
2022-07-27T09:24:23.441Z,55.56
2022-07-27T09:27:31.124Z,57.98
2022-07-27T09:30:07.229Z,58.47
2022-07-27T09:32:33.748Z,58.09
2022-07-27T09:35:15.867Z,61.15
2022-07-27T09:37:42.375Z,61.78
2022-07-27T09:40:24.226Z,62.35
2022-07-27T09:43:52.242Z,60.37
2022-07-27T09:46:09.898Z,60.89
2022-07-27T09:48:36.950Z,61.24
2022-07-27T09:51:55.852Z,63.60
2022-07-27T09:53:57.725Z,59.45
2022-07-27T09:56:31.698Z,58.75
2022-07-27T09:59:00.247Z,61.12
2022-07-27T10:01:30.972Z,60.45
2022-07-27T10:04:03.890Z,59.31
2022-07-27T10:06:38.908Z,56.68
2022-07-27T10:09:15.524Z,56.89
2022-07-27T10:11:42.188Z,59.35
2022-07-27T10:14:08.773Z,59.55
2022-07-27T10:16:36.961Z,58.34
2022-07-27T10:19:14.184Z,55.37
2022-07-27T10:21:46.917Z,55.33
2022-07-27T10:24:34.836Z,53.72
2022-07-27T10:27:29.124Z,54.74
2022-07-27T10:29:57.304Z,52.01
2022-07-27T10:32:36.354Z,52.91
2022-07-27T10:35:03.143Z,50.29
2022-07-27T10:37:36.433Z,48.19
2022-07-27T10:40:27.804Z,50.54
2022-07-27T10:43:18.329Z,49.46
2022-07-27T10:46:00.022Z,47.72
2022-07-27T10:48:37.603Z,50.35
2022-07-27T10:51:10.899Z,49.55
2022-07-27T10:54:09.825Z,53.58
2022-07-27T11:00:56.734Z,61.66
2022-07-27T11:10:15.773Z,57.84
2022-07-27T11:12:04.551Z,58.83
2022-07-27T11:14:41.661Z,59.27
2022-07-27T11:17:50.910Z,58.68
2022-07-27T11:20:01.601Z,59.47
2022-07-27T11:25:22.369Z,61.14
2022-07-27T11:28:02.179Z,61.78
2022-07-27T11:30:33.466Z,62.02
2022-07-27T11:33:08.539Z,61.36
2022-07-27T11:35:39.049Z,61.34
2022-07-27T11:39:04.421Z,61.04
2022-07-27T11:42:04.702Z,59.83
2022-07-27T11:44:20.264Z,61.12
2022-07-27T11:46:48.476Z,61.81
2022-07-27T11:49:18.180Z,61.55
2022-07-27T11:51:47.222Z,62.21
2022-07-27T11:54:25.788Z,64.06
2022-07-27T11:56:55.569Z,64.74
2022-07-27T11:59:27.208Z,63.57
2022-07-27T12:01:54.526Z,61.61
2022-07-27T12:04:41.693Z,61.51
2022-07-27T12:09:46.749Z,61.05
2022-07-27T12:12:24.189Z,62.55
2022-07-27T12:15:00.353Z,60.88
2022-07-27T12:21:53.593Z,61.35
2022-07-27T12:24:20.569Z,59.93
2022-07-27T12:27:06.429Z,61.14
2022-07-27T12:29:33.841Z,60.02
2022-07-27T12:32:08.211Z,59.04
2022-07-27T12:34:36.034Z,59.70
2022-07-27T12:37:13.893Z,62.64
2022-07-27T12:39:45.349Z,59.90
2022-07-27T12:42:13.017Z,60.41
2022-07-27T12:44:44.809Z,58.99
2022-07-27T12:47:41.761Z,59.81
2022-07-27T12:50:30.986Z,59.42
2022-07-27T12:53:00.958Z,60.26
2022-07-27T12:55:27.771Z,60.38
2022-07-27T12:57:59.395Z,59.88
2022-07-27T13:03:15.556Z,59.03
2022-07-27T13:05:44.230Z,59.46
2022-07-27T13:08:11.360Z,60.18
2022-07-27T13:10:38.361Z,59.67
2022-07-27T13:13:06.498Z,61.58
2022-07-27T13:15:33.373Z,61.29
2022-07-27T13:18:00.216Z,62.84
2022-07-27T13:20:27.185Z,63.05
2022-07-27T13:22:54.280Z,62.98
2022-07-27T13:25:21.417Z,63.86
2022-07-27T13:27:48.993Z,64.45
2022-07-27T13:30:17.784Z,63.54
2022-07-27T13:32:46.826Z,66.72
2022-07-27T13:35:15.003Z,60.82
2022-07-27T13:37:42.111Z,61.60
2022-07-27T13:40:09.980Z,58.79
2022-07-27T13:42:36.989Z,60.78
2022-07-27T13:45:09.690Z,61.49
2022-07-27T13:47:38.797Z,61.72
2022-07-27T13:50:06.201Z,62.50
2022-07-27T13:52:32.776Z,63.89
2022-07-27T13:54:59.244Z,61.49
2022-07-27T13:57:25.787Z,61.69
2022-07-27T13:59:52.476Z,62.57
2022-07-27T14:02:23.168Z,62.11
2022-07-27T14:04:52.798Z,60.33
2022-07-27T14:07:23.525Z,61.38
2022-07-27T14:10:11.550Z,64.20
2022-07-27T14:12:38.066Z,61.87
2022-07-27T14:15:06.547Z,60.18
2022-07-27T14:17:33.085Z,61.00
2022-07-27T14:19:59.651Z,61.96
2022-07-27T14:22:26.149Z,62.90
2022-07-27T14:24:52.662Z,62.46
2022-07-27T14:27:19.165Z,62.54
2022-07-27T14:29:45.821Z,63.85
2022-07-27T14:32:12.819Z,61.66
2022-07-27T14:34:43.635Z,62.07
2022-07-27T14:37:10.727Z,61.72
2022-07-27T14:39:37.427Z,59.16
2022-07-27T14:42:32.816Z,57.49
2022-07-27T14:45:13.275Z,59.81
2022-07-27T14:47:40.299Z,58.75
2022-07-27T14:50:13.519Z,59.46
2022-07-27T14:52:41.109Z,61.52
2022-07-27T14:55:08.153Z,60.61
2022-07-27T14:57:34.741Z,59.14
2022-07-27T15:00:01.315Z,59.74
2022-07-27T15:02:27.877Z,59.12
2022-07-27T15:04:54.641Z,60.51
2022-07-27T15:07:21.747Z,60.41
2022-07-27T15:09:48.276Z,60.96
2022-07-27T15:12:14.891Z,58.86
2022-07-27T15:14:42.223Z,60.87
2022-07-27T15:17:31.191Z,58.93
2022-07-27T15:23:00.682Z,58.92
2022-07-27T15:25:30.720Z,58.74
2022-07-27T15:27:57.477Z,58.69
2022-07-27T15:30:38.761Z,58.64
2022-07-27T15:33:06.333Z,58.92
2022-07-27T15:35:32.952Z,56.71
2022-07-27T15:38:02.414Z,58.08
2022-07-27T15:40:37.048Z,57.32
2022-07-27T15:43:24.326Z,57.79
2022-07-27T15:45:51.161Z,55.46
2022-07-27T15:48:19.793Z,54.60
2022-07-27T15:50:49.322Z,55.01
2022-07-27T15:53:20.006Z,56.58
2022-07-27T15:55:48.747Z,54.47
2022-07-27T15:58:17.951Z,55.67
2022-07-27T16:00:46.486Z,57.47
2022-07-27T16:03:16.457Z,57.68
2022-07-27T16:05:44.753Z,58.82
2022-07-27T16:08:11.612Z,57.32
2022-07-27T16:10:41.504Z,58.46
2022-07-27T16:13:10.069Z,60.26
2022-07-27T16:15:57.566Z,59.63
2022-07-27T16:18:24.620Z,58.96
2022-07-27T16:20:53.792Z,58.96
2022-07-27T16:23:26.708Z,58.37
2022-07-27T16:46:37.613Z,62.50
2022-07-27T16:56:35.410Z,63.15
2022-07-27T17:09:33.268Z,62.60
2022-07-27T17:24:13.548Z,62.82
2022-07-27T17:26:42.947Z,63.45
2022-07-27T17:29:26.207Z,64.41
2022-07-27T17:33:37.288Z,63.24
2022-07-27T17:36:44.201Z,66.29
2022-07-27T17:43:25.700Z,64.43
2022-07-27T17:45:54.761Z,63.31
2022-07-27T17:48:21.280Z,63.15
2022-07-27T17:50:47.913Z,64.81
2022-07-27T17:53:18.270Z,63.30
2022-07-27T17:55:49.825Z,62.44
2022-07-27T18:06:26.181Z,61.74
2022-07-27T18:08:52.702Z,62.94
2022-07-27T18:11:19.354Z,61.91
2022-07-27T18:13:46.977Z,62.30
2022-07-27T18:16:13.999Z,60.95
2022-07-27T18:18:42.075Z,61.37
2022-07-27T18:21:10.694Z,60.43
2022-07-27T18:23:37.916Z,61.03
2022-07-27T18:26:04.475Z,60.75
2022-07-27T18:28:38.750Z,60.91
2022-07-27T18:31:06.436Z,60.08
2022-07-27T18:33:35.029Z,62.63
2022-07-27T18:36:03.338Z,61.82
2022-07-27T18:38:29.831Z,63.21
2022-07-27T18:40:56.372Z,62.13
2022-07-27T18:43:22.967Z,62.17
2022-07-27T18:45:51.085Z,64.75
2022-07-27T18:48:17.601Z,64.56
2022-07-27T18:50:44.333Z,63.64
2022-07-27T18:53:10.894Z,63.88
2022-07-27T18:55:37.559Z,63.62
2022-07-27T18:58:04.881Z,64.48
2022-07-27T19:00:31.830Z,66.14
2022-07-27T19:02:58.686Z,65.99
2022-07-27T19:05:40.917Z,66.90
2022-07-27T19:08:11.896Z,67.39
2022-07-27T19:10:42.145Z,68.75
2022-07-27T19:13:09.088Z,70.57
2022-07-27T19:15:35.998Z,69.53
2022-07-27T19:18:02.978Z,69.96
2022-07-27T19:20:29.585Z,69.79
2022-07-27T19:22:57.678Z,69.50
2022-07-27T19:25:24.505Z,71.22
2022-07-27T19:27:51.328Z,72.17
2022-07-27T19:30:18.330Z,70.88
2022-07-27T19:32:44.884Z,71.51
2022-07-27T19:35:12.162Z,72.44
2022-07-27T19:37:39.916Z,69.79
2022-07-27T19:40:33.378Z,71.95
2022-07-27T19:42:54.943Z,74.75
2022-07-27T19:45:21.799Z,74.94
2022-07-27T19:47:48.341Z,73.50
2022-07-27T19:50:15.592Z,75.45
2022-07-27T19:52:42.617Z,76.55
2022-07-27T19:55:09.669Z,76.97
2022-07-27T19:57:36.165Z,78.16
2022-07-27T20:00:05.050Z,79.68
2022-07-27T20:02:31.966Z,80.95
2022-07-27T20:04:59.183Z,82.86
2022-07-27T20:07:25.816Z,82.91
2022-07-27T20:09:52.398Z,84.33
2022-07-27T20:12:18.911Z,85.29
2022-07-27T20:14:45.412Z,86.14
2022-07-27T20:17:12.309Z,87.74
2022-07-27T20:19:39.719Z,87.38
2022-07-27T20:22:07.000Z,87.50
2022-07-27T20:24:33.758Z,87.66
2022-07-27T20:27:00.386Z,86.64
2022-07-27T20:29:31.843Z,87.63
2022-07-27T20:32:00.281Z,87.57
2022-07-27T20:34:27.178Z,89.09
2022-07-27T20:36:55.299Z,89.44
2022-07-27T20:39:23.510Z,90.98
2022-07-27T20:41:50.393Z,90.55
2022-07-27T20:44:17.623Z,90.45
2022-07-27T20:46:44.319Z,91.79
2022-07-27T20:49:11.261Z,91.01
2022-07-27T20:51:39.354Z,91.52
2022-07-27T20:54:05.867Z,92.54
2022-07-27T20:56:32.361Z,93.63
2022-07-27T20:58:59.050Z,93.89
2022-07-27T21:01:25.685Z,93.40
2022-07-27T21:03:52.263Z,93.03
2022-07-27T21:06:18.780Z,93.30
2022-07-27T21:08:46.835Z,93.02
2022-07-27T21:11:13.720Z,93.85
2022-07-27T21:13:40.803Z,94.62
2022-07-27T21:16:07.885Z,95.14
2022-07-27T21:18:34.481Z,94.83
2022-07-27T21:21:01.044Z,95.67
2022-07-27T21:23:46.014Z,95.15
2022-07-27T21:26:12.528Z,94.61
2022-07-27T21:28:42.040Z,94.09
2022-07-27T21:31:08.858Z,91.42
2022-07-27T21:33:39.599Z,92.52
2022-07-27T21:36:07.011Z,93.20
2022-07-27T21:38:33.515Z,93.00
2022-07-27T21:41:00.236Z,93.19
2022-07-27T21:43:26.813Z,94.31
2022-07-27T21:45:53.389Z,93.69
2022-07-27T21:48:19.936Z,93.92
2022-07-27T21:50:46.517Z,94.42
2022-07-27T21:53:13.089Z,94.73
2022-07-27T21:55:40.995Z,94.34
2022-07-27T21:58:08.341Z,94.24
2022-07-27T22:00:34.883Z,94.89
2022-07-27T22:03:01.469Z,95.30
2022-07-27T22:05:28.012Z,96.14
2022-07-27T22:07:54.591Z,97.13
2022-07-27T22:10:21.349Z,98.01
2022-07-27T22:12:47.909Z,98.32
2022-07-27T22:15:14.456Z,98.70
2022-07-27T22:17:46.030Z,99.25
2022-07-27T22:20:17.416Z,100.00
2022-07-27T22:22:44.057Z,100.00
2022-07-27T22:25:10.716Z,100.00
2022-07-27T22:27:37.246Z,100.00
2022-07-27T22:30:04.227Z,100.00
2022-07-27T22:32:30.767Z,100.00
2022-07-27T22:34:57.278Z,100.00
2022-07-27T22:37:23.780Z,100.00
2022-07-27T22:39:50.255Z,100.00
2022-07-27T22:42:17.147Z,100.00
2022-07-27T22:44:43.812Z,100.00
2022-07-27T22:47:10.622Z,100.00
2022-07-27T22:49:37.347Z,100.00
2022-07-27T22:52:05.061Z,100.00
2022-07-27T22:54:36.552Z,100.00
2022-07-27T22:57:04.423Z,100.00
2022-07-27T22:59:31.088Z,100.00
2022-07-27T23:01:58.015Z,100.00
2022-07-27T23:04:24.753Z,100.00
2022-07-27T23:06:51.627Z,100.00
2022-07-27T23:09:18.638Z,100.00
2022-07-27T23:11:45.456Z,100.00
2022-07-27T23:14:13.081Z,100.00
2022-07-27T23:16:40.460Z,100.00
2022-07-27T23:19:07.204Z,100.00
2022-07-27T23:21:33.790Z,100.00
2022-07-27T23:24:00.805Z,100.00
2022-07-27T23:26:27.479Z,100.00
2022-07-27T23:28:54.186Z,100.00
2022-07-27T23:31:21.536Z,100.00
2022-07-27T23:33:48.406Z,100.00
2022-07-27T23:36:15.122Z,100.00
2022-07-27T23:38:41.887Z,100.00
2022-07-27T23:41:08.639Z,100.00
2022-07-27T23:43:35.258Z,100.00
2022-07-27T23:46:02.821Z,100.00
2022-07-27T23:48:29.443Z,100.00
2022-07-27T23:50:56.029Z,100.00
2022-07-27T23:53:23.902Z,100.00
2022-07-27T23:55:50.471Z,100.00
2022-07-27T23:58:16.977Z,100.00
