createdAt,value
2022-09-02T00:01:46.163Z,99.90
2022-09-02T00:04:22.177Z,99.90
2022-09-02T00:06:51.055Z,99.90
2022-09-02T00:09:20.678Z,99.90
2022-09-02T00:11:49.495Z,99.90
2022-09-02T00:14:21.614Z,99.90
2022-09-02T00:16:52.305Z,99.90
2022-09-02T00:19:24.471Z,99.90
2022-09-02T00:21:52.629Z,99.90
2022-09-02T00:24:20.136Z,99.90
2022-09-02T00:26:47.325Z,99.90
2022-09-02T00:29:15.499Z,99.90
2022-09-02T00:31:46.186Z,99.90
2022-09-02T00:34:13.167Z,99.90
2022-09-02T00:36:40.343Z,99.90
2022-09-02T00:39:08.898Z,99.90
2022-09-02T00:41:37.868Z,99.90
2022-09-02T00:44:09.452Z,99.90
2022-09-02T00:46:36.958Z,99.90
2022-09-02T00:49:45.580Z,99.90
2022-09-02T00:52:24.142Z,99.90
2022-09-02T00:54:56.522Z,99.90
2022-09-02T00:57:28.859Z,99.90
2022-09-02T01:00:08.298Z,99.90
2022-09-02T01:02:38.186Z,99.90
2022-09-02T01:05:09.344Z,99.90
2022-09-02T01:07:38.764Z,99.90
2022-09-02T01:10:09.111Z,99.90
2022-09-02T01:12:36.820Z,99.90
2022-09-02T01:15:06.516Z,99.90
2022-09-02T01:17:34.829Z,99.90
2022-09-02T01:20:12.206Z,99.90
2022-09-02T01:22:42.283Z,99.90
2022-09-02T01:25:14.630Z,99.90
2022-09-02T01:27:41.843Z,99.90
2022-09-02T01:30:11.753Z,99.90
2022-09-02T01:32:38.641Z,99.90
2022-09-02T01:35:06.207Z,99.90
2022-09-02T01:37:33.852Z,99.90
2022-09-02T01:40:00.890Z,99.90
2022-09-02T01:42:27.815Z,99.90
2022-09-02T01:44:54.811Z,99.90
2022-09-02T01:47:26.121Z,99.90
2022-09-02T01:49:53.820Z,99.90
2022-09-02T01:52:24.670Z,99.90
2022-09-02T01:54:51.984Z,99.90
2022-09-02T01:57:19.368Z,99.90
2022-09-02T01:59:46.321Z,99.90
2022-09-02T02:02:13.984Z,99.90
2022-09-02T02:04:41.492Z,99.90
2022-09-02T02:07:08.279Z,99.90
2022-09-02T02:09:35.333Z,99.90
2022-09-02T02:12:02.364Z,99.90
2022-09-02T02:14:30.993Z,99.90
2022-09-02T02:16:57.961Z,99.90
2022-09-02T02:19:24.836Z,99.90
2022-09-02T02:21:51.756Z,99.90
2022-09-02T02:24:19.235Z,99.90
2022-09-02T02:26:46.441Z,99.90
2022-09-02T02:29:14.513Z,99.90
2022-09-02T02:31:42.335Z,99.90
2022-09-02T02:34:10.583Z,99.90
2022-09-02T02:36:39.367Z,99.90
2022-09-02T02:39:09.671Z,99.90
2022-09-02T02:41:38.319Z,99.90
2022-09-02T02:44:05.749Z,99.90
2022-09-02T02:46:33.512Z,99.90
2022-09-02T02:49:01.460Z,99.90
2022-09-02T02:51:28.469Z,99.90
2022-09-02T02:53:58.693Z,99.90
2022-09-02T02:56:25.942Z,99.90
2022-09-02T02:58:52.805Z,99.90
2022-09-02T03:01:19.641Z,99.90
2022-09-02T03:03:46.529Z,99.90
2022-09-02T03:06:13.732Z,99.90
2022-09-02T03:08:40.581Z,99.90
2022-09-02T03:11:08.165Z,99.90
2022-09-02T03:13:35.507Z,99.90
2022-09-02T03:16:07.707Z,99.90
2022-09-02T03:18:35.426Z,99.90
2022-09-02T03:21:07.559Z,99.90
2022-09-02T03:23:34.543Z,99.90
2022-09-02T03:26:01.445Z,99.90
2022-09-02T03:28:28.651Z,99.90
2022-09-02T03:30:55.730Z,99.90
2022-09-02T03:33:22.906Z,99.90
2022-09-02T03:35:49.867Z,99.90
2022-09-02T03:38:16.980Z,99.90
2022-09-02T03:40:44.539Z,99.90
2022-09-02T03:43:12.049Z,99.90
2022-09-02T03:45:41.646Z,99.90
2022-09-02T03:48:09.285Z,99.90
2022-09-02T03:50:39.978Z,99.90
2022-09-02T03:53:08.144Z,99.90
2022-09-02T03:55:37.483Z,99.90
2022-09-02T03:58:08.306Z,99.90
2022-09-02T04:00:35.784Z,99.90
2022-09-02T04:03:03.773Z,99.90
2022-09-02T04:05:31.448Z,99.90
2022-09-02T04:07:58.479Z,99.90
2022-09-02T04:10:25.872Z,99.90
2022-09-02T04:12:53.912Z,99.90
2022-09-02T04:15:21.544Z,99.90
2022-09-02T04:18:44.850Z,99.90
2022-09-02T04:21:20.999Z,99.90
2022-09-02T04:23:48.146Z,99.90
2022-09-02T04:26:17.760Z,99.90
2022-09-02T04:28:44.900Z,99.90
2022-09-02T04:31:15.299Z,99.90
2022-09-02T04:33:42.452Z,99.90
2022-09-02T04:36:12.871Z,99.90
2022-09-02T04:38:41.639Z,99.90
2022-09-02T04:41:14.857Z,99.90
2022-09-02T04:43:42.275Z,99.90
2022-09-02T04:46:12.819Z,99.90
2022-09-02T04:48:40.571Z,99.90
2022-09-02T04:51:10.562Z,99.90
2022-09-02T04:53:38.086Z,99.90
2022-09-02T04:56:07.307Z,99.90
2022-09-02T04:58:34.675Z,99.90
2022-09-02T05:01:10.978Z,99.90
2022-09-02T05:03:38.131Z,99.90
2022-09-02T05:06:07.645Z,99.90
2022-09-02T05:08:38.184Z,99.90
2022-09-02T05:11:09.051Z,99.90
2022-09-02T05:13:36.130Z,99.90
2022-09-02T05:16:03.303Z,99.90
2022-09-02T05:18:30.762Z,99.90
2022-09-02T05:20:57.642Z,99.90
2022-09-02T05:23:24.619Z,99.90
2022-09-02T05:25:51.667Z,99.90
2022-09-02T05:28:18.511Z,99.90
2022-09-02T05:30:45.314Z,99.90
2022-09-02T05:33:19.128Z,99.90
2022-09-02T05:35:47.099Z,99.90
2022-09-02T05:38:17.347Z,99.90
2022-09-02T05:40:44.289Z,99.90
2022-09-02T05:43:11.136Z,99.90
2022-09-02T05:45:39.190Z,99.90
2022-09-02T05:48:26.090Z,99.90
2022-09-02T05:50:57.543Z,98.30
2022-09-02T05:53:27.010Z,95.20
2022-09-02T05:55:53.993Z,92.90
2022-09-02T05:58:21.297Z,91.20
2022-09-02T06:00:48.133Z,85.70
2022-09-02T06:03:15.103Z,77.20
2022-09-02T06:05:42.593Z,74.20
2022-09-02T06:08:15.188Z,66.40
2022-09-02T06:10:45.634Z,63.40
2022-09-02T06:13:12.654Z,35.90
2022-09-02T06:15:44.251Z,1.00
2022-09-02T06:18:12.519Z,1.00
2022-09-02T06:20:46.702Z,1.00
2022-09-02T06:23:14.867Z,99.90
2022-09-02T06:25:45.102Z,1.00
2022-09-02T06:28:13.236Z,1.00
2022-09-02T06:30:42.655Z,99.90
2022-09-02T06:33:10.047Z,99.90
2022-09-02T06:35:39.143Z,70.10
2022-09-02T06:38:06.300Z,99.90
2022-09-02T06:40:33.387Z,1.00
2022-09-02T06:43:00.368Z,1.00
2022-09-02T06:45:27.250Z,1.00
2022-09-02T06:47:54.216Z,1.00
2022-09-02T06:50:21.327Z,70.20
2022-09-02T06:52:48.228Z,1.00
2022-09-02T06:55:16.366Z,1.00
2022-09-02T06:57:43.166Z,99.90
2022-09-02T07:00:11.025Z,99.90
2022-09-02T07:02:38.094Z,99.90
2022-09-02T07:05:11.717Z,1.00
2022-09-02T07:07:40.581Z,99.90
2022-09-02T07:10:10.729Z,1.00
2022-09-02T07:12:39.090Z,1.00
2022-09-02T07:15:07.224Z,1.00
2022-09-02T07:17:34.633Z,99.90
2022-09-02T07:20:05.736Z,48.90
2022-09-02T07:22:32.598Z,1.00
2022-09-02T07:25:00.181Z,1.00
2022-09-02T07:27:27.149Z,1.00
2022-09-02T07:29:54.656Z,1.00
2022-09-02T07:32:21.922Z,1.00
2022-09-02T07:34:48.973Z,99.90
2022-09-02T07:37:15.852Z,1.00
2022-09-02T07:39:44.142Z,99.90
2022-09-02T07:42:11.885Z,1.00
2022-09-02T07:44:38.783Z,99.90
2022-09-02T07:47:06.855Z,99.90
2022-09-02T07:50:15.803Z,99.90
2022-09-02T07:52:20.631Z,99.90
2022-09-02T07:54:47.443Z,99.90
2022-09-02T07:57:14.341Z,99.90
2022-09-02T07:59:41.159Z,1.00
2022-09-02T08:02:09.573Z,99.90
2022-09-02T08:04:36.650Z,99.90
2022-09-02T08:07:03.966Z,99.90
2022-09-02T08:09:31.047Z,99.90
2022-09-02T08:11:57.984Z,99.90
2022-09-02T08:14:28.746Z,44.40
2022-09-02T08:16:57.889Z,41.00
2022-09-02T08:19:25.027Z,56.60
2022-09-02T08:21:52.134Z,23.70
2022-09-02T08:24:18.978Z,1.00
2022-09-02T08:26:45.943Z,1.00
2022-09-02T08:29:13.027Z,1.00
2022-09-02T08:31:41.168Z,15.10
2022-09-02T08:34:08.075Z,92.70
2022-09-02T08:36:34.971Z,72.20
2022-09-02T08:39:05.834Z,99.90
2022-09-02T08:41:38.736Z,99.90
2022-09-02T08:44:06.795Z,99.90
2022-09-02T08:46:36.036Z,99.90
2022-09-02T08:49:08.366Z,52.20
2022-09-02T08:51:43.024Z,20.00
2022-09-02T08:54:23.316Z,99.90
2022-09-02T08:56:51.893Z,99.90
2022-09-02T08:59:23.076Z,99.90
2022-09-02T09:02:02.092Z,99.90
2022-09-02T09:04:50.583Z,99.90
2022-09-02T09:07:38.817Z,51.60
2022-09-02T09:10:20.329Z,40.50
2022-09-02T09:12:58.844Z,15.50
2022-09-02T09:15:40.340Z,1.00
2022-09-02T09:18:16.265Z,1.00
2022-09-02T09:20:44.943Z,1.00
2022-09-02T09:23:34.236Z,1.00
2022-09-02T09:26:18.788Z,1.00
2022-09-02T09:28:48.211Z,1.00
2022-09-02T09:31:19.767Z,1.00
2022-09-02T09:34:00.997Z,59.30
2022-09-02T09:36:44.118Z,99.90
2022-09-02T09:39:25.128Z,1.00
2022-09-02T09:41:55.211Z,1.00
2022-09-02T09:44:37.474Z,1.00
2022-09-02T09:47:13.661Z,1.00
2022-09-02T09:49:44.207Z,1.00
2022-09-02T09:52:11.095Z,1.00
2022-09-02T09:54:39.324Z,1.00
2022-09-02T09:57:21.978Z,1.00
2022-09-02T09:59:57.136Z,1.00
2022-09-02T10:02:26.754Z,1.00
2022-09-02T10:05:08.266Z,1.00
2022-09-02T10:07:38.412Z,10.30
2022-09-02T10:10:17.968Z,1.00
2022-09-02T10:12:46.167Z,1.00
2022-09-02T10:15:13.378Z,1.00
2022-09-02T10:17:50.651Z,1.00
2022-09-02T10:21:13.627Z,1.00
2022-09-02T10:24:27.180Z,1.00
2022-09-02T10:26:59.863Z,1.00
2022-09-02T10:29:35.989Z,1.00
2022-09-02T10:32:24.927Z,1.00
2022-09-02T10:34:57.719Z,1.00
2022-09-02T10:37:26.975Z,1.00
2022-09-02T10:40:08.879Z,1.00
2022-09-02T10:43:04.617Z,1.00
2022-09-02T10:45:43.300Z,1.00
2022-09-02T10:48:43.997Z,1.00
2022-09-02T10:51:55.306Z,1.00
2022-09-02T10:54:39.527Z,1.00
2022-09-02T10:57:16.814Z,1.00
2022-09-02T10:59:43.573Z,1.00
2022-09-02T11:02:29.203Z,1.00
2022-09-02T11:05:42.218Z,1.00
2022-09-02T11:08:31.019Z,1.00
2022-09-02T11:11:21.655Z,1.00
2022-09-02T11:14:07.431Z,1.00
2022-09-02T11:16:41.290Z,1.00
2022-09-02T11:19:21.513Z,1.00
2022-09-02T11:22:27.684Z,1.00
2022-09-02T11:25:01.267Z,1.00
2022-09-02T11:28:00.558Z,1.00
2022-09-02T11:30:52.638Z,1.00
2022-09-02T11:33:27.011Z,1.00
2022-09-02T11:35:53.885Z,1.00
2022-09-02T11:38:42.773Z,1.00
2022-09-02T11:41:36.752Z,1.00
2022-09-02T11:44:15.919Z,1.00
2022-09-02T11:47:02.497Z,1.00
2022-09-02T11:50:09.617Z,1.00
2022-09-02T11:52:53.122Z,1.00
2022-09-02T11:55:32.327Z,1.00
2022-09-02T11:58:00.941Z,1.00
2022-09-02T12:00:31.587Z,1.00
2022-09-02T12:03:22.335Z,1.00
2022-09-02T12:06:29.422Z,1.00
2022-09-02T12:09:03.661Z,1.00
2022-09-02T12:11:39.938Z,1.00
2022-09-02T12:14:25.301Z,1.00
2022-09-02T12:17:04.481Z,1.00
2022-09-02T12:19:45.348Z,1.00
2022-09-02T12:22:18.930Z,1.00
2022-09-02T12:24:58.544Z,1.00
2022-09-02T12:27:39.588Z,1.00
2022-09-02T12:30:15.496Z,1.00
2022-09-02T12:32:46.230Z,1.00
2022-09-02T12:35:32.813Z,1.00
2022-09-02T12:38:11.840Z,1.00
2022-09-02T12:40:52.131Z,1.00
2022-09-02T12:43:35.696Z,1.00
2022-09-02T12:46:25.928Z,1.00
2022-09-02T12:49:41.165Z,1.00
2022-09-02T12:52:32.028Z,1.00
2022-09-02T12:55:04.917Z,1.00
2022-09-02T12:57:47.383Z,1.00
2022-09-02T13:00:40.030Z,1.00
2022-09-02T13:03:25.655Z,1.00
2022-09-02T13:06:05.722Z,1.00
2022-09-02T13:09:03.588Z,1.00
2022-09-02T13:11:58.187Z,1.00
2022-09-02T13:14:42.727Z,1.00
2022-09-02T13:17:48.129Z,1.00
2022-09-02T13:20:42.605Z,1.00
2022-09-02T13:23:31.699Z,1.00
2022-09-02T13:26:27.499Z,1.00
2022-09-02T13:29:14.775Z,1.00
2022-09-02T13:31:42.817Z,1.00
2022-09-02T13:34:14.086Z,1.00
2022-09-02T13:36:45.783Z,1.00
2022-09-02T13:39:21.302Z,1.00
2022-09-02T13:41:49.338Z,1.00
2022-09-02T13:44:25.723Z,1.00
2022-09-02T13:47:16.045Z,1.00
2022-09-02T13:49:49.574Z,1.00
2022-09-02T13:52:51.149Z,1.00
2022-09-02T13:55:14.082Z,1.00
2022-09-02T13:57:45.551Z,1.00
2022-09-02T14:00:16.222Z,11.60
2022-09-02T14:02:59.986Z,36.90
2022-09-02T14:05:27.829Z,99.90
2022-09-02T14:07:57.885Z,99.90
2022-09-02T14:10:27.973Z,99.90
2022-09-02T14:12:56.768Z,97.50
2022-09-02T14:15:32.761Z,99.90
2022-09-02T14:18:08.898Z,99.90
2022-09-02T14:20:37.132Z,99.90
2022-09-02T14:23:04.509Z,99.90
2022-09-02T14:25:50.902Z,99.90
2022-09-02T14:28:27.476Z,99.90
2022-09-02T14:31:03.609Z,99.90
2022-09-02T14:33:40.876Z,99.90
2022-09-02T14:36:15.585Z,27.10
2022-09-02T14:38:45.454Z,21.50
2022-09-02T14:41:36.348Z,39.20
2022-09-02T14:44:23.361Z,29.00
2022-09-02T14:46:54.583Z,35.90
2022-09-02T14:49:29.850Z,1.00
2022-09-02T14:52:05.830Z,21.70
2022-09-02T14:54:45.663Z,12.70
2022-09-02T14:57:32.850Z,39.00
2022-09-02T15:00:02.612Z,34.20
2022-09-02T15:02:33.751Z,36.30
2022-09-02T15:05:03.677Z,46.50
2022-09-02T15:07:30.842Z,51.30
2022-09-02T15:09:57.738Z,99.90
2022-09-02T15:12:31.513Z,99.90
2022-09-02T15:14:58.950Z,99.90
2022-09-02T15:17:26.445Z,99.90
2022-09-02T15:19:53.274Z,99.90
2022-09-02T15:22:20.570Z,99.90
2022-09-02T15:24:49.351Z,99.90
2022-09-02T15:27:17.339Z,99.20
2022-09-02T15:29:49.012Z,99.90
2022-09-02T15:32:16.151Z,99.90
2022-09-02T15:34:42.985Z,95.60
2022-09-02T15:37:12.794Z,99.90
2022-09-02T15:39:41.100Z,99.90
2022-09-02T15:42:08.010Z,99.90
2022-09-02T15:44:34.896Z,99.90
2022-09-02T15:47:02.413Z,99.90
2022-09-02T15:49:30.251Z,99.90
2022-09-02T15:51:58.455Z,99.90
2022-09-02T15:54:25.575Z,99.90
2022-09-02T15:56:57.455Z,99.90
2022-09-02T15:59:25.200Z,66.90
2022-09-02T16:02:00.940Z,77.60
2022-09-02T16:04:27.777Z,99.90
2022-09-02T16:06:54.729Z,99.90
2022-09-02T16:09:21.742Z,99.90
2022-09-02T16:11:53.714Z,99.90
2022-09-02T16:14:21.644Z,99.90
2022-09-02T16:16:49.793Z,99.90
2022-09-02T16:19:21.396Z,99.90
2022-09-02T16:21:52.834Z,99.90
2022-09-02T16:24:21.532Z,99.90
2022-09-02T16:26:49.563Z,99.90
2022-09-02T16:29:17.914Z,99.90
2022-09-02T16:32:01.947Z,99.90
2022-09-02T16:34:33.753Z,99.90
2022-09-02T16:37:00.762Z,99.90
2022-09-02T16:39:27.642Z,99.90
2022-09-02T16:41:54.584Z,99.90
2022-09-02T16:44:23.614Z,99.90
2022-09-02T16:46:51.792Z,99.90
2022-09-02T16:49:20.310Z,99.90
2022-09-02T16:51:52.527Z,99.90
2022-09-02T16:54:31.478Z,99.90
2022-09-02T16:57:01.327Z,1.00
2022-09-02T16:59:28.762Z,1.00
2022-09-02T17:01:55.667Z,1.00
2022-09-02T17:04:22.671Z,1.00
2022-09-02T17:06:50.059Z,18.10
2022-09-02T17:09:17.019Z,1.80
2022-09-02T17:11:45.430Z,88.10
2022-09-02T17:14:16.413Z,44.50
2022-09-02T17:16:46.284Z,99.90
2022-09-02T17:19:21.338Z,99.90
2022-09-02T17:21:53.528Z,1.00
2022-09-02T17:24:23.009Z,1.00
2022-09-02T17:26:52.144Z,11.60
2022-09-02T17:29:47.624Z,71.60
2022-09-02T17:32:08.057Z,1.00
2022-09-02T17:34:34.954Z,1.00
2022-09-02T17:37:01.815Z,99.90
2022-09-02T17:39:28.777Z,1.00
2022-09-02T17:41:57.224Z,99.90
2022-09-02T17:44:38.739Z,76.30
2022-09-02T17:47:10.366Z,1.00
2022-09-02T17:49:38.541Z,1.00
2022-09-02T17:52:07.992Z,99.90
2022-09-02T17:54:36.221Z,1.00
2022-09-02T17:57:08.973Z,1.00
2022-09-02T18:00:03.780Z,99.90
2022-09-02T18:02:55.438Z,1.00
2022-09-02T18:05:40.536Z,98.70
2022-09-02T18:08:10.184Z,99.90
2022-09-02T18:10:39.593Z,1.00
2022-09-02T18:13:16.740Z,1.00
2022-09-02T18:15:55.466Z,1.00
2022-09-02T18:18:23.902Z,1.00
2022-09-02T18:21:02.622Z,30.90
2022-09-02T18:24:00.526Z,99.90
2022-09-02T18:26:35.849Z,99.90
2022-09-02T18:29:12.744Z,99.90
2022-09-02T18:31:40.700Z,99.90
2022-09-02T18:37:42.778Z,99.90
2022-09-02T18:40:44.085Z,99.90
2022-09-02T18:43:21.063Z,99.90
2022-09-02T18:45:53.500Z,1.00
2022-09-02T18:48:26.677Z,1.00
2022-09-02T18:50:56.939Z,1.00
2022-09-02T18:53:28.367Z,1.00
2022-09-02T18:55:56.219Z,1.00
2022-09-02T18:58:28.538Z,1.00
2022-09-02T19:01:00.509Z,1.00
2022-09-02T19:03:33.927Z,1.00
2022-09-02T19:06:00.928Z,1.00
2022-09-02T19:08:32.755Z,1.00
2022-09-02T19:11:01.629Z,1.00
2022-09-02T19:13:49.901Z,1.00
2022-09-02T19:16:26.387Z,1.00
2022-09-02T19:18:53.715Z,1.00
2022-09-02T19:21:42.061Z,1.00
2022-09-02T19:24:13.374Z,1.00
2022-09-02T19:26:43.468Z,1.00
2022-09-02T19:29:14.318Z,1.00
2022-09-02T19:31:43.340Z,1.00
2022-09-02T19:34:10.621Z,1.00
2022-09-02T19:36:42.526Z,1.00
2022-09-02T19:39:10.148Z,1.00
2022-09-02T19:41:37.314Z,1.00
2022-09-02T19:44:04.174Z,1.00
2022-09-02T19:49:17.879Z,1.00
2022-09-02T19:51:44.698Z,1.00
2022-09-02T19:54:15.341Z,1.00
2022-09-02T19:56:42.599Z,1.00
2022-09-02T19:59:09.473Z,1.00
2022-09-02T20:01:37.042Z,1.00
2022-09-02T20:04:06.234Z,1.00
2022-09-02T20:06:34.240Z,1.00
2022-09-02T20:09:01.141Z,1.00
2022-09-02T20:11:28.026Z,1.00
2022-09-02T20:13:55.953Z,1.00
2022-09-02T20:16:25.252Z,1.00
2022-09-02T20:18:53.903Z,1.00
2022-09-02T20:21:29.850Z,1.00
2022-09-02T20:24:06.186Z,1.00
2022-09-02T20:27:00.190Z,1.00
2022-09-02T20:30:01.570Z,1.00
2022-09-02T20:32:42.182Z,1.00
2022-09-02T20:35:25.785Z,1.00
2022-09-02T20:38:17.870Z,1.00
2022-09-02T20:40:47.564Z,1.00
2022-09-02T20:43:33.163Z,1.00
2022-09-02T20:45:59.963Z,1.00
2022-09-02T20:49:01.353Z,1.00
2022-09-02T20:51:35.634Z,1.00
2022-09-02T20:54:33.807Z,1.00
2022-09-02T20:57:36.778Z,1.00
2022-09-02T21:00:04.194Z,1.10
2022-09-02T21:02:47.941Z,2.30
2022-09-02T21:05:22.367Z,3.90
2022-09-02T21:08:08.319Z,6.90
2022-09-02T21:10:40.489Z,8.10
2022-09-02T21:13:14.786Z,7.80
2022-09-02T21:16:00.733Z,10.20
2022-09-02T21:19:02.378Z,10.50
2022-09-02T21:21:42.819Z,12.60
2022-09-02T21:24:31.237Z,13.60
2022-09-02T21:27:06.226Z,16.10
2022-09-02T21:29:40.353Z,16.40
2022-09-02T21:32:28.177Z,17.60
2022-09-02T21:35:13.740Z,15.50
2022-09-02T21:37:44.178Z,15.90
2022-09-02T21:40:20.116Z,17.60
2022-09-02T21:43:05.867Z,18.10
2022-09-02T21:45:44.675Z,19.10
2022-09-02T21:48:40.069Z,19.10
2022-09-02T21:51:29.560Z,19.70
2022-09-02T21:54:25.696Z,21.80
2022-09-02T21:57:22.309Z,22.60
2022-09-02T22:00:00.588Z,21.90
2022-09-02T22:02:50.131Z,22.90
2022-09-02T22:05:29.129Z,23.20
2022-09-02T22:08:14.461Z,24.90
2022-09-02T22:10:55.392Z,27.20
2022-09-02T22:13:23.856Z,28.60
2022-09-02T22:16:05.005Z,27.10
2022-09-02T22:19:00.750Z,28.30
2022-09-02T22:21:51.112Z,28.60
2022-09-02T22:24:20.383Z,31.90
2022-09-02T22:27:02.957Z,32.90
2022-09-02T22:29:54.922Z,32.60
2022-09-02T22:32:25.241Z,35.30
2022-09-02T22:35:22.946Z,36.10
2022-09-02T22:37:59.022Z,37.10
2022-09-02T22:40:35.038Z,37.10
2022-09-02T22:43:10.088Z,36.40
2022-09-02T22:46:10.804Z,36.90
2022-09-02T22:49:00.778Z,39.60
2022-09-02T22:51:54.508Z,39.50
2022-09-02T22:54:21.862Z,41.10
2022-09-02T22:56:53.901Z,41.70
2022-09-02T22:59:33.133Z,44.30
2022-09-02T23:02:06.014Z,43.50
2022-09-02T23:05:02.738Z,44.80
2022-09-02T23:07:33.044Z,45.90
2022-09-02T23:10:01.182Z,47.60
2022-09-02T23:12:36.945Z,47.80
2022-09-02T23:15:18.040Z,48.60
2022-09-02T23:17:58.583Z,49.50
2022-09-02T23:20:37.151Z,50.70
2022-09-02T23:23:39.026Z,52.00
2022-09-02T23:26:11.443Z,55.20
2022-09-02T23:29:10.280Z,57.50
2022-09-02T23:31:50.690Z,59.50
2022-09-02T23:34:28.522Z,59.70
2022-09-02T23:37:25.167Z,63.80
2022-09-02T23:40:03.050Z,67.90
2022-09-02T23:42:30.415Z,72.10
2022-09-02T23:45:14.609Z,76.60
2022-09-02T23:48:07.754Z,79.70
2022-09-02T23:50:57.778Z,81.90
2022-09-02T23:53:26.433Z,84.60
2022-09-02T23:56:13.967Z,87.10
2022-09-02T23:58:46.895Z,86.30
