createdAt,value
2023-01-15T07:23:31.007Z,96990.97
2023-01-15T07:28:32.644Z,97046.25
2023-01-15T07:33:34.534Z,97038.47
2023-01-15T07:38:36.089Z,97006.16
2023-01-15T07:43:56.354Z,97084.41
2023-01-15T07:49:16.747Z,97058.69
2023-01-15T07:54:18.304Z,97100.84
2023-01-15T07:59:20.245Z,97081.13
2023-01-15T08:04:21.879Z,97114.88
2023-01-15T08:09:25.777Z,97096.72
2023-01-15T08:14:45.967Z,97077.91
2023-01-15T08:19:47.849Z,97039.84
2023-01-15T08:24:49.572Z,97032.78
2023-01-15T08:29:51.441Z,96986.97
2023-01-15T08:34:53.054Z,97024.81
2023-01-15T08:39:55.119Z,97030.34
2023-01-15T08:44:56.746Z,96983.59
2023-01-15T08:49:58.318Z,96979.13
2023-01-15T08:55:00.158Z,96976.47
2023-01-15T09:00:01.938Z,97024.53
2023-01-15T09:05:03.796Z,96962.28
2023-01-15T09:10:06.078Z,96993.00
2023-01-15T09:15:08.282Z,96994.91
2023-01-15T09:20:12.220Z,96997.56
2023-01-15T09:25:15.788Z,96998.75
2023-01-15T09:30:20.618Z,96987.53
2023-01-15T09:35:25.611Z,97019.94
2023-01-15T09:40:41.318Z,97023.44
2023-01-15T09:46:02.025Z,97022.53
2023-01-15T09:51:15.743Z,97019.16
2023-01-15T09:56:28.985Z,97007.50
2023-01-15T10:01:33.757Z,96977.44
2023-01-15T10:06:50.316Z,96963.94
2023-01-15T10:12:35.644Z,96963.88
2023-01-15T10:17:48.399Z,96960.25
2023-01-15T10:23:00.015Z,96941.63
2023-01-15T10:28:14.262Z,96951.06
2023-01-15T10:33:41.401Z,96938.25
2023-01-15T10:39:06.300Z,96918.66
2023-01-15T10:44:43.642Z,96910.69
2023-01-15T10:49:46.709Z,96922.97
2023-01-15T10:54:56.704Z,96921.03
2023-01-15T11:00:01.075Z,96903.97
2023-01-15T11:05:04.036Z,96900.44
2023-01-15T11:10:13.139Z,96905.22
2023-01-15T11:15:40.437Z,96897.38
2023-01-15T11:20:47.745Z,96890.69
2023-01-15T11:25:55.741Z,96878.69
2023-01-15T11:30:57.553Z,96898.13
2023-01-15T11:36:02.673Z,96857.97
2023-01-15T11:41:05.552Z,96845.81
2023-01-15T11:46:47.387Z,96847.13
2023-01-15T11:52:30.073Z,96861.66
2023-01-15T11:57:33.963Z,96870.56
2023-01-15T12:02:50.726Z,96877.84
2023-01-15T12:07:56.767Z,96853.63
2023-01-15T12:13:15.463Z,96887.38
2023-01-15T12:18:44.919Z,96897.72
2023-01-15T12:24:10.285Z,96899.31
2023-01-15T12:29:22.738Z,96906.75
2023-01-15T12:34:46.087Z,96938.50
2023-01-15T12:40:04.048Z,96947.84
2023-01-15T12:45:34.872Z,96951.25
2023-01-15T12:50:55.459Z,96985.16
2023-01-15T12:56:15.529Z,97021.75
2023-01-15T13:01:43.417Z,97039.06
2023-01-15T13:07:28.551Z,97066.88
2023-01-15T13:12:31.099Z,97058.94
2023-01-15T13:17:54.092Z,97109.78
2023-01-15T13:23:33.039Z,97137.97
2023-01-15T13:29:00.356Z,97146.38
2023-01-15T13:34:12.911Z,97181.34
2023-01-15T13:39:22.028Z,97203.56
2023-01-15T13:44:31.210Z,97203.56
2023-01-15T13:49:47.169Z,97241.03
2023-01-15T13:54:49.601Z,97256.13
2023-01-15T13:59:51.862Z,97235.00
2023-01-15T14:04:54.343Z,97266.41
2023-01-15T14:09:55.945Z,97284.50
2023-01-15T14:14:57.598Z,97299.16
2023-01-15T14:20:17.587Z,97301.72
2023-01-15T14:25:51.533Z,97309.34
2023-01-15T14:31:44.252Z,97325.75
2023-01-15T14:36:54.656Z,97345.06
2023-01-15T14:42:26.528Z,97350.28
2023-01-15T14:47:34.745Z,97375.16
2023-01-15T14:52:36.646Z,97371.16
2023-01-15T14:57:39.615Z,97390.47
2023-01-15T15:02:45.607Z,97395.69
2023-01-15T15:07:53.210Z,97376.59
2023-01-15T15:13:06.030Z,97405.59
2023-01-15T15:18:32.225Z,97413.09
2023-01-15T15:24:24.949Z,97436.72
2023-01-15T15:29:27.369Z,97434.91
2023-01-15T15:35:16.687Z,97446.50
2023-01-15T15:40:21.068Z,97463.41
2023-01-15T15:45:44.678Z,97461.53
2023-01-15T15:50:50.283Z,97477.78
2023-01-15T15:55:53.791Z,97481.47
2023-01-15T16:00:57.587Z,97471.59
2023-01-15T16:06:04.340Z,97501.38
2023-01-15T16:11:12.220Z,97513.19
2023-01-15T16:16:19.333Z,97520.88
2023-01-15T16:21:41.970Z,97537.41
2023-01-15T16:26:55.738Z,97528.75
2023-01-15T16:31:59.791Z,97525.78
2023-01-15T16:37:02.463Z,97537.13
2023-01-15T16:42:05.465Z,97519.59
2023-01-15T16:47:07.544Z,97532.78
2023-01-15T16:52:36.757Z,97537.56
2023-01-15T16:57:38.719Z,97503.53
2023-01-15T17:02:46.192Z,97512.88
2023-01-15T17:07:50.434Z,97560.56
2023-01-15T17:12:56.262Z,97554.00
2023-01-15T17:17:58.068Z,97513.09
2023-01-15T17:22:59.822Z,97546.88
2023-01-15T17:28:03.452Z,97552.81
2023-01-15T17:33:07.331Z,97560.56
2023-01-15T17:38:12.122Z,97557.69
2023-01-15T17:43:15.585Z,97520.06
2023-01-15T17:48:18.532Z,97554.72
2023-01-15T17:53:20.145Z,97558.63
2023-01-15T17:58:40.354Z,97552.38
2023-01-15T18:04:11.340Z,97565.22
2023-01-15T18:09:13.417Z,97567.56
2023-01-15T18:14:15.158Z,97563.47
2023-01-15T18:19:16.769Z,97569.28
2023-01-15T18:24:22.099Z,97545.75
2023-01-15T18:29:23.786Z,97566.75
2023-01-15T18:34:25.491Z,97585.72
2023-01-15T18:39:27.213Z,97571.41
2023-01-15T18:44:47.329Z,97540.69
2023-01-15T18:49:49.918Z,97560.50
2023-01-15T18:54:51.883Z,97572.69
2023-01-15T18:59:53.781Z,97549.16
2023-01-15T19:04:55.389Z,97587.63
2023-01-15T19:09:56.968Z,97598.22
2023-01-15T19:15:17.120Z,97575.22
2023-01-15T19:20:19.880Z,97579.69
2023-01-15T19:25:23.451Z,97594.94
2023-01-15T19:30:27.303Z,97575.88
2023-01-15T19:35:29.001Z,97583.50
2023-01-15T19:40:32.719Z,97581.19
2023-01-15T19:45:53.724Z,97574.59
2023-01-15T19:50:55.506Z,97584.78
2023-01-15T19:55:57.597Z,97580.94
2023-01-15T20:00:59.316Z,97576.50
2023-01-15T20:06:00.956Z,97545.34
2023-01-15T20:11:02.537Z,97567.59
2023-01-15T20:16:15.802Z,97555.19
2023-01-15T20:21:18.019Z,97561.66
2023-01-15T20:26:19.852Z,97557.19
2023-01-15T20:31:21.750Z,97538.13
2023-01-15T20:36:23.477Z,97545.84
2023-01-15T20:41:43.910Z,97554.97
2023-01-15T20:46:45.562Z,97539.19
2023-01-15T20:51:47.986Z,97524.97
2023-01-15T20:56:49.643Z,97533.69
2023-01-15T21:01:53.495Z,97520.22
2023-01-15T21:06:56.496Z,97483.75
2023-01-15T21:11:58.032Z,97506.72
