createdAt,value
2023-05-16T00:01:36.397Z,99479.56
2023-05-16T00:04:04.682Z,99476.26
2023-05-16T00:06:33.568Z,99475.89
2023-05-16T00:09:01.723Z,99477.27
2023-05-16T00:11:30.909Z,99473.48
2023-05-16T00:13:59.000Z,99477.77
2023-05-16T00:16:29.444Z,99476.17
2023-05-16T00:18:58.100Z,99477.39
2023-05-16T00:21:26.710Z,99477.02
2023-05-16T00:23:54.916Z,99475.94
2023-05-16T00:26:22.846Z,99478.38
2023-05-16T00:28:50.918Z,99476.09
2023-05-16T00:31:19.122Z,99480.21
2023-05-16T00:33:47.221Z,99484.86
2023-05-16T00:36:16.171Z,99483.29
2023-05-16T00:38:44.406Z,99481.34
2023-05-16T00:41:12.380Z,99480.59
2023-05-16T00:43:41.674Z,99477.59
2023-05-16T00:46:09.841Z,99480.48
2023-05-16T00:48:38.057Z,99481.81
2023-05-16T00:51:09.540Z,99475.90
2023-05-16T00:53:37.935Z,99469.64
2023-05-16T00:56:07.060Z,99471.67
2023-05-16T00:58:36.781Z,99476.90
2023-05-16T01:01:05.102Z,99479.33
2023-05-16T01:03:33.380Z,99479.49
2023-05-16T01:06:01.404Z,99482.59
2023-05-16T01:08:29.431Z,99483.31
2023-05-16T01:11:11.612Z,99489.24
2023-05-16T01:13:45.860Z,99494.13
2023-05-16T01:16:26.424Z,99499.05
2023-05-16T01:19:03.903Z,99502.85
2023-05-16T01:21:48.516Z,99501.39
2023-05-16T01:24:41.518Z,99501.06
2023-05-16T01:27:11.967Z,99500.52
2023-05-16T01:29:40.582Z,99505.48
2023-05-16T01:32:08.504Z,99508.23
2023-05-16T01:34:36.525Z,99515.29
2023-05-16T01:37:17.393Z,99520.30
2023-05-16T01:39:56.862Z,99526.33
2023-05-16T01:42:30.510Z,99523.39
2023-05-16T01:45:13.408Z,99518.84
2023-05-16T01:47:45.640Z,99520.52
2023-05-16T01:50:19.400Z,99514.73
2023-05-16T01:53:07.026Z,99520.21
2023-05-16T01:55:39.470Z,99519.95
2023-05-16T01:58:10.262Z,99520.77
2023-05-16T02:00:38.423Z,99520.18
2023-05-16T02:03:07.150Z,99521.68
2023-05-16T02:05:35.764Z,99525.41
2023-05-16T02:08:04.437Z,99529.95
2023-05-16T02:10:33.049Z,99531.29
2023-05-16T02:13:01.033Z,99533.41
2023-05-16T02:15:30.302Z,99535.02
2023-05-16T02:17:58.816Z,99535.96
2023-05-16T02:20:27.007Z,99540.18
2023-05-16T02:22:56.079Z,99543.88
2023-05-16T02:25:25.576Z,99541.86
2023-05-16T02:27:54.141Z,99541.61
2023-05-16T02:30:22.186Z,99542.35
2023-05-16T02:32:50.198Z,99546.39
2023-05-16T02:35:18.706Z,99545.56
2023-05-16T02:37:47.174Z,99545.08
2023-05-16T02:40:15.926Z,99548.23
2023-05-16T02:42:43.931Z,99542.68
2023-05-16T02:45:12.572Z,99540.80
2023-05-16T02:47:41.577Z,99548.95
2023-05-16T02:50:09.960Z,99547.09
2023-05-16T02:52:37.966Z,99548.13
2023-05-16T02:55:21.096Z,99553.48
2023-05-16T02:57:55.111Z,99551.74
2023-05-16T03:00:23.803Z,99553.34
2023-05-16T03:02:51.845Z,99552.22
2023-05-16T03:05:20.051Z,99548.73
2023-05-16T03:07:48.014Z,99543.96
2023-05-16T03:10:16.295Z,99542.95
2023-05-16T03:12:44.266Z,99539.19
2023-05-16T03:15:15.121Z,99540.17
2023-05-16T03:17:43.155Z,99540.84
2023-05-16T03:20:11.772Z,99540.84
2023-05-16T03:22:40.679Z,99545.15
2023-05-16T03:25:08.980Z,99546.13
2023-05-16T03:27:39.972Z,99545.77
2023-05-16T03:30:09.252Z,99552.54
2023-05-16T03:32:38.306Z,99550.68
2023-05-16T03:35:06.794Z,99551.95
2023-05-16T03:37:35.322Z,99548.00
2023-05-16T03:40:05.668Z,99548.09
2023-05-16T03:42:33.617Z,99546.64
2023-05-16T03:45:02.919Z,99550.05
2023-05-16T03:47:32.187Z,99552.83
2023-05-16T03:50:00.358Z,99549.82
2023-05-16T03:52:28.873Z,99547.73
2023-05-16T03:54:57.200Z,99549.73
2023-05-16T03:57:25.577Z,99552.21
2023-05-16T03:59:54.741Z,99549.81
2023-05-16T04:02:48.484Z,99552.17
2023-05-16T04:05:31.413Z,99553.81
2023-05-16T04:08:00.174Z,99558.16
2023-05-16T04:10:28.398Z,99564.09
2023-05-16T04:12:56.267Z,99568.79
2023-05-16T04:15:24.360Z,99566.38
2023-05-16T04:17:52.536Z,99563.95
2023-05-16T04:20:20.551Z,99566.27
2023-05-16T04:22:48.747Z,99572.25
2023-05-16T04:25:17.361Z,99568.88
2023-05-16T04:27:46.097Z,99569.77
2023-05-16T04:34:40.025Z,99565.66
2023-05-16T04:37:08.622Z,99567.46
2023-05-16T04:39:36.994Z,99565.77
2023-05-16T04:42:04.942Z,99570.01
2023-05-16T04:44:32.716Z,99561.25
2023-05-16T04:47:00.763Z,99567.85
2023-05-16T04:49:28.987Z,99573.98
2023-05-16T04:51:56.853Z,99574.29
2023-05-16T04:54:24.782Z,99577.80
2023-05-16T04:56:52.714Z,99586.34
2023-05-16T04:59:21.282Z,99583.23
2023-05-16T05:01:49.123Z,99587.13
2023-05-16T05:04:17.915Z,99591.92
2023-05-16T05:06:45.742Z,99591.23
2023-05-16T05:09:13.970Z,99582.16
2023-05-16T05:11:42.435Z,99578.54
2023-05-16T05:14:10.452Z,99579.46
2023-05-16T05:16:39.421Z,99577.20
2023-05-16T05:19:09.005Z,99583.77
2023-05-16T05:21:37.838Z,99581.88
2023-05-16T05:24:05.981Z,99582.21
2023-05-16T05:26:33.953Z,99589.75
2023-05-16T05:29:05.681Z,99589.71
2023-05-16T05:31:35.309Z,99593.98
2023-05-16T05:34:04.404Z,99601.55
2023-05-16T05:36:32.364Z,99604.84
2023-05-16T05:39:00.366Z,99608.22
2023-05-16T05:41:28.514Z,99609.75
2023-05-16T05:43:56.397Z,99609.49
2023-05-16T05:46:24.768Z,99617.44
2023-05-16T05:48:52.854Z,99617.71
2023-05-16T05:51:21.116Z,99619.86
2023-05-16T05:53:49.146Z,99630.57
2023-05-16T05:56:16.965Z,99634.77
2023-05-16T05:58:45.473Z,99642.48
2023-05-16T06:01:13.479Z,99644.19
2023-05-16T06:03:42.958Z,99656.51
2023-05-16T06:06:11.081Z,99659.73
2023-05-16T06:08:38.941Z,99661.88
2023-05-16T06:11:07.011Z,99674.73
2023-05-16T06:13:35.053Z,99684.10
2023-05-16T06:16:02.974Z,99685.95
2023-05-16T06:18:31.728Z,99686.11
2023-05-16T06:20:59.764Z,99694.02
2023-05-16T06:23:29.930Z,99692.36
2023-05-16T06:25:58.845Z,99705.60
2023-05-16T06:28:26.811Z,99709.59
2023-05-16T06:30:55.091Z,99717.34
2023-05-16T06:33:23.110Z,99718.19
2023-05-16T06:35:52.695Z,99718.39
2023-05-16T06:38:20.867Z,99730.13
2023-05-16T06:40:49.347Z,99734.52
2023-05-16T06:43:17.926Z,99734.85
2023-05-16T06:45:46.813Z,99739.89
2023-05-16T06:48:15.815Z,99741.86
2023-05-16T06:50:47.520Z,99743.84
2023-05-16T06:53:16.250Z,99746.41
2023-05-16T06:55:45.011Z,99748.48
2023-05-16T06:58:13.318Z,99750.23
2023-05-16T07:00:42.046Z,99755.32
2023-05-16T07:03:10.135Z,99764.86
2023-05-16T07:05:38.207Z,99768.86
2023-05-16T07:08:07.913Z,99775.66
2023-05-16T07:10:37.506Z,99778.45
2023-05-16T07:13:06.436Z,99785.66
2023-05-16T07:15:34.585Z,99786.25
2023-05-16T07:18:02.727Z,99795.42
2023-05-16T07:20:30.999Z,99803.00
2023-05-16T07:23:00.074Z,99803.13
2023-05-16T07:25:28.339Z,99809.92
2023-05-16T07:27:56.554Z,99815.84
2023-05-16T07:30:24.709Z,99825.38
2023-05-16T07:32:52.733Z,99829.59
2023-05-16T07:35:20.774Z,99828.94
2023-05-16T07:37:50.649Z,99832.83
2023-05-16T07:40:21.306Z,99839.57
2023-05-16T07:42:49.234Z,99844.27
2023-05-16T07:45:18.099Z,99846.34
2023-05-16T07:47:46.501Z,99844.46
2023-05-16T07:50:14.917Z,99839.00
2023-05-16T07:52:43.083Z,99838.69
2023-05-16T07:55:11.334Z,99834.97
2023-05-16T07:57:39.930Z,99833.70
2023-05-16T08:00:09.548Z,99832.16
2023-05-16T08:02:41.181Z,99833.58
2023-05-16T08:05:10.248Z,99831.69
2023-05-16T08:07:38.274Z,99840.52
2023-05-16T08:10:06.864Z,99839.95
2023-05-16T08:12:35.232Z,99840.60
2023-05-16T08:15:04.364Z,99837.46
2023-05-16T08:17:32.489Z,99845.29
2023-05-16T08:20:01.921Z,99845.86
2023-05-16T08:22:29.930Z,99843.29
2023-05-16T08:24:58.373Z,99848.04
2023-05-16T08:27:27.667Z,99845.17
2023-05-16T08:29:56.602Z,99852.16
2023-05-16T08:32:24.627Z,99853.44
2023-05-16T08:34:52.630Z,99848.65
2023-05-16T08:37:20.993Z,99848.13
2023-05-16T08:39:49.195Z,99846.96
2023-05-16T08:42:17.476Z,99847.36
2023-05-16T08:44:45.676Z,99848.67
2023-05-16T08:47:22.111Z,99845.35
2023-05-16T08:49:52.508Z,99847.51
2023-05-16T08:52:24.685Z,99849.77
2023-05-16T08:55:09.192Z,99849.84
2023-05-16T08:57:39.365Z,99856.91
2023-05-16T09:00:12.437Z,99857.05
2023-05-16T09:02:42.679Z,99857.83
2023-05-16T09:05:16.152Z,99854.80
2023-05-16T09:07:45.647Z,99855.45
2023-05-16T09:10:13.915Z,99859.31
2023-05-16T09:12:43.074Z,99859.46
2023-05-16T09:15:12.095Z,99866.41
2023-05-16T09:17:44.891Z,99869.64
2023-05-16T09:20:18.370Z,99872.80
2023-05-16T09:22:57.909Z,99876.15
2023-05-16T09:25:31.323Z,99886.69
2023-05-16T09:28:02.716Z,99894.27
2023-05-16T09:30:34.421Z,99898.67
2023-05-16T09:33:03.235Z,99901.96
2023-05-16T09:38:02.940Z,99899.28
2023-05-16T09:40:31.156Z,99905.44
2023-05-16T09:43:07.065Z,99907.19
2023-05-16T09:45:36.768Z,99912.39
2023-05-16T09:48:07.091Z,99918.73
2023-05-16T09:50:37.006Z,99924.04
2023-05-16T09:53:06.218Z,99926.59
2023-05-16T09:55:36.445Z,99934.87
2023-05-16T09:58:04.558Z,99939.89
2023-05-16T10:00:34.148Z,99945.36
2023-05-16T10:03:06.324Z,99954.50
2023-05-16T10:05:35.712Z,99955.46
2023-05-16T10:08:04.692Z,99959.13
2023-05-16T10:10:36.487Z,99964.53
2023-05-16T10:13:05.906Z,99966.29
2023-05-16T10:15:37.730Z,99966.59
2023-05-16T10:18:13.184Z,99972.41
2023-05-16T10:20:43.215Z,99975.89
2023-05-16T10:23:18.432Z,99979.45
2023-05-16T10:25:49.225Z,99981.00
2023-05-16T10:28:17.619Z,99980.89
2023-05-16T10:30:46.891Z,99981.20
2023-05-16T10:33:17.802Z,99986.79
2023-05-16T10:35:46.764Z,99988.02
2023-05-16T10:38:19.635Z,99990.77
2023-05-16T10:40:48.925Z,99987.16
2023-05-16T10:43:28.592Z,99984.63
2023-05-16T10:45:58.755Z,99982.11
2023-05-16T10:48:39.052Z,99981.55
2023-05-16T10:51:22.209Z,99984.38
2023-05-16T10:53:54.795Z,99980.81
2023-05-16T10:56:24.301Z,99977.11
2023-05-16T10:58:54.575Z,99978.47
2023-05-16T11:04:53.249Z,99986.43
2023-05-16T11:07:23.834Z,99987.41
2023-05-16T11:10:18.580Z,99988.68
2023-05-16T11:12:50.042Z,99986.82
2023-05-16T11:15:21.008Z,99995.36
2023-05-16T11:17:49.617Z,99994.20
2023-05-16T11:20:37.556Z,99987.84
2023-05-16T11:23:17.951Z,99984.58
2023-05-16T11:25:47.208Z,100000.02
2023-05-16T11:28:15.575Z,100006.88
2023-05-16T11:30:52.707Z,100008.12
2023-05-16T11:33:21.318Z,100009.45
2023-05-16T11:38:43.596Z,99995.97
2023-05-16T11:41:12.375Z,100003.30
2023-05-16T11:43:46.424Z,100004.14
2023-05-16T11:46:18.736Z,100009.70
2023-05-16T11:48:47.526Z,100012.09
2023-05-16T11:51:19.393Z,100011.55
2023-05-16T11:53:50.071Z,100018.73
2023-05-16T11:56:18.895Z,100026.83
2023-05-16T11:58:47.710Z,100025.34
2023-05-16T12:01:16.392Z,100019.46
2023-05-16T12:03:44.674Z,100018.69
2023-05-16T12:06:12.844Z,100022.24
2023-05-16T12:08:49.512Z,100021.90
2023-05-16T12:11:17.578Z,100021.61
2023-05-16T12:13:45.736Z,100017.42
2023-05-16T12:16:14.191Z,100014.97
2023-05-16T12:18:43.633Z,100016.71
2023-05-16T12:21:12.641Z,100013.66
2023-05-16T12:23:42.532Z,100013.27
2023-05-16T12:26:10.457Z,100011.30
2023-05-16T12:28:39.561Z,100013.55
2023-05-16T12:31:23.094Z,100019.84
2023-05-16T12:33:59.139Z,100028.60
2023-05-16T12:36:31.702Z,100026.55
2023-05-16T12:39:07.273Z,100029.08
2023-05-16T12:41:41.480Z,100033.25
2023-05-16T12:44:19.928Z,100040.67
2023-05-16T12:46:50.209Z,100037.27
2023-05-16T12:49:24.085Z,100030.77
2023-05-16T12:51:53.162Z,100026.31
2023-05-16T12:54:23.125Z,100026.32
2023-05-16T12:56:51.499Z,100029.34
2023-05-16T12:59:20.364Z,100022.91
2023-05-16T13:01:49.017Z,100018.98
2023-05-16T13:04:19.977Z,100017.94
2023-05-16T13:06:59.073Z,100022.42
2023-05-16T13:09:31.973Z,100028.87
2023-05-16T13:12:00.934Z,100028.97
2023-05-16T13:14:29.013Z,100033.43
2023-05-16T13:16:57.135Z,100029.02
2023-05-16T13:19:25.244Z,100030.42
2023-05-16T13:21:53.568Z,100030.13
2023-05-16T13:24:22.394Z,100032.20
2023-05-16T13:26:50.270Z,100034.03
2023-05-16T13:29:18.550Z,100035.85
2023-05-16T13:31:46.696Z,100039.91
2023-05-16T13:34:14.906Z,100041.06
2023-05-16T13:36:53.995Z,100041.38
2023-05-16T13:39:41.341Z,100038.59
2023-05-16T13:42:27.769Z,100040.11
2023-05-16T13:44:56.315Z,100040.25
2023-05-16T13:47:24.426Z,100039.44
2023-05-16T13:49:56.134Z,100039.56
2023-05-16T13:52:24.152Z,100037.05
2023-05-16T13:54:52.346Z,100036.36
2023-05-16T13:57:23.034Z,100042.88
2023-05-16T14:02:22.524Z,100045.20
2023-05-16T14:04:50.533Z,100045.98
2023-05-16T14:07:19.598Z,100043.70
2023-05-16T14:09:47.872Z,100039.59
2023-05-16T14:12:16.071Z,100037.60
2023-05-16T14:14:44.281Z,100035.08
2023-05-16T14:17:12.391Z,100038.89
2023-05-16T14:19:40.884Z,100035.95
2023-05-16T14:22:09.044Z,100037.04
2023-05-16T14:24:37.115Z,100034.59
2023-05-16T14:27:05.386Z,100036.52
2023-05-16T14:29:33.372Z,100035.71
2023-05-16T14:32:01.693Z,100033.77
2023-05-16T14:34:30.325Z,100037.58
2023-05-16T14:36:58.417Z,100033.51
2023-05-16T14:39:28.155Z,100033.31
2023-05-16T14:42:01.387Z,100035.26
2023-05-16T14:44:35.147Z,100028.46
2023-05-16T14:47:04.549Z,100035.30
2023-05-16T14:49:32.751Z,100039.00
2023-05-16T14:52:01.019Z,100034.68
2023-05-16T14:54:30.177Z,100033.09
2023-05-16T14:57:16.487Z,100031.41
2023-05-16T14:59:44.616Z,100032.81
2023-05-16T15:02:12.766Z,100034.01
2023-05-16T15:04:40.950Z,100036.56
2023-05-16T15:07:09.003Z,100038.20
2023-05-16T15:09:37.070Z,100036.21
2023-05-16T15:12:05.863Z,100039.65
2023-05-16T15:14:34.918Z,100041.23
2023-05-16T15:17:06.041Z,100039.28
2023-05-16T15:19:36.315Z,100036.36
2023-05-16T15:22:07.849Z,100038.34
2023-05-16T15:24:36.457Z,100039.59
2023-05-16T15:27:05.250Z,100040.34
2023-05-16T15:29:34.858Z,100043.28
2023-05-16T15:32:06.857Z,100041.62
2023-05-16T15:34:35.681Z,100039.74
2023-05-16T15:37:04.006Z,100040.34
2023-05-16T15:39:32.326Z,100041.65
2023-05-16T15:42:10.751Z,100040.61
2023-05-16T15:44:39.787Z,100039.80
2023-05-16T15:47:08.230Z,100033.91
2023-05-16T15:49:36.747Z,100034.27
2023-05-16T15:52:05.344Z,100036.94
2023-05-16T15:54:34.597Z,100034.63
2023-05-16T15:57:03.239Z,100026.07
2023-05-16T15:59:31.464Z,100022.84
2023-05-16T16:01:59.465Z,100022.98
2023-05-16T16:04:27.508Z,100026.89
2023-05-16T16:06:55.635Z,100027.31
2023-05-16T16:09:25.355Z,100023.73
2023-05-16T16:11:56.418Z,100022.08
2023-05-16T16:14:24.739Z,100021.68
2023-05-16T16:16:52.768Z,100014.52
2023-05-16T16:19:21.736Z,100023.27
2023-05-16T16:21:50.535Z,100022.90
2023-05-16T16:24:20.230Z,100028.69
2023-05-16T16:26:48.507Z,100024.96
2023-05-16T16:29:16.805Z,100024.77
2023-05-16T16:31:45.441Z,100026.46
2023-05-16T16:34:13.447Z,100024.05
2023-05-16T16:36:42.314Z,100025.02
2023-05-16T16:39:10.563Z,100026.38
2023-05-16T16:41:38.855Z,100022.46
2023-05-16T16:44:06.930Z,100023.25
2023-05-16T16:46:35.136Z,100020.47
2023-05-16T16:49:03.767Z,100021.15
2023-05-16T16:51:34.949Z,100017.16
2023-05-16T16:54:03.072Z,100019.38
2023-05-16T16:56:31.685Z,100020.80
2023-05-16T16:58:59.789Z,100020.58
2023-05-16T17:01:29.847Z,100024.31
2023-05-16T17:03:58.835Z,100020.98
2023-05-16T17:06:28.709Z,100023.96
2023-05-16T17:08:57.227Z,100026.90
2023-05-16T17:11:25.526Z,100027.65
2023-05-16T17:13:59.252Z,100026.85
2023-05-16T17:16:30.102Z,100029.38
2023-05-16T17:18:58.386Z,100028.70
2023-05-16T17:21:28.214Z,100030.59
2023-05-16T17:23:58.263Z,100032.42
2023-05-16T17:26:29.180Z,100041.73
2023-05-16T17:28:58.745Z,100041.95
2023-05-16T17:31:28.174Z,100043.91
2023-05-16T17:33:57.156Z,100047.11
2023-05-16T17:36:25.259Z,100048.84
2023-05-16T17:38:53.381Z,100049.64
2023-05-16T17:41:22.363Z,100055.21
2023-05-16T17:43:51.041Z,100051.97
2023-05-16T17:46:19.092Z,100054.67
2023-05-16T17:48:47.778Z,100054.48
2023-05-16T17:51:17.387Z,100056.59
2023-05-16T17:53:45.975Z,100057.21
2023-05-16T17:56:14.187Z,100052.16
2023-05-16T17:58:42.592Z,100060.42
2023-05-16T18:01:11.051Z,100067.41
2023-05-16T18:03:41.498Z,100067.79
2023-05-16T18:06:11.551Z,100064.52
2023-05-16T18:08:39.870Z,100065.51
2023-05-16T18:11:08.468Z,100064.89
2023-05-16T18:13:36.778Z,100066.25
2023-05-16T18:16:05.115Z,100070.43
2023-05-16T18:18:33.418Z,100067.79
2023-05-16T18:21:01.640Z,100066.69
2023-05-16T18:23:29.985Z,100070.48
2023-05-16T18:25:58.267Z,100071.20
2023-05-16T18:28:26.367Z,100069.71
2023-05-16T18:30:54.455Z,100072.87
2023-05-16T18:33:22.733Z,100076.83
2023-05-16T18:35:50.905Z,100073.51
2023-05-16T18:38:31.332Z,100070.48
2023-05-16T18:41:01.288Z,100076.16
2023-05-16T18:43:30.776Z,100081.14
2023-05-16T18:45:58.900Z,100079.08
2023-05-16T18:48:27.007Z,100078.07
2023-05-16T18:50:55.213Z,100080.41
2023-05-16T18:53:23.652Z,100079.67
2023-05-16T18:55:51.828Z,100080.88
2023-05-16T18:58:19.887Z,100084.67
2023-05-16T19:04:36.505Z,100088.15
2023-05-16T19:07:06.038Z,100087.98
2023-05-16T19:09:36.908Z,100084.29
2023-05-16T19:12:05.938Z,100086.71
2023-05-16T19:14:34.049Z,100084.61
2023-05-16T19:17:02.221Z,100085.06
2023-05-16T19:19:31.233Z,100086.23
2023-05-16T19:21:59.448Z,100085.64
2023-05-16T19:24:27.955Z,100088.36
2023-05-16T19:26:56.034Z,100087.23
2023-05-16T19:29:24.034Z,100088.20
2023-05-16T19:31:52.576Z,100088.63
2023-05-16T19:34:21.493Z,100090.13
2023-05-16T19:36:49.581Z,100088.66
2023-05-16T19:39:19.015Z,100092.44
2023-05-16T19:41:51.680Z,100094.29
2023-05-16T19:44:20.602Z,100094.41
2023-05-16T19:46:48.758Z,100094.89
2023-05-16T19:49:20.221Z,100099.69
2023-05-16T19:51:49.270Z,100098.55
2023-05-16T19:54:17.645Z,100101.96
2023-05-16T19:56:46.273Z,100103.94
2023-05-16T19:59:14.554Z,100098.62
2023-05-16T20:01:44.054Z,100095.69
2023-05-16T20:04:13.328Z,100096.81
2023-05-16T20:06:41.567Z,100093.42
2023-05-16T20:09:11.265Z,100100.64
2023-05-16T20:11:39.578Z,100098.15
2023-05-16T20:14:07.671Z,100095.11
2023-05-16T20:16:35.766Z,100103.90
2023-05-16T20:19:04.348Z,100102.92
2023-05-16T20:21:32.521Z,100103.98
2023-05-16T20:24:00.631Z,100098.64
2023-05-16T20:26:28.626Z,100101.86
2023-05-16T20:28:56.679Z,100101.95
2023-05-16T20:31:24.920Z,100097.66
2023-05-16T20:33:53.779Z,100099.25
2023-05-16T20:36:21.992Z,100100.16
2023-05-16T20:38:50.863Z,100103.66
2023-05-16T20:41:19.255Z,100103.36
2023-05-16T20:43:47.405Z,100106.85
2023-05-16T20:46:15.665Z,100111.56
2023-05-16T20:48:44.160Z,100109.67
2023-05-16T20:51:12.187Z,100110.41
2023-05-16T20:53:40.269Z,100113.05
2023-05-16T20:56:08.387Z,100116.92
2023-05-16T20:58:41.149Z,100119.75
2023-05-16T21:01:09.497Z,100119.81
2023-05-16T21:03:37.697Z,100123.86
2023-05-16T21:06:06.460Z,100122.00
2023-05-16T21:08:34.743Z,100120.50
2023-05-16T21:11:03.739Z,100122.08
2023-05-16T21:13:31.770Z,100122.13
2023-05-16T21:15:59.926Z,100120.77
2023-05-16T21:18:28.039Z,100118.02
2023-05-16T21:20:56.278Z,100118.91
2023-05-16T21:23:24.382Z,100117.55
2023-05-16T21:25:52.409Z,100113.72
2023-05-16T21:28:20.484Z,100116.54
2023-05-16T21:30:48.797Z,100120.89
2023-05-16T21:33:18.204Z,100120.90
2023-05-16T21:35:47.173Z,100124.41
2023-05-16T21:38:16.065Z,100124.59
2023-05-16T21:40:44.316Z,100125.13
2023-05-16T21:43:12.583Z,100120.45
2023-05-16T21:45:40.718Z,100122.36
2023-05-16T21:48:09.316Z,100121.16
2023-05-16T21:50:37.935Z,100121.54
2023-05-16T21:53:06.269Z,100126.95
2023-05-16T21:55:35.098Z,100128.17
2023-05-16T21:58:03.766Z,100127.88
2023-05-16T22:00:31.762Z,100128.61
2023-05-16T22:02:59.818Z,100127.05
2023-05-16T22:05:28.585Z,100127.77
2023-05-16T22:07:57.576Z,100125.17
2023-05-16T22:10:25.770Z,100126.23
2023-05-16T22:12:54.001Z,100127.30
2023-05-16T22:15:22.064Z,100124.71
2023-05-16T22:17:51.225Z,100119.50
2023-05-16T22:20:21.589Z,100120.21
2023-05-16T22:22:50.810Z,100120.20
2023-05-16T22:25:22.045Z,100120.71
2023-05-16T22:27:59.263Z,100122.97
2023-05-16T22:30:27.659Z,100122.80
2023-05-16T22:32:57.135Z,100125.77
2023-05-16T22:35:27.376Z,100124.73
2023-05-16T22:37:55.480Z,100123.20
2023-05-16T22:40:23.472Z,100124.43
2023-05-16T22:42:51.528Z,100122.17
2023-05-16T22:45:19.773Z,100121.30
2023-05-16T22:47:47.781Z,100124.81
2023-05-16T22:50:15.947Z,100128.13
2023-05-16T22:52:44.021Z,100125.36
2023-05-16T22:55:12.080Z,100127.61
2023-05-16T22:57:40.195Z,100126.28
2023-05-16T23:00:09.162Z,100126.13
2023-05-16T23:02:37.248Z,100123.77
2023-05-16T23:05:05.808Z,100125.33
2023-05-16T23:07:33.940Z,100123.06
2023-05-16T23:10:04.023Z,100127.05
2023-05-16T23:12:32.014Z,100127.39
2023-05-16T23:15:00.073Z,100130.51
2023-05-16T23:17:28.677Z,100132.77
2023-05-16T23:19:57.121Z,100130.34
2023-05-16T23:22:25.210Z,100127.20
2023-05-16T23:24:53.301Z,100127.21
2023-05-16T23:27:22.277Z,100122.34
2023-05-16T23:29:53.310Z,100122.67
2023-05-16T23:32:21.386Z,100121.27
2023-05-16T23:34:49.508Z,100124.73
2023-05-16T23:37:18.273Z,100121.45
2023-05-16T23:39:46.269Z,100121.43
2023-05-16T23:42:14.260Z,100122.83
2023-05-16T23:44:42.305Z,100125.44
2023-05-16T23:47:10.310Z,100124.73
2023-05-16T23:49:38.284Z,100123.70
2023-05-16T23:52:06.557Z,100122.66
2023-05-16T23:54:34.724Z,100125.95
2023-05-16T23:57:02.645Z,100123.52
2023-05-16T23:59:31.025Z,100118.69
