createdAt,value
2023-03-14T00:01:47.385Z,98682.06
2023-03-14T00:04:17.234Z,98689.19
2023-03-14T00:06:47.979Z,98692.91
2023-03-14T00:09:20.805Z,98692.66
2023-03-14T00:11:50.657Z,98685.22
2023-03-14T00:14:20.510Z,98688.56
2023-03-14T00:16:50.579Z,98679.38
2023-03-14T00:19:20.427Z,98668.09
2023-03-14T00:21:50.701Z,98668.56
2023-03-14T00:24:23.154Z,98673.56
2023-03-14T00:26:53.279Z,98656.97
2023-03-14T00:29:23.143Z,98653.16
2023-03-14T00:31:54.276Z,98659.34
2023-03-14T00:34:24.239Z,98652.75
2023-03-14T00:36:54.120Z,98656.06
2023-03-14T00:39:26.555Z,98647.34
2023-03-14T00:41:56.338Z,98656.34
2023-03-14T00:44:26.247Z,98661.63
2023-03-14T00:46:56.365Z,98661.75
2023-03-14T00:49:26.376Z,98680.16
2023-03-14T00:51:56.310Z,98691.72
2023-03-14T00:54:28.785Z,98683.28
2023-03-14T00:56:59.556Z,98702.09
2023-03-14T00:59:29.489Z,98695.44
2023-03-14T01:01:59.429Z,98688.16
2023-03-14T01:04:31.371Z,98687.56
2023-03-14T01:07:01.176Z,98680.66
2023-03-14T01:09:33.712Z,98676.13
2023-03-14T01:12:03.572Z,98670.50
2023-03-14T01:14:33.383Z,98670.50
2023-03-14T01:17:03.468Z,98672.81
2023-03-14T01:19:33.374Z,98667.47
2023-03-14T01:22:03.457Z,98695.16
2023-03-14T01:24:35.896Z,98680.84
2023-03-14T01:27:06.197Z,98662.34
2023-03-14T01:29:36.068Z,98666.38
2023-03-14T01:32:06.225Z,98661.16
2023-03-14T01:34:36.271Z,98665.38
2023-03-14T01:37:07.124Z,98659.69
2023-03-14T01:39:39.705Z,98646.06
2023-03-14T01:42:09.698Z,98632.00
2023-03-14T01:44:56.403Z,98618.03
2023-03-14T01:47:27.944Z,98621.56
2023-03-14T01:50:05.239Z,98618.69
2023-03-14T01:52:42.927Z,98608.53
2023-03-14T01:55:19.227Z,98617.53
2023-03-14T01:57:55.365Z,98608.81
2023-03-14T02:00:27.038Z,98603.66
2023-03-14T02:03:03.749Z,98612.59
2023-03-14T02:05:38.185Z,98601.78
2023-03-14T02:08:17.831Z,98602.97
2023-03-14T02:10:55.300Z,98614.00
2023-03-14T02:13:34.410Z,98619.03
2023-03-14T02:16:15.714Z,98619.25
2023-03-14T02:18:53.980Z,98621.56
2023-03-14T02:21:31.526Z,98607.06
2023-03-14T02:24:12.444Z,98596.38
2023-03-14T02:27:06.908Z,98588.53
2023-03-14T02:29:43.754Z,98597.75
2023-03-14T02:32:15.451Z,98596.06
2023-03-14T02:34:49.746Z,98581.47
2023-03-14T02:37:24.286Z,98591.72
2023-03-14T02:39:54.672Z,98587.09
2023-03-14T02:42:27.352Z,98576.13
2023-03-14T02:45:03.318Z,98566.34
2023-03-14T02:47:34.476Z,98578.88
2023-03-14T02:50:10.345Z,98574.50
2023-03-14T02:52:40.184Z,98568.72
2023-03-14T02:55:11.847Z,98573.69
2023-03-14T02:57:47.347Z,98559.97
2023-03-14T03:00:18.432Z,98554.19
2023-03-14T03:02:49.474Z,98542.94
2023-03-14T03:05:19.874Z,98545.09
2023-03-14T03:07:49.695Z,98550.47
2023-03-14T03:10:20.539Z,98522.22
2023-03-14T03:12:53.320Z,98518.91
2023-03-14T03:15:26.865Z,98511.88
2023-03-14T03:17:56.917Z,98508.09
2023-03-14T03:20:27.054Z,98493.72
2023-03-14T03:22:56.890Z,98508.91
2023-03-14T03:25:26.765Z,98487.28
2023-03-14T03:27:59.247Z,98487.72
2023-03-14T03:30:30.470Z,98483.72
2023-03-14T03:33:00.572Z,98495.78
2023-03-14T03:35:31.863Z,98478.16
2023-03-14T03:38:01.950Z,98474.19
2023-03-14T03:40:32.508Z,98468.19
2023-03-14T03:43:05.403Z,98467.13
2023-03-14T03:45:39.245Z,98472.31
2023-03-14T03:48:10.297Z,98455.28
2023-03-14T03:50:40.167Z,98470.84
2023-03-14T03:53:10.268Z,98467.75
2023-03-14T03:55:40.169Z,98453.00
2023-03-14T03:58:12.878Z,98460.47
2023-03-14T04:00:43.543Z,98471.06
2023-03-14T04:03:13.579Z,98460.25
2023-03-14T04:05:43.737Z,98459.81
2023-03-14T04:08:14.168Z,98445.88
2023-03-14T04:10:44.015Z,98441.63
2023-03-14T04:13:26.359Z,98449.72
2023-03-14T04:15:59.301Z,98439.13
2023-03-14T04:18:32.034Z,98437.91
2023-03-14T04:21:01.974Z,98442.94
2023-03-14T04:23:40.764Z,98419.69
2023-03-14T04:26:10.734Z,98431.75
2023-03-14T04:28:43.358Z,98423.44
2023-03-14T04:31:16.803Z,98407.66
2023-03-14T04:33:46.842Z,98414.16
2023-03-14T04:36:19.776Z,98415.53
2023-03-14T04:38:49.671Z,98408.53
2023-03-14T04:41:23.154Z,98427.66
2023-03-14T04:43:55.643Z,98408.94
2023-03-14T04:46:25.861Z,98409.06
2023-03-14T04:48:57.207Z,98405.78
2023-03-14T04:51:28.385Z,98403.53
2023-03-14T04:53:58.607Z,98397.75
2023-03-14T04:56:28.656Z,98407.91
2023-03-14T04:59:01.848Z,98404.66
2023-03-14T05:01:31.703Z,98403.47
2023-03-14T05:04:24.905Z,98399.72
2023-03-14T05:07:20.512Z,98392.53
2023-03-14T05:10:11.079Z,98396.44
2023-03-14T05:12:48.806Z,98393.56
2023-03-14T05:15:47.690Z,98398.13
2023-03-14T05:18:31.255Z,98385.94
2023-03-14T05:21:30.859Z,98384.19
2023-03-14T05:24:19.188Z,98411.06
2023-03-14T05:27:01.155Z,98382.19
2023-03-14T05:29:36.867Z,98414.59
2023-03-14T05:32:47.455Z,98390.03
2023-03-14T05:35:37.604Z,98380.13
2023-03-14T05:38:23.102Z,98380.53
2023-03-14T05:41:08.045Z,98366.94
2023-03-14T05:43:57.988Z,98341.47
2023-03-14T05:46:56.656Z,98346.59
2023-03-14T05:49:56.615Z,98324.97
2023-03-14T05:52:58.473Z,98317.31
2023-03-14T05:55:58.041Z,98319.69
2023-03-14T05:59:04.306Z,98311.84
2023-03-14T06:01:44.981Z,98322.84
2023-03-14T06:04:20.934Z,98318.09
2023-03-14T06:06:58.398Z,98323.75
2023-03-14T06:09:28.812Z,98313.00
2023-03-14T06:12:01.774Z,98314.91
2023-03-14T06:14:36.372Z,98311.88
2023-03-14T06:17:06.456Z,98311.38
2023-03-14T06:19:42.921Z,98320.72
2023-03-14T06:22:18.809Z,98314.06
2023-03-14T06:24:49.584Z,98300.84
2023-03-14T06:27:21.096Z,98314.44
2023-03-14T06:29:51.785Z,98319.06
2023-03-14T06:32:22.041Z,98314.06
2023-03-14T06:34:55.408Z,98319.84
2023-03-14T06:37:28.160Z,98323.50
2023-03-14T06:39:58.343Z,98314.44
2023-03-14T06:42:46.579Z,98325.56
2023-03-14T06:45:18.882Z,98322.09
2023-03-14T06:47:49.350Z,98321.66
2023-03-14T06:50:23.246Z,98325.25
2023-03-14T06:52:56.632Z,98319.94
2023-03-14T06:55:29.878Z,98340.13
2023-03-14T06:58:00.066Z,98332.03
2023-03-14T07:00:30.625Z,98336.81
2023-03-14T07:03:01.190Z,98342.97
2023-03-14T07:05:34.932Z,98345.41
2023-03-14T07:08:07.544Z,98350.38
2023-03-14T07:10:37.970Z,98350.06
2023-03-14T07:13:09.977Z,98361.94
2023-03-14T07:15:49.650Z,98373.34
2023-03-14T07:18:19.506Z,98360.84
2023-03-14T07:20:51.420Z,98379.56
2023-03-14T07:23:25.272Z,98380.84
2023-03-14T07:25:57.418Z,98380.09
2023-03-14T07:28:29.619Z,98382.44
2023-03-14T07:31:08.954Z,98400.75
2023-03-14T07:33:39.042Z,98392.41
2023-03-14T07:36:09.946Z,98394.81
2023-03-14T07:38:43.332Z,98393.50
2023-03-14T07:41:13.255Z,98394.13
2023-03-14T07:43:50.386Z,98389.03
2023-03-14T07:46:20.311Z,98387.84
2023-03-14T07:48:50.212Z,98379.56
2023-03-14T07:51:20.070Z,98390.50
2023-03-14T07:53:52.562Z,98397.56
2023-03-14T07:56:22.614Z,98388.38
2023-03-14T07:58:52.528Z,98427.75
2023-03-14T08:01:22.408Z,98392.16
2023-03-14T08:03:52.353Z,98407.25
2023-03-14T08:06:22.249Z,98414.66
2023-03-14T08:08:55.032Z,98407.84
2023-03-14T08:11:25.146Z,98400.44
2023-03-14T08:13:55.050Z,98409.22
2023-03-14T08:16:25.760Z,98422.53
2023-03-14T08:18:55.727Z,98415.16
2023-03-14T08:21:25.759Z,98414.13
2023-03-14T08:23:58.188Z,98462.69
2023-03-14T08:26:28.151Z,98436.34
2023-03-14T08:28:58.048Z,98441.53
2023-03-14T08:31:28.114Z,98430.41
2023-03-14T08:33:58.010Z,98422.47
2023-03-14T08:36:27.944Z,98419.81
2023-03-14T08:39:00.876Z,98414.63
2023-03-14T08:41:30.846Z,98413.84
2023-03-14T08:44:00.854Z,98399.56
2023-03-14T08:46:30.767Z,98413.38
2023-03-14T08:49:00.702Z,98416.38
2023-03-14T08:51:30.605Z,98394.06
2023-03-14T08:54:03.089Z,98420.47
2023-03-14T08:56:32.891Z,98416.47
2023-03-14T08:59:02.764Z,98420.84
2023-03-14T09:01:32.825Z,98417.38
2023-03-14T09:04:02.810Z,98478.66
2023-03-14T09:06:37.390Z,98440.97
2023-03-14T09:09:09.998Z,98424.44
2023-03-14T09:11:39.902Z,98426.28
2023-03-14T09:14:10.160Z,98438.38
2023-03-14T09:16:40.068Z,98418.38
2023-03-14T09:19:10.014Z,98425.41
2023-03-14T09:21:40.053Z,98446.38
2023-03-14T09:24:13.071Z,98417.16
2023-03-14T09:26:43.343Z,98439.34
2023-03-14T09:29:13.617Z,98431.53
2023-03-14T09:31:43.767Z,98446.88
2023-03-14T09:34:13.747Z,98437.34
2023-03-14T09:36:45.402Z,98450.34
2023-03-14T09:39:18.054Z,98451.09
2023-03-14T09:41:53.080Z,98452.63
2023-03-14T09:44:28.608Z,98459.09
2023-03-14T09:47:04.508Z,98459.47
2023-03-14T09:49:37.880Z,98471.78
2023-03-14T09:52:16.854Z,98463.53
2023-03-14T09:54:54.268Z,98473.56
2023-03-14T09:57:27.902Z,98477.81
2023-03-14T10:00:06.449Z,98475.34
2023-03-14T10:02:39.556Z,98478.88
2023-03-14T10:05:19.091Z,98479.16
2023-03-14T10:07:49.402Z,98482.91
2023-03-14T10:10:25.407Z,98478.53
2023-03-14T10:13:00.430Z,98470.63
2023-03-14T10:15:35.048Z,98465.97
2023-03-14T10:18:13.044Z,98493.41
2023-03-14T10:20:45.558Z,98477.50
2023-03-14T10:23:31.706Z,98484.03
2023-03-14T10:26:12.216Z,98482.81
2023-03-14T10:28:46.576Z,98490.94
2023-03-14T10:31:17.735Z,98486.88
2023-03-14T10:34:02.152Z,98504.69
2023-03-14T10:36:35.708Z,98512.97
2023-03-14T10:39:29.527Z,98503.13
2023-03-14T10:42:08.899Z,98519.53
2023-03-14T10:44:41.163Z,98522.53
2023-03-14T10:47:21.944Z,98518.56
2023-03-14T10:49:51.867Z,98527.94
2023-03-14T10:52:31.554Z,98533.00
2023-03-14T10:55:16.581Z,98529.50
2023-03-14T10:57:49.160Z,98529.59
2023-03-14T11:00:22.028Z,98539.19
2023-03-14T11:03:07.481Z,98546.09
2023-03-14T11:05:47.434Z,98551.59
2023-03-14T11:08:27.570Z,98556.53
2023-03-14T11:11:06.642Z,98565.53
2023-03-14T11:13:48.297Z,98561.41
2023-03-14T11:16:28.370Z,98584.00
2023-03-14T11:19:17.629Z,98597.78
2023-03-14T11:21:59.357Z,98607.28
2023-03-14T11:24:48.345Z,98597.66
2023-03-14T11:27:23.491Z,98625.59
2023-03-14T11:30:10.409Z,98627.22
2023-03-14T11:32:48.752Z,98638.59
2023-03-14T11:35:26.878Z,98646.34
2023-03-14T11:38:04.929Z,98709.81
2023-03-14T11:40:38.032Z,98702.56
2023-03-14T11:43:19.018Z,98735.00
2023-03-14T11:45:55.586Z,98788.75
2023-03-14T11:48:38.560Z,98741.63
2023-03-14T11:51:17.425Z,98741.84
2023-03-14T11:53:59.095Z,98771.03
2023-03-14T11:56:37.260Z,98770.78
2023-03-14T11:59:13.960Z,98796.81
2023-03-14T12:01:56.800Z,98796.09
2023-03-14T12:04:44.791Z,98813.28
2023-03-14T12:07:24.985Z,98829.88
2023-03-14T12:09:57.025Z,98826.41
2023-03-14T12:12:30.795Z,98843.66
2023-03-14T12:15:04.170Z,98854.38
2023-03-14T12:17:44.296Z,98875.59
2023-03-14T12:20:22.294Z,98851.38
2023-03-14T12:22:55.754Z,98860.34
2023-03-14T12:25:28.215Z,98861.97
2023-03-14T12:28:20.029Z,98887.72
2023-03-14T12:30:50.201Z,98845.00
2023-03-14T12:33:37.906Z,98860.38
2023-03-14T12:36:54.771Z,98870.00
2023-03-14T12:39:46.916Z,98861.78
2023-03-14T12:42:29.708Z,98882.88
2023-03-14T12:45:25.274Z,98929.44
2023-03-14T12:47:58.871Z,98898.41
2023-03-14T12:50:38.736Z,98917.16
2023-03-14T12:53:46.986Z,98923.97
2023-03-14T12:56:28.576Z,98948.88
2023-03-14T12:59:22.377Z,98943.69
2023-03-14T13:01:59.035Z,98955.19
2023-03-14T13:04:40.208Z,98939.56
2023-03-14T13:07:33.259Z,98974.31
2023-03-14T13:10:23.561Z,98958.72
2023-03-14T13:12:57.958Z,98969.28
2023-03-14T13:15:32.757Z,98989.66
2023-03-14T13:18:12.716Z,98982.16
2023-03-14T13:20:52.350Z,98997.16
2023-03-14T13:23:30.315Z,98988.75
2023-03-14T13:26:02.432Z,98997.69
2023-03-14T13:28:34.505Z,99010.16
2023-03-14T13:31:07.361Z,99023.03
2023-03-14T13:33:38.350Z,99027.78
2023-03-14T13:36:09.516Z,99042.13
2023-03-14T13:38:42.004Z,99055.38
2023-03-14T13:41:15.094Z,99066.34
2023-03-14T13:43:48.153Z,99081.81
2023-03-14T13:46:23.654Z,99095.72
2023-03-14T13:48:57.176Z,99089.22
2023-03-14T13:51:32.762Z,99141.81
2023-03-14T13:54:06.711Z,99118.69
2023-03-14T13:56:37.298Z,99100.03
2023-03-14T13:59:07.171Z,99151.50
2023-03-14T14:01:41.734Z,99118.25
2023-03-14T14:04:20.164Z,99121.81
2023-03-14T14:06:54.253Z,99117.19
2023-03-14T14:09:30.837Z,99116.78
2023-03-14T14:12:15.902Z,99154.69
2023-03-14T14:14:52.150Z,99152.50
2023-03-14T14:17:28.163Z,99185.47
2023-03-14T14:20:00.224Z,99163.66
2023-03-14T14:22:31.381Z,99155.09
2023-03-14T14:25:05.268Z,99215.81
2023-03-14T14:27:40.590Z,99162.91
2023-03-14T14:30:30.839Z,99167.53
2023-03-14T14:33:20.496Z,99184.06
2023-03-14T14:35:58.204Z,99181.03
2023-03-14T14:38:31.116Z,99200.84
2023-03-14T14:41:07.037Z,99206.28
2023-03-14T14:43:43.592Z,99218.38
2023-03-14T14:46:23.753Z,99240.44
2023-03-14T14:48:59.120Z,99248.34
2023-03-14T14:51:36.448Z,99240.34
2023-03-14T14:54:18.085Z,99241.88
2023-03-14T14:56:56.609Z,99241.28
2023-03-14T14:59:29.923Z,99241.41
2023-03-14T15:02:02.396Z,99257.84
2023-03-14T15:04:35.405Z,99246.00
2023-03-14T15:07:05.677Z,99259.66
2023-03-14T15:09:35.535Z,99253.25
2023-03-14T15:12:08.976Z,99279.25
2023-03-14T15:14:38.856Z,99274.47
2023-03-14T15:17:14.068Z,99263.63
2023-03-14T15:19:44.095Z,99257.81
2023-03-14T15:22:17.076Z,99267.00
2023-03-14T15:24:46.961Z,99271.78
2023-03-14T15:27:21.937Z,99268.91
2023-03-14T15:29:52.013Z,99267.66
2023-03-14T15:32:21.955Z,99267.25
2023-03-14T15:34:51.933Z,99270.53
2023-03-14T15:37:21.802Z,99276.63
2023-03-14T15:39:51.749Z,99292.72
2023-03-14T15:42:24.248Z,99286.34
2023-03-14T15:44:54.172Z,99304.38
2023-03-14T15:47:24.078Z,99304.69
2023-03-14T15:49:53.965Z,99327.16
2023-03-14T15:52:23.871Z,99317.25
2023-03-14T15:54:53.747Z,99318.88
2023-03-14T15:57:26.200Z,99323.69
2023-03-14T15:59:56.220Z,99341.72
2023-03-14T16:02:26.173Z,99325.00
2023-03-14T16:04:56.107Z,99319.84
2023-03-14T16:07:26.042Z,99334.44
2023-03-14T16:09:55.912Z,99338.91
2023-03-14T16:12:28.588Z,99345.94
2023-03-14T16:14:58.531Z,99342.78
2023-03-14T16:17:28.591Z,99361.47
2023-03-14T16:19:58.562Z,99362.06
2023-03-14T16:22:30.502Z,99371.16
2023-03-14T16:25:00.389Z,99370.91
2023-03-14T16:27:33.448Z,99361.56
2023-03-14T16:30:03.321Z,99362.97
2023-03-14T16:32:33.644Z,99379.00
2023-03-14T16:35:04.505Z,99379.44
2023-03-14T16:37:34.705Z,99396.53
2023-03-14T16:40:13.779Z,99391.50
2023-03-14T16:43:11.501Z,99392.13
2023-03-14T16:45:40.425Z,99400.53
2023-03-14T16:48:10.331Z,99392.19
2023-03-14T16:50:43.153Z,99399.84
2023-03-14T16:53:13.167Z,99408.09
2023-03-14T16:55:46.922Z,99409.72
2023-03-14T16:58:21.402Z,99420.81
2023-03-14T17:00:52.520Z,99429.31
2023-03-14T17:03:23.090Z,99430.63
2023-03-14T17:05:55.103Z,99435.03
2023-03-14T17:08:25.381Z,99446.25
2023-03-14T17:10:55.343Z,99447.22
2023-03-14T17:13:28.339Z,99443.88
2023-03-14T17:16:00.758Z,99445.72
2023-03-14T17:18:32.615Z,99438.13
2023-03-14T17:21:03.508Z,99454.81
2023-03-14T17:23:35.362Z,99461.25
2023-03-14T17:26:05.566Z,99470.94
2023-03-14T17:28:39.464Z,99471.78
2023-03-14T17:31:11.730Z,99474.94
2023-03-14T17:33:41.802Z,99475.22
2023-03-14T17:36:13.933Z,99480.59
2023-03-14T17:38:44.751Z,99490.06
2023-03-14T17:41:16.828Z,99492.06
2023-03-14T17:43:49.380Z,99501.97
2023-03-14T17:46:19.520Z,99511.19
2023-03-14T17:48:51.243Z,99513.88
2023-03-14T17:51:21.259Z,99524.13
2023-03-14T17:53:51.163Z,99543.31
2023-03-14T17:56:21.091Z,99549.50
2023-03-14T17:58:54.253Z,99559.81
2023-03-14T18:01:24.991Z,99559.66
2023-03-14T18:03:56.384Z,99568.72
2023-03-14T18:06:30.193Z,99558.97
2023-03-14T18:09:01.400Z,99569.03
2023-03-14T18:11:31.618Z,99574.38
2023-03-14T18:14:07.632Z,99581.13
2023-03-14T18:16:38.396Z,99578.09
2023-03-14T18:19:08.301Z,99581.44
2023-03-14T18:21:40.362Z,99588.66
2023-03-14T18:24:10.732Z,99589.19
2023-03-14T18:26:40.716Z,99597.88
2023-03-14T18:29:14.511Z,99598.41
2023-03-14T18:31:45.486Z,99618.38
2023-03-14T18:34:15.753Z,99619.53
2023-03-14T18:36:45.612Z,99613.69
2023-03-14T18:39:15.477Z,99621.06
2023-03-14T18:41:45.442Z,99624.75
2023-03-14T18:44:17.999Z,99615.69
2023-03-14T18:46:48.701Z,99622.41
2023-03-14T18:49:20.730Z,99616.34
2023-03-14T18:51:51.318Z,99627.78
2023-03-14T18:54:21.293Z,99622.38
2023-03-14T18:56:51.883Z,99629.47
2023-03-14T18:59:24.330Z,99633.81
2023-03-14T19:01:54.347Z,99633.13
2023-03-14T19:04:24.337Z,99637.50
2023-03-14T19:06:55.170Z,99644.72
2023-03-14T19:09:25.116Z,99656.13
2023-03-14T19:11:55.025Z,99665.63
2023-03-14T19:14:27.604Z,99679.03
2023-03-14T19:16:57.575Z,99677.75
2023-03-14T19:19:27.591Z,99680.25
2023-03-14T19:21:57.441Z,99682.94
2023-03-14T19:24:27.323Z,99680.91
2023-03-14T19:26:57.208Z,99689.50
2023-03-14T19:29:29.720Z,99687.50
2023-03-14T19:31:59.897Z,99679.47
2023-03-14T19:34:30.308Z,99680.81
2023-03-14T19:37:00.158Z,99684.16
2023-03-14T19:39:30.158Z,99686.81
2023-03-14T19:42:00.116Z,99681.47
2023-03-14T19:44:32.621Z,99685.84
2023-03-14T19:47:04.017Z,99687.50
2023-03-14T19:49:34.466Z,99695.41
2023-03-14T19:52:04.400Z,99699.63
2023-03-14T19:54:34.408Z,99693.91
2023-03-14T19:57:06.017Z,99701.09
2023-03-14T19:59:38.683Z,99701.63
2023-03-14T20:02:08.640Z,99703.31
2023-03-14T20:04:38.494Z,99706.31
2023-03-14T20:07:08.509Z,99717.25
2023-03-14T20:09:38.498Z,99718.06
2023-03-14T20:12:08.565Z,99717.75
2023-03-14T20:14:41.356Z,99731.34
2023-03-14T20:17:11.388Z,99731.69
2023-03-14T20:19:42.040Z,99731.16
2023-03-14T20:22:11.931Z,99735.00
2023-03-14T20:24:41.785Z,99738.72
2023-03-14T20:27:11.689Z,99738.22
2023-03-14T20:29:44.177Z,99751.00
2023-03-14T20:32:14.238Z,99750.97
2023-03-14T20:34:44.336Z,99750.47
2023-03-14T20:37:14.191Z,99758.88
2023-03-14T20:39:44.311Z,99767.94
2023-03-14T20:42:14.222Z,99767.19
2023-03-14T20:44:46.756Z,99764.69
2023-03-14T20:47:16.679Z,99776.63
2023-03-14T20:49:46.582Z,99775.63
2023-03-14T20:52:16.508Z,99775.47
2023-03-14T20:54:46.342Z,99784.84
2023-03-14T20:57:16.769Z,99785.31
2023-03-14T20:59:49.345Z,99799.44
2023-03-14T21:02:19.172Z,99801.78
2023-03-14T21:04:49.503Z,99804.72
2023-03-14T21:07:20.084Z,99809.78
2023-03-14T21:09:50.020Z,99813.28
2023-03-14T21:12:19.857Z,99852.69
2023-03-14T21:14:52.342Z,99915.56
2023-03-14T21:17:22.178Z,99930.59
2023-03-14T21:19:58.348Z,99923.47
2023-03-14T21:22:29.673Z,99933.56
2023-03-14T21:24:59.707Z,99942.84
2023-03-14T21:27:29.536Z,99941.88
2023-03-14T21:30:02.117Z,99943.97
2023-03-14T21:32:32.139Z,99946.31
2023-03-14T21:35:02.249Z,99957.31
2023-03-14T21:37:32.142Z,99975.31
2023-03-14T21:40:01.969Z,99975.47
2023-03-14T21:42:32.510Z,99983.06
2023-03-14T21:45:05.065Z,100001.91
2023-03-14T21:47:35.091Z,100007.25
2023-03-14T21:50:05.048Z,100016.00
2023-03-14T21:52:34.939Z,100014.19
2023-03-14T21:55:06.115Z,100015.44
2023-03-14T21:57:36.004Z,100010.78
2023-03-14T22:00:12.549Z,100015.72
2023-03-14T22:02:49.662Z,100017.13
2023-03-14T22:05:24.653Z,100010.09
2023-03-14T22:07:54.512Z,100013.59
2023-03-14T22:10:24.401Z,100000.78
2023-03-14T22:12:56.101Z,100012.78
2023-03-14T22:15:28.661Z,100021.34
2023-03-14T22:17:58.606Z,100041.59
2023-03-14T22:20:28.479Z,100045.69
2023-03-14T22:22:58.478Z,100053.56
2023-03-14T22:25:28.526Z,100044.69
2023-03-14T22:27:58.553Z,100051.47
2023-03-14T22:30:31.264Z,100069.34
2023-03-14T22:33:01.381Z,100079.31
2023-03-14T22:35:31.431Z,100076.66
2023-03-14T22:38:01.534Z,100084.69
2023-03-14T22:40:31.528Z,100089.91
2023-03-14T22:43:01.503Z,100090.31
2023-03-14T22:45:34.032Z,100091.59
2023-03-14T22:48:04.014Z,100085.97
2023-03-14T22:50:33.883Z,100092.56
2023-03-14T22:53:04.447Z,100096.78
2023-03-14T22:55:34.417Z,100101.72
2023-03-14T22:58:04.447Z,100107.75
2023-03-14T23:00:39.146Z,100111.72
2023-03-14T23:03:09.222Z,100121.59
2023-03-14T23:05:39.234Z,100130.59
2023-03-14T23:08:09.504Z,100148.34
2023-03-14T23:10:40.361Z,100147.75
2023-03-14T23:13:14.616Z,100152.81
2023-03-14T23:15:47.636Z,100156.88
2023-03-14T23:18:17.813Z,100167.56
2023-03-14T23:20:51.038Z,100178.28
2023-03-14T23:23:20.940Z,100184.31
2023-03-14T23:25:53.781Z,100180.09
2023-03-14T23:28:24.441Z,100186.53
2023-03-14T23:31:00.309Z,100190.31
2023-03-14T23:33:32.036Z,100191.53
2023-03-14T23:36:04.028Z,100189.53
2023-03-14T23:38:35.583Z,100200.03
2023-03-14T23:41:05.847Z,100208.69
2023-03-14T23:43:38.947Z,100209.91
2023-03-14T23:46:14.343Z,100203.22
2023-03-14T23:48:47.172Z,100204.28
2023-03-14T23:51:18.374Z,100217.34
2023-03-14T23:53:50.393Z,100219.41
2023-03-14T23:56:21.270Z,100219.88
2023-03-14T23:58:51.211Z,100221.75
