createdAt,value
2022-07-27T00:00:24.560Z,0
2022-07-27T00:01:25.227Z,0
2022-07-27T00:02:24.821Z,0
2022-07-27T00:03:24.797Z,0
2022-07-27T00:04:25.212Z,0
2022-07-27T00:05:24.547Z,0
2022-07-27T00:06:24.785Z,0
2022-07-27T00:07:24.275Z,0
2022-07-27T00:08:24.517Z,0
2022-07-27T00:09:24.767Z,0
2022-07-27T00:10:24.764Z,0
2022-07-27T00:11:23.976Z,0
2022-07-27T00:12:24.747Z,0
2022-07-27T00:13:24.482Z,0
2022-07-27T00:14:24.467Z,0
2022-07-27T00:15:24.768Z,0
2022-07-27T00:16:24.736Z,0
2022-07-27T00:17:24.456Z,0
2022-07-27T00:18:24.444Z,0
2022-07-27T00:19:24.699Z,0
2022-07-27T00:20:31.809Z,0
2022-07-27T00:21:25.550Z,0
2022-07-27T00:22:24.678Z,0
2022-07-27T00:23:24.689Z,0
2022-07-27T00:24:24.659Z,0
2022-07-27T00:25:24.137Z,0
2022-07-27T00:26:24.674Z,0
2022-07-27T00:27:24.386Z,0
2022-07-27T00:28:24.637Z,0
2022-07-27T00:29:24.626Z,0
2022-07-27T00:30:24.366Z,0
2022-07-27T00:31:25.077Z,0
2022-07-27T00:32:24.351Z,0
2022-07-27T00:33:24.665Z,0
2022-07-27T00:34:24.597Z,0
2022-07-27T00:35:24.363Z,0
2022-07-27T00:36:24.581Z,0
2022-07-27T00:37:24.318Z,0
2022-07-27T00:38:24.327Z,0
2022-07-27T00:39:24.305Z,0
2022-07-27T00:40:25.071Z,0
2022-07-27T00:41:24.031Z,0
2022-07-27T00:42:23.773Z,0
2022-07-27T00:43:24.533Z,0
2022-07-27T00:44:24.526Z,0
2022-07-27T00:45:24.262Z,0
2022-07-27T00:46:24.294Z,0
2022-07-27T00:47:24.500Z,0
2022-07-27T00:48:27.324Z,0
2022-07-27T00:49:24.505Z,0
2022-07-27T00:50:24.594Z,0
2022-07-27T00:51:24.227Z,0
2022-07-27T00:52:24.477Z,0
2022-07-27T00:53:24.587Z,0
2022-07-27T00:54:24.210Z,0
2022-07-27T00:55:24.799Z,0
2022-07-27T00:56:24.452Z,0
2022-07-27T00:57:24.446Z,0
2022-07-27T00:58:24.171Z,0
2022-07-27T00:59:24.172Z,0
2022-07-27T01:00:26.740Z,0
2022-07-27T01:01:24.550Z,0
2022-07-27T01:02:28.379Z,0
2022-07-27T01:03:31.876Z,0
2022-07-27T01:04:27.158Z,0
2022-07-27T01:05:36.259Z,0
2022-07-27T01:06:33.922Z,0
2022-07-27T01:07:25.992Z,0
2022-07-27T01:08:24.142Z,0
2022-07-27T01:09:24.360Z,0
2022-07-27T01:10:24.355Z,0
2022-07-27T01:11:24.088Z,0
2022-07-27T01:12:24.344Z,0
2022-07-27T01:13:24.341Z,0
2022-07-27T01:14:31.031Z,0
2022-07-27T01:15:24.332Z,0
2022-07-27T01:16:24.532Z,0
2022-07-27T01:17:24.056Z,0
2022-07-27T01:18:24.335Z,0
2022-07-27T01:19:23.782Z,0
2022-07-27T01:20:24.032Z,0
2022-07-27T01:21:24.022Z,0
2022-07-27T01:22:24.275Z,0
2022-07-27T01:23:24.270Z,0
2022-07-27T01:24:24.270Z,0
2022-07-27T01:25:24.265Z,0
2022-07-27T01:26:23.995Z,0
2022-07-27T01:27:24.003Z,0
2022-07-27T01:28:24.237Z,0
2022-07-27T01:29:24.228Z,0
2022-07-27T01:30:24.228Z,0
2022-07-27T01:31:24.345Z,0
2022-07-27T01:32:24.554Z,0
2022-07-27T01:33:23.943Z,0
2022-07-27T01:34:55.759Z,0
2022-07-27T01:35:25.307Z,0
2022-07-27T01:36:23.932Z,0
2022-07-27T01:37:23.923Z,0
2022-07-27T01:38:23.397Z,0
2022-07-27T01:39:24.160Z,0
2022-07-27T01:40:24.153Z,0
2022-07-27T01:41:23.888Z,0
2022-07-27T01:42:24.142Z,0
2022-07-27T01:43:24.148Z,0
2022-07-27T01:44:23.873Z,0
2022-07-27T01:45:23.933Z,0
2022-07-27T01:46:24.400Z,0
2022-07-27T01:47:24.104Z,0
2022-07-27T01:48:24.871Z,0
2022-07-27T01:49:24.737Z,0
2022-07-27T01:50:23.837Z,0
2022-07-27T01:51:23.824Z,0
2022-07-27T01:52:23.825Z,0
2022-07-27T01:53:23.554Z,0
2022-07-27T01:54:23.828Z,0
2022-07-27T01:55:23.795Z,0
2022-07-27T01:56:24.064Z,0
2022-07-27T01:57:24.041Z,0
2022-07-27T01:58:23.515Z,0
2022-07-27T01:59:24.255Z,0
2022-07-27T02:00:23.544Z,0
2022-07-27T02:01:24.249Z,0
2022-07-27T02:02:23.498Z,0
2022-07-27T02:03:23.999Z,0
2022-07-27T02:04:24.025Z,0
2022-07-27T02:05:23.982Z,0
2022-07-27T02:06:23.829Z,0
2022-07-27T02:07:23.716Z,0
2022-07-27T02:08:23.712Z,0
2022-07-27T02:09:23.963Z,0
2022-07-27T02:10:23.955Z,0
2022-07-27T02:11:23.960Z,0
2022-07-27T02:12:23.686Z,0
2022-07-27T02:13:30.000Z,0
2022-07-27T02:14:26.036Z,0
2022-07-27T02:15:25.154Z,0
2022-07-27T02:16:26.904Z,0
2022-07-27T02:17:26.308Z,0
2022-07-27T02:18:42.336Z,0
2022-07-27T02:19:25.410Z,0
2022-07-27T02:20:23.377Z,0
2022-07-27T02:21:23.382Z,0
2022-07-27T02:22:23.872Z,0
2022-07-27T02:23:23.866Z,0
2022-07-27T02:24:23.351Z,0
2022-07-27T02:25:23.599Z,0
2022-07-27T02:26:23.856Z,0
2022-07-27T02:27:23.586Z,0
2022-07-27T02:28:23.329Z,0
2022-07-27T02:29:23.827Z,0
2022-07-27T02:30:25.165Z,0
2022-07-27T02:31:23.570Z,0
2022-07-27T02:32:23.848Z,0
2022-07-27T02:33:26.374Z,0
2022-07-27T02:34:23.793Z,0
2022-07-27T02:35:26.972Z,0
2022-07-27T02:36:23.550Z,0
2022-07-27T02:37:23.821Z,0
2022-07-27T02:38:23.614Z,0
2022-07-27T02:39:23.508Z,0
2022-07-27T02:40:23.756Z,0
2022-07-27T02:41:23.752Z,0
2022-07-27T02:42:23.481Z,0
2022-07-27T02:43:25.459Z,0
2022-07-27T02:44:23.730Z,0
2022-07-27T02:45:23.722Z,0
2022-07-27T02:46:24.071Z,0
2022-07-27T02:47:23.196Z,0
2022-07-27T02:48:23.720Z,0
2022-07-27T02:49:26.147Z,0
2022-07-27T02:50:23.686Z,0
2022-07-27T02:51:23.675Z,0
2022-07-27T02:52:23.424Z,0
2022-07-27T02:53:23.198Z,0
2022-07-27T02:54:23.655Z,0
2022-07-27T02:55:23.651Z,0
2022-07-27T02:56:31.531Z,0
2022-07-27T02:57:23.384Z,0
2022-07-27T02:58:23.373Z,0
2022-07-27T02:59:23.634Z,0
2022-07-27T03:00:23.358Z,0
2022-07-27T03:01:23.750Z,0
2022-07-27T03:02:23.606Z,0
2022-07-27T03:03:23.594Z,0
2022-07-27T03:04:23.911Z,0
2022-07-27T03:05:23.582Z,0
2022-07-27T03:06:23.311Z,4
2022-07-27T03:07:23.564Z,4
2022-07-27T03:08:23.298Z,0
2022-07-27T03:09:35.339Z,4
2022-07-27T03:10:23.039Z,0
2022-07-27T03:11:23.547Z,0
2022-07-27T03:12:23.274Z,4
2022-07-27T03:13:23.270Z,4
2022-07-27T03:14:23.511Z,4
2022-07-27T03:15:22.998Z,4
2022-07-27T03:16:23.541Z,4
2022-07-27T03:17:23.500Z,8
2022-07-27T03:18:23.224Z,8
2022-07-27T03:19:26.998Z,8
2022-07-27T03:20:23.221Z,8
2022-07-27T03:21:26.055Z,8
2022-07-27T03:22:22.950Z,8
2022-07-27T03:23:23.208Z,16
2022-07-27T03:24:23.185Z,20
2022-07-27T03:25:23.466Z,28
2022-07-27T03:26:22.922Z,24
2022-07-27T03:27:23.167Z,32
2022-07-27T03:28:22.923Z,32
2022-07-27T03:29:23.454Z,32
2022-07-27T03:30:23.403Z,36
2022-07-27T03:31:23.514Z,32
2022-07-27T03:32:22.880Z,32
2022-07-27T03:50:16.071Z,112
2022-07-27T03:51:15.796Z,108
2022-07-27T03:52:22.808Z,104
2022-07-27T03:53:16.042Z,108
2022-07-27T03:54:15.548Z,112
2022-07-27T03:55:15.351Z,124
2022-07-27T03:56:16.012Z,140
2022-07-27T03:57:15.984Z,156
2022-07-27T03:58:15.840Z,176
2022-07-27T03:59:17.767Z,196
2022-07-27T04:00:15.713Z,208
2022-07-27T04:01:15.971Z,216
2022-07-27T04:02:15.947Z,228
2022-07-27T04:03:15.930Z,240
2022-07-27T04:04:15.935Z,256
2022-07-27T04:05:15.932Z,276
2022-07-27T04:06:15.655Z,304
2022-07-27T04:07:15.644Z,324
2022-07-27T04:08:15.648Z,336
2022-07-27T04:09:19.514Z,348
2022-07-27T04:10:16.425Z,340
2022-07-27T04:11:21.172Z,320
2022-07-27T04:12:19.972Z,304
2022-07-27T04:13:16.377Z,276
2022-07-27T04:14:17.592Z,252
2022-07-27T04:15:15.608Z,232
2022-07-27T04:16:16.438Z,208
2022-07-27T04:17:57.579Z,188
2022-07-27T04:18:15.299Z,192
2022-07-27T04:19:17.084Z,180
2022-07-27T04:20:17.041Z,168
2022-07-27T04:21:15.275Z,164
2022-07-27T04:22:15.264Z,176
2022-07-27T04:23:15.775Z,180
2022-07-27T04:24:15.859Z,196
2022-07-27T04:25:15.499Z,216
2022-07-27T04:26:16.782Z,236
2022-07-27T04:27:15.494Z,252
2022-07-27T04:28:15.488Z,240
2022-07-27T04:29:22.804Z,264
2022-07-27T04:30:16.821Z,248
2022-07-27T04:31:16.095Z,236
2022-07-27T04:32:15.706Z,248
2022-07-27T04:33:15.696Z,256
2022-07-27T04:34:15.431Z,268
2022-07-27T04:35:15.690Z,284
2022-07-27T04:36:15.679Z,304
2022-07-27T04:37:15.158Z,324
2022-07-27T04:38:15.154Z,340
2022-07-27T04:39:16.915Z,376
2022-07-27T04:40:15.405Z,416
2022-07-27T04:41:15.123Z,456
2022-07-27T04:42:15.644Z,484
2022-07-27T04:43:15.367Z,500
2022-07-27T04:44:15.360Z,508
2022-07-27T04:45:16.247Z,512
2022-07-27T04:46:21.818Z,512
2022-07-27T04:47:15.332Z,528
2022-07-27T04:48:15.595Z,548
2022-07-27T04:49:17.356Z,580
2022-07-27T04:50:15.666Z,616
2022-07-27T04:51:15.914Z,652
2022-07-27T04:52:15.559Z,700
2022-07-27T04:53:15.548Z,768
2022-07-27T04:54:15.035Z,820
2022-07-27T04:55:15.290Z,848
2022-07-27T04:56:15.263Z,776
2022-07-27T04:57:15.264Z,828
2022-07-27T04:58:15.526Z,832
2022-07-27T04:59:16.520Z,804
2022-07-27T05:00:15.493Z,752
2022-07-27T05:01:15.837Z,656
2022-07-27T05:02:15.639Z,632
2022-07-27T05:03:14.963Z,636
2022-07-27T05:04:15.806Z,604
2022-07-27T05:05:15.462Z,708
2022-07-27T05:06:15.200Z,792
2022-07-27T05:07:15.191Z,880
2022-07-27T05:08:14.924Z,904
2022-07-27T05:09:16.529Z,924
2022-07-27T05:10:21.831Z,948
2022-07-27T05:11:15.165Z,968
2022-07-27T05:12:15.402Z,968
2022-07-27T05:13:15.167Z,920
2022-07-27T05:14:15.128Z,880
2022-07-27T05:15:15.388Z,804
2022-07-27T05:16:15.704Z,868
2022-07-27T05:17:14.860Z,868
2022-07-27T05:18:15.106Z,824
2022-07-27T05:19:16.105Z,924
2022-07-27T05:20:15.091Z,1120
2022-07-27T05:21:15.349Z,1252
2022-07-27T05:22:15.152Z,1364
2022-07-27T05:23:15.089Z,1496
2022-07-27T05:24:15.457Z,1628
2022-07-27T05:25:15.324Z,1752
2022-07-27T05:26:14.800Z,1860
2022-07-27T05:27:15.300Z,1960
2022-07-27T05:28:15.283Z,2032
2022-07-27T05:29:16.551Z,2004
2022-07-27T05:30:18.350Z,1960
2022-07-27T05:31:15.324Z,1976
2022-07-27T05:32:15.453Z,1976
2022-07-27T05:33:14.999Z,1992
2022-07-27T05:34:15.248Z,2016
2022-07-27T05:35:15.231Z,1984
2022-07-27T05:36:15.244Z,1988
2022-07-27T05:37:14.707Z,2084
2022-07-27T05:38:14.702Z,2288
2022-07-27T05:39:22.135Z,2444
2022-07-27T05:40:14.963Z,2504
2022-07-27T05:41:14.701Z,2444
2022-07-27T05:42:14.936Z,2356
2022-07-27T05:43:14.672Z,2436
2022-07-27T05:44:15.173Z,2548
2022-07-27T05:45:15.164Z,2612
2022-07-27T05:46:15.435Z,2572
2022-07-27T05:47:18.585Z,2544
2022-07-27T05:48:15.154Z,2536
2022-07-27T05:49:16.624Z,2420
2022-07-27T05:50:15.132Z,1988
2022-07-27T05:51:15.106Z,1564
2022-07-27T05:52:17.298Z,1500
2022-07-27T05:53:15.096Z,1444
2022-07-27T05:54:14.837Z,1412
2022-07-27T05:55:14.565Z,1544
2022-07-27T05:56:14.825Z,1740
2022-07-27T05:57:15.777Z,1896
2022-07-27T05:58:14.315Z,1920
2022-07-27T05:59:15.720Z,1936
2022-07-27T06:00:15.076Z,2008
2022-07-27T06:01:15.196Z,2052
2022-07-27T06:02:14.780Z,2116
2022-07-27T06:03:14.774Z,2088
2022-07-27T06:04:19.459Z,2264
2022-07-27T06:05:22.386Z,1936
2022-07-27T06:06:15.006Z,1620
2022-07-27T06:07:14.737Z,1492
2022-07-27T06:08:14.985Z,1380
2022-07-27T06:09:15.975Z,1292
2022-07-27T06:10:16.071Z,1188
2022-07-27T06:11:14.706Z,1156
2022-07-27T06:12:14.697Z,992
2022-07-27T06:13:14.947Z,896
2022-07-27T06:14:14.944Z,872
2022-07-27T06:15:14.929Z,880
2022-07-27T06:16:15.323Z,916
2022-07-27T06:17:15.858Z,1012
2022-07-27T06:18:14.924Z,1048
2022-07-27T06:19:15.911Z,972
2022-07-27T06:20:14.377Z,968
2022-07-27T06:21:14.382Z,1100
2022-07-27T06:22:14.631Z,1096
2022-07-27T06:23:15.591Z,1256
2022-07-27T06:24:14.116Z,1244
2022-07-27T06:25:14.344Z,1324
2022-07-27T06:26:14.845Z,1420
2022-07-27T06:27:14.324Z,1380
2022-07-27T06:28:14.060Z,1176
2022-07-27T06:29:18.728Z,1220
2022-07-27T06:30:14.914Z,1112
2022-07-27T06:31:16.897Z,1412
2022-07-27T06:32:16.160Z,1572
2022-07-27T06:33:15.391Z,1556
2022-07-27T06:34:19.444Z,1716
2022-07-27T06:35:17.130Z,1812
2022-07-27T06:36:14.766Z,1872
2022-07-27T06:37:14.501Z,1828
2022-07-27T06:38:14.770Z,2140
2022-07-27T06:39:16.002Z,2352
2022-07-27T06:40:14.239Z,2532
2022-07-27T06:41:14.468Z,2788
2022-07-27T06:42:14.455Z,2896
2022-07-27T06:43:14.703Z,3136
2022-07-27T06:44:14.722Z,3440
2022-07-27T06:45:14.656Z,3744
2022-07-27T06:46:14.771Z,3900
2022-07-27T06:47:14.704Z,4120
2022-07-27T06:48:14.407Z,4060
2022-07-27T06:49:16.820Z,3964
2022-07-27T06:50:14.648Z,3872
2022-07-27T06:51:14.494Z,3848
2022-07-27T06:52:14.137Z,3884
2022-07-27T06:53:17.760Z,3736
2022-07-27T06:54:14.358Z,3692
2022-07-27T06:55:14.360Z,3688
2022-07-27T06:56:14.342Z,3324
2022-07-27T06:57:14.695Z,2832
2022-07-27T06:58:14.583Z,2704
2022-07-27T06:59:15.906Z,2716
2022-07-27T07:00:14.067Z,2676
2022-07-27T07:01:14.735Z,2640
2022-07-27T07:02:14.294Z,2644
2022-07-27T07:03:14.039Z,2744
2022-07-27T07:04:14.876Z,2780
2022-07-27T07:05:14.526Z,2992
2022-07-27T07:06:14.524Z,3292
2022-07-27T07:07:14.519Z,3604
2022-07-27T07:08:13.984Z,3732
2022-07-27T07:09:16.726Z,3772
2022-07-27T07:10:14.251Z,3740
2022-07-27T07:11:13.714Z,3704
2022-07-27T07:12:14.210Z,3552
2022-07-27T07:13:14.211Z,2964
2022-07-27T07:14:14.194Z,2720
2022-07-27T07:15:13.677Z,2640
2022-07-27T07:16:14.546Z,2436
2022-07-27T07:17:14.425Z,2292
2022-07-27T07:18:13.651Z,2124
2022-07-27T07:19:15.145Z,2196
2022-07-27T07:20:14.151Z,2096
2022-07-27T07:21:13.890Z,2160
2022-07-27T07:22:14.131Z,2296
2022-07-27T07:23:14.130Z,2172
2022-07-27T07:24:14.501Z,2280
2022-07-27T07:25:14.106Z,2092
2022-07-27T07:26:13.846Z,1996
2022-07-27T07:27:14.110Z,2328
2022-07-27T07:28:14.105Z,2444
2022-07-27T07:29:15.262Z,2364
2022-07-27T07:30:13.831Z,2648
2022-07-27T07:31:14.170Z,2412
2022-07-27T07:32:16.774Z,2264
2022-07-27T07:33:14.041Z,2356
2022-07-27T07:34:14.295Z,2164
2022-07-27T07:35:14.291Z,2444
2022-07-27T07:36:20.976Z,2764
2022-07-27T07:37:14.263Z,2952
2022-07-27T07:38:14.241Z,3056
2022-07-27T07:39:15.282Z,3036
2022-07-27T07:40:49.183Z,3012
2022-07-27T07:41:14.227Z,3028
2022-07-27T07:42:17.855Z,2636
2022-07-27T07:43:14.256Z,2548
2022-07-27T07:44:13.975Z,2588
2022-07-27T07:45:13.687Z,2676
2022-07-27T07:46:14.521Z,2860
2022-07-27T07:47:14.510Z,2780
2022-07-27T07:48:14.478Z,3128
2022-07-27T07:49:15.648Z,3632
2022-07-27T07:50:13.907Z,4096
2022-07-27T07:51:13.648Z,4864
2022-07-27T07:52:13.634Z,5680
2022-07-27T07:53:16.788Z,5032
2022-07-27T07:54:13.618Z,4368
2022-07-27T07:55:13.802Z,4100
2022-07-27T07:56:13.885Z,4588
2022-07-27T07:57:13.596Z,5720
2022-07-27T07:58:13.842Z,6500
2022-07-27T07:59:15.179Z,6772
2022-07-27T08:00:13.826Z,6744
2022-07-27T08:01:13.570Z,5788
2022-07-27T08:02:14.296Z,5100
2022-07-27T08:03:13.940Z,4448
2022-07-27T08:04:13.538Z,4104
2022-07-27T08:05:13.794Z,4612
2022-07-27T08:06:14.037Z,5384
2022-07-27T08:07:14.582Z,6020
2022-07-27T08:08:13.784Z,5980
2022-07-27T08:09:14.951Z,5972
2022-07-27T08:10:13.742Z,6464
2022-07-27T08:11:13.758Z,7280
2022-07-27T08:12:13.475Z,8452
2022-07-27T08:13:17.005Z,8708
2022-07-27T08:14:13.491Z,7696
2022-07-27T08:15:13.457Z,7304
2022-07-27T08:16:14.433Z,7256
2022-07-27T08:17:13.449Z,7700
2022-07-27T08:18:13.683Z,7904
2022-07-27T08:19:17.828Z,7392
2022-07-27T08:20:13.427Z,7092
2022-07-27T08:21:13.669Z,7324
2022-07-27T08:22:13.658Z,8096
2022-07-27T08:23:13.918Z,7924
2022-07-27T08:24:13.643Z,7708
2022-07-27T08:25:13.695Z,7348
2022-07-27T08:26:14.981Z,7144
2022-07-27T08:27:13.361Z,7232
2022-07-27T08:28:14.610Z,7428
2022-07-27T08:29:25.303Z,7660
2022-07-27T08:30:16.295Z,7408
2022-07-27T08:31:54.729Z,7492
2022-07-27T08:32:13.961Z,7600
2022-07-27T08:33:13.596Z,7752
2022-07-27T08:34:13.065Z,7652
2022-07-27T08:35:13.577Z,7656
2022-07-27T08:36:13.562Z,7736
2022-07-27T08:37:19.753Z,7820
2022-07-27T08:38:13.815Z,8464
2022-07-27T08:40:54.759Z,8440
2022-07-27T08:41:53.612Z,7924
2022-07-27T08:42:56.806Z,7408
2022-07-27T08:43:53.589Z,7272
2022-07-27T08:44:53.322Z,7396
2022-07-27T08:45:53.309Z,7484
2022-07-27T08:46:53.838Z,7508
2022-07-27T08:47:53.559Z,7576
2022-07-27T08:48:53.594Z,7708
2022-07-27T08:49:56.519Z,7452
2022-07-27T08:50:53.527Z,7028
2022-07-27T08:51:54.657Z,7092
2022-07-27T08:52:53.272Z,7036
2022-07-27T08:54:00.444Z,6676
2022-07-27T08:54:53.756Z,6492
2022-07-27T08:55:53.510Z,6320
2022-07-27T08:56:53.526Z,6272
2022-07-27T08:57:55.696Z,6308
2022-07-27T08:58:53.243Z,6372
2022-07-27T08:59:53.751Z,6488
2022-07-27T09:00:53.618Z,6684
2022-07-27T09:01:53.887Z,7000
2022-07-27T09:02:54.244Z,7416
2022-07-27T09:03:53.688Z,7888
2022-07-27T09:04:53.687Z,8328
2022-07-27T09:05:53.446Z,8568
2022-07-27T09:07:00.444Z,8624
2022-07-27T09:07:53.681Z,8624
2022-07-27T09:09:00.183Z,8788
2022-07-27T09:09:53.671Z,8964
2022-07-27T09:10:53.674Z,9176
2022-07-27T09:11:53.656Z,9328
2022-07-27T09:12:53.131Z,9376
2022-07-27T09:13:53.437Z,9184
2022-07-27T09:14:59.608Z,8772
2022-07-27T09:16:25.005Z,8304
2022-07-27T09:17:55.237Z,7928
2022-07-27T09:18:11.675Z,7848
2022-07-27T09:19:11.827Z,7512
2022-07-27T09:20:14.408Z,7116
2022-07-27T09:21:11.341Z,6752
2022-07-27T09:22:11.075Z,6620
2022-07-27T09:23:11.070Z,6556
2022-07-27T09:24:54.492Z,6316
2022-07-27T09:25:11.312Z,6284
2022-07-27T09:26:36.799Z,6144
2022-07-27T09:27:10.809Z,6080
2022-07-27T09:28:11.084Z,5896
2022-07-27T09:29:11.882Z,5648
2022-07-27T09:30:11.034Z,5496
2022-07-27T09:31:11.603Z,5588
2022-07-27T09:32:10.753Z,5888
2022-07-27T09:33:11.520Z,6328
2022-07-27T09:34:11.270Z,6640
2022-07-27T09:35:11.276Z,6836
2022-07-27T09:36:11.523Z,7044
2022-07-27T09:37:12.871Z,7488
2022-07-27T09:38:11.848Z,8164
2022-07-27T09:39:11.633Z,8884
2022-07-27T09:40:11.505Z,9356
2022-07-27T09:41:15.845Z,9576
2022-07-27T09:44:56.539Z,10752
2022-07-27T09:45:44.324Z,11396
2022-07-27T09:46:35.838Z,12132
2022-07-27T09:47:35.477Z,12816
2022-07-27T09:48:35.911Z,13408
2022-07-27T09:49:35.708Z,14268
2022-07-27T09:50:45.258Z,15504
2022-07-27T09:52:07.125Z,16044
2022-07-27T09:52:38.993Z,15756
2022-07-27T09:53:49.507Z,14724
2022-07-27T09:54:35.420Z,14352
2022-07-27T09:55:35.407Z,14036
2022-07-27T09:56:35.165Z,13812
2022-07-27T09:57:35.412Z,13652
2022-07-27T09:58:35.138Z,13712
2022-07-27T09:59:35.644Z,14092
2022-07-27T10:00:35.390Z,14572
2022-07-27T10:01:35.589Z,14876
2022-07-27T10:02:35.497Z,15020
2022-07-27T10:03:35.371Z,15044
2022-07-27T10:04:35.890Z,14936
2022-07-27T10:05:35.657Z,14736
2022-07-27T10:07:08.256Z,14492
2022-07-27T10:07:35.350Z,14448
2022-07-27T10:08:35.088Z,14588
2022-07-27T10:09:35.725Z,14440
2022-07-27T10:10:35.330Z,14420
2022-07-27T10:11:35.585Z,14504
2022-07-27T10:12:35.315Z,14828
2022-07-27T10:13:45.630Z,15052
2022-07-27T10:14:35.359Z,15044
2022-07-27T10:15:35.631Z,14780
2022-07-27T10:16:35.560Z,14468
2022-07-27T10:17:35.300Z,14280
2022-07-27T10:18:35.625Z,14088
2022-07-27T10:19:36.376Z,13932
2022-07-27T10:20:35.287Z,13812
2022-07-27T10:21:35.270Z,13568
2022-07-27T10:22:35.035Z,13160
2022-07-27T10:23:35.021Z,12732
2022-07-27T10:24:35.008Z,12524
2022-07-27T10:25:44.818Z,12128
2022-07-27T10:26:35.254Z,11412
2022-07-27T10:27:36.293Z,10576
2022-07-27T10:28:36.265Z,9576
2022-07-27T10:29:36.281Z,8516
2022-07-27T10:30:36.078Z,7712
2022-07-27T10:31:36.789Z,7272
2022-07-27T10:32:36.277Z,6732
2022-07-27T10:33:36.506Z,6224
2022-07-27T10:34:36.249Z,6160
2022-07-27T10:35:36.498Z,6160
2022-07-27T10:36:36.545Z,6408
2022-07-27T10:37:35.982Z,6228
2022-07-27T10:38:37.126Z,5928
2022-07-27T10:39:36.238Z,5976
2022-07-27T10:40:35.981Z,6104
2022-07-27T10:41:36.488Z,6016
2022-07-27T10:42:36.486Z,5776
2022-07-27T10:43:35.685Z,5416
2022-07-27T10:44:36.200Z,5108
2022-07-27T10:46:07.363Z,4968
2022-07-27T10:46:36.431Z,4988
2022-07-27T10:47:36.443Z,5032
2022-07-27T10:48:36.113Z,5228
2022-07-27T10:49:42.352Z,5912
2022-07-27T10:50:36.181Z,6472
2022-07-27T10:51:36.163Z,6544
2022-07-27T10:52:36.158Z,6204
2022-07-27T10:54:23.698Z,5492
2022-07-27T10:54:37.857Z,5420
2022-07-27T10:55:37.164Z,5220
2022-07-27T10:56:36.156Z,5092
2022-07-27T10:57:36.149Z,5240
2022-07-27T10:58:36.140Z,5916
2022-07-27T11:00:22.298Z,7692
2022-07-27T11:00:36.125Z,7840
2022-07-27T11:01:36.493Z,7832
2022-07-27T11:02:36.124Z,7080
2022-07-27T11:03:41.521Z,6540
2022-07-27T11:04:36.309Z,6600
2022-07-27T11:07:21.103Z,8164
2022-07-27T11:09:08.725Z,6232
2022-07-27T11:10:12.493Z,6940
2022-07-27T11:11:11.630Z,7600
2022-07-27T11:12:12.136Z,7292
2022-07-27T11:13:17.077Z,7440
2022-07-27T11:14:12.364Z,7160
2022-07-27T11:15:12.133Z,6600
2022-07-27T11:17:50.750Z,5936
2022-07-27T11:18:15.038Z,6292
2022-07-27T11:19:12.303Z,6012
2022-07-27T11:20:11.698Z,6032
2022-07-27T11:21:12.218Z,6492
2022-07-27T11:24:00.567Z,6192
2022-07-27T11:25:01.059Z,5768
2022-07-27T11:26:00.817Z,6272
2022-07-27T11:27:00.822Z,6764
2022-07-27T11:28:00.798Z,6136
2022-07-27T11:29:00.795Z,5164
2022-07-27T11:30:01.046Z,4632
2022-07-27T11:31:03.540Z,4668
2022-07-27T11:32:05.031Z,4648
2022-07-27T11:33:00.853Z,4628
2022-07-27T11:34:00.774Z,4708
2022-07-27T11:35:01.024Z,4884
2022-07-27T11:36:01.025Z,5084
2022-07-27T11:37:00.812Z,5004
2022-07-27T11:38:00.515Z,5072
2022-07-27T11:39:00.764Z,5696
2022-07-27T11:41:28.280Z,4900
2022-07-27T11:42:28.471Z,4116
2022-07-27T11:43:25.157Z,3748
2022-07-27T11:44:22.535Z,4236
2022-07-27T11:45:19.801Z,4316
2022-07-27T11:46:20.812Z,4532
2022-07-27T11:47:19.806Z,4896
2022-07-27T11:48:20.356Z,5288
2022-07-27T11:49:20.884Z,5404
2022-07-27T11:50:20.161Z,5764
2022-07-27T11:51:20.120Z,6392
2022-07-27T11:52:20.009Z,6608
2022-07-27T11:53:20.022Z,5992
2022-07-27T11:54:20.023Z,5240
2022-07-27T11:55:20.635Z,5500
2022-07-27T11:56:19.491Z,5588
2022-07-27T11:57:20.019Z,5644
2022-07-27T11:58:20.009Z,6144
2022-07-27T11:59:22.388Z,7284
2022-07-27T12:00:20.266Z,7888
2022-07-27T12:01:20.036Z,8312
2022-07-27T12:02:20.700Z,8708
2022-07-27T12:03:20.067Z,9684
2022-07-27T12:04:20.003Z,10192
2022-07-27T12:05:20.200Z,9716
2022-07-27T12:06:19.719Z,10240
2022-07-27T12:07:22.725Z,10996
2022-07-27T12:08:19.966Z,11704
2022-07-27T12:09:21.125Z,10900
2022-07-27T12:10:19.986Z,9860
2022-07-27T12:11:20.019Z,8924
2022-07-27T12:12:19.697Z,8636
2022-07-27T12:13:20.207Z,9272
2022-07-27T12:14:20.202Z,8876
2022-07-27T12:15:51.893Z,8348
2022-07-27T12:16:25.444Z,8344
2022-07-27T12:17:19.800Z,8340
2022-07-27T12:18:19.676Z,8820
2022-07-27T12:19:20.933Z,10032
2022-07-27T12:20:19.728Z,10800
2022-07-27T12:21:20.173Z,10756
2022-07-27T12:22:20.171Z,10788
2022-07-27T12:23:19.412Z,10436
2022-07-27T12:24:19.906Z,9512
2022-07-27T12:25:23.648Z,9012
2022-07-27T12:26:20.166Z,8760
2022-07-27T12:27:19.903Z,8832
2022-07-27T12:28:19.959Z,9668
2022-07-27T12:29:20.742Z,8992
2022-07-27T12:30:19.902Z,7900
2022-07-27T12:31:20.363Z,6616
2022-07-27T12:32:19.635Z,5876
2022-07-27T12:33:19.886Z,6256
2022-07-27T12:34:19.885Z,6832
2022-07-27T12:35:19.928Z,6880
2022-07-27T12:36:19.871Z,7736
2022-07-27T12:37:19.609Z,8748
2022-07-27T12:38:19.879Z,9056
2022-07-27T12:39:20.799Z,8052
2022-07-27T12:40:20.537Z,8096
2022-07-27T12:41:19.864Z,8480
2022-07-27T12:42:20.149Z,8868
2022-07-27T12:43:20.118Z,10160
2022-07-27T12:44:20.115Z,10348
2022-07-27T12:45:19.871Z,10120
2022-07-27T12:46:20.856Z,9976
2022-07-27T12:47:22.729Z,10084
2022-07-27T12:48:19.846Z,10304
2022-07-27T12:49:21.865Z,10456
2022-07-27T12:50:20.094Z,9660
2022-07-27T12:51:19.572Z,9448
2022-07-27T12:52:19.831Z,9380
2022-07-27T12:53:20.082Z,8764
2022-07-27T12:54:19.828Z,8160
2022-07-27T12:55:23.047Z,7328
2022-07-27T12:56:31.606Z,6476
2022-07-27T12:57:57.449Z,5116
2022-07-27T12:58:19.867Z,5044
2022-07-27T12:59:20.838Z,5320
2022-07-27T13:00:20.625Z,5872
2022-07-27T13:01:21.846Z,6560
2022-07-27T13:02:20.756Z,7940
2022-07-27T13:03:20.098Z,9068
2022-07-27T13:04:20.100Z,9992
2022-07-27T13:05:20.439Z,10396
2022-07-27T13:06:20.344Z,10596
2022-07-27T13:07:21.296Z,11012
2022-07-27T13:08:23.598Z,9900
2022-07-27T13:09:21.156Z,8280
2022-07-27T13:10:20.334Z,7056
2022-07-27T13:11:20.550Z,7168
2022-07-27T13:12:20.327Z,6912
2022-07-27T13:13:20.581Z,6032
2022-07-27T13:14:20.614Z,5464
2022-07-27T13:15:20.079Z,4976
2022-07-27T13:16:20.915Z,4644
2022-07-27T13:17:20.310Z,4352
2022-07-27T13:18:27.683Z,4248
2022-07-27T13:19:21.468Z,3960
2022-07-27T13:20:20.317Z,3996
2022-07-27T13:21:20.050Z,4124
2022-07-27T13:22:20.311Z,4816
2022-07-27T13:23:20.049Z,5356
2022-07-27T13:24:21.221Z,6396
2022-07-27T13:25:23.459Z,7488
2022-07-27T13:26:20.280Z,7736
2022-07-27T13:27:20.539Z,7432
2022-07-27T13:28:20.545Z,7504
2022-07-27T13:29:21.267Z,7344
2022-07-27T13:30:20.344Z,7256
2022-07-27T13:31:20.381Z,6880
2022-07-27T13:32:22.918Z,6844
2022-07-27T13:33:20.014Z,7204
2022-07-27T13:34:20.270Z,7904
2022-07-27T13:35:20.012Z,7524
2022-07-27T13:36:20.516Z,7520
2022-07-27T13:37:20.512Z,7312
2022-07-27T13:38:26.357Z,6784
2022-07-27T13:39:20.973Z,6452
2022-07-27T13:40:20.537Z,6044
2022-07-27T13:41:20.502Z,5912
2022-07-27T13:42:20.500Z,5832
2022-07-27T13:43:20.495Z,5908
2022-07-27T13:45:14.066Z,6832
2022-07-27T13:45:25.029Z,6948
2022-07-27T13:46:25.536Z,7704
2022-07-27T13:47:25.129Z,7444
2022-07-27T13:48:24.616Z,7248
2022-07-27T13:49:25.368Z,6996
2022-07-27T13:50:27.814Z,6908
2022-07-27T13:51:24.861Z,6640
2022-07-27T13:52:24.605Z,6372
2022-07-27T13:53:25.116Z,6164
2022-07-27T13:54:24.591Z,6280
2022-07-27T13:55:30.649Z,6668
2022-07-27T13:56:30.785Z,7112
2022-07-27T13:57:24.846Z,7384
2022-07-27T13:58:24.847Z,7564
2022-07-27T13:59:24.842Z,8136
2022-07-27T14:00:24.851Z,8296
2022-07-27T14:01:25.170Z,8888
2022-07-27T14:02:30.827Z,9144
2022-07-27T14:03:28.770Z,8836
2022-07-27T14:04:27.862Z,7852
2022-07-27T14:05:32.864Z,6844
2022-07-27T14:06:28.475Z,6624
2022-07-27T14:07:30.762Z,6860
2022-07-27T14:08:24.841Z,7712