createdAt,value
2022-12-01T00:01:21.855Z,2.25
2022-12-01T00:03:49.811Z,2.08
2022-12-01T00:06:19.240Z,2.35
2022-12-01T00:09:02.738Z,2.08
2022-12-01T00:11:30.877Z,2.42
2022-12-01T00:13:58.753Z,2.15
2022-12-01T00:16:28.087Z,2.38
2022-12-01T00:18:56.247Z,2.13
2022-12-01T00:21:26.183Z,2.20
2022-12-01T00:23:56.330Z,1.90
2022-12-01T00:26:24.908Z,2.17
2022-12-01T00:28:54.079Z,1.83
2022-12-01T00:31:23.013Z,2.50
2022-12-01T00:33:52.661Z,2.45
2022-12-01T00:36:20.763Z,1.95
2022-12-01T00:38:48.948Z,1.98
2022-12-01T00:41:16.931Z,2.20
2022-12-01T00:43:44.806Z,2.00
2022-12-01T00:46:12.753Z,2.10
2022-12-01T00:48:40.692Z,2.15
2022-12-01T00:51:09.960Z,2.22
2022-12-01T00:53:37.819Z,2.22
2022-12-01T00:56:06.063Z,2.58
2022-12-01T00:58:33.939Z,2.17
2022-12-01T01:01:03.576Z,2.40
2022-12-01T01:03:31.991Z,2.25
2022-12-01T01:06:05.527Z,2.35
2022-12-01T01:08:34.843Z,2.22
2022-12-01T01:11:03.120Z,2.20
2022-12-01T01:13:32.050Z,1.98
2022-12-01T01:16:01.307Z,2.17
2022-12-01T01:18:29.684Z,2.28
2022-12-01T01:20:58.772Z,2.30
2022-12-01T01:23:27.352Z,2.17
2022-12-01T01:26:03.082Z,2.13
2022-12-01T01:28:31.968Z,2.20
2022-12-01T01:31:00.336Z,2.67
2022-12-01T01:33:28.434Z,2.03
2022-12-01T01:35:59.795Z,2.30
2022-12-01T01:38:28.327Z,2.20
2022-12-01T01:40:57.862Z,2.28
2022-12-01T01:43:42.565Z,2.30
2022-12-01T01:46:13.414Z,1.92
2022-12-01T01:48:43.504Z,2.30
2022-12-01T01:51:14.283Z,1.80
2022-12-01T01:53:44.268Z,2.00
2022-12-01T01:56:13.763Z,2.10
2022-12-01T01:58:42.814Z,2.08
2022-12-01T02:01:10.946Z,1.95
2022-12-01T02:03:40.958Z,2.40
2022-12-01T02:06:10.443Z,1.92
2022-12-01T02:08:38.935Z,1.95
2022-12-01T02:11:26.330Z,2.00
2022-12-01T02:14:04.723Z,2.20
2022-12-01T02:16:42.908Z,2.28
2022-12-01T02:19:33.441Z,2.08
2022-12-01T02:22:15.574Z,2.00
2022-12-01T02:25:04.825Z,2.63
2022-12-01T02:27:50.367Z,1.83
2022-12-01T02:30:28.489Z,2.45
2022-12-01T02:33:08.497Z,1.80
2022-12-01T02:35:47.580Z,2.30
2022-12-01T02:38:23.171Z,2.10
2022-12-01T02:40:57.531Z,1.92
2022-12-01T02:43:33.584Z,1.92
2022-12-01T02:46:09.993Z,2.40
2022-12-01T02:48:41.188Z,1.77
2022-12-01T02:51:14.394Z,1.60
2022-12-01T02:53:42.531Z,1.70
2022-12-01T02:56:13.045Z,2.17
2022-12-01T02:58:40.979Z,2.00
2022-12-01T03:01:25.541Z,2.08
2022-12-01T03:04:21.474Z,1.95
2022-12-01T03:07:00.527Z,2.22
2022-12-01T03:09:42.735Z,1.67
2022-12-01T03:12:21.967Z,2.05
2022-12-01T03:14:59.470Z,1.80
2022-12-01T03:17:31.939Z,2.30
2022-12-01T03:20:08.667Z,2.10
2022-12-01T03:22:42.894Z,2.15
2022-12-01T03:25:13.246Z,1.88
2022-12-01T03:28:13.564Z,1.92
2022-12-01T03:30:34.860Z,2.00
2022-12-01T03:33:09.880Z,1.90
2022-12-01T03:35:41.874Z,1.63
2022-12-01T03:38:15.131Z,2.08
2022-12-01T03:40:44.371Z,1.80
2022-12-01T03:43:17.035Z,1.88
2022-12-01T03:45:54.736Z,1.48
2022-12-01T03:48:25.379Z,1.90
2022-12-01T03:51:03.812Z,1.88
2022-12-01T03:53:36.490Z,1.88
2022-12-01T03:56:07.787Z,1.92
2022-12-01T03:58:40.100Z,2.00
2022-12-01T04:01:09.507Z,1.75
2022-12-01T04:03:39.219Z,1.67
2022-12-01T04:06:08.021Z,1.83
2022-12-01T04:08:37.549Z,1.88
2022-12-01T04:11:32.133Z,1.63
2022-12-01T04:13:59.649Z,2.00
2022-12-01T04:16:27.602Z,1.90
2022-12-01T04:18:57.002Z,1.70
2022-12-01T04:21:24.988Z,1.95
2022-12-01T04:24:01.942Z,1.90
2022-12-01T04:26:31.043Z,1.70
2022-12-01T04:28:59.518Z,1.80
2022-12-01T04:31:27.815Z,1.70
2022-12-01T04:33:57.384Z,2.00
2022-12-01T04:36:25.888Z,1.77
2022-12-01T04:38:54.083Z,1.75
2022-12-01T04:41:21.973Z,1.73
2022-12-01T04:43:49.845Z,1.63
2022-12-01T04:46:17.778Z,1.77
2022-12-01T04:48:45.681Z,2.05
2022-12-01T04:51:15.048Z,1.60
2022-12-01T04:53:43.159Z,1.98
2022-12-01T04:56:11.110Z,1.90
2022-12-01T04:58:39.601Z,1.80
2022-12-01T05:01:09.780Z,1.80
2022-12-01T05:03:38.599Z,1.80
2022-12-01T05:06:08.171Z,1.90
2022-12-01T05:08:37.439Z,2.03
2022-12-01T05:11:07.664Z,1.80
2022-12-01T05:13:35.730Z,2.10
2022-12-01T05:16:08.318Z,2.15
2022-12-01T05:18:36.502Z,1.88
2022-12-01T05:21:05.804Z,2.75
2022-12-01T05:23:35.777Z,2.10
2022-12-01T05:26:07.423Z,1.67
2022-12-01T05:28:36.097Z,2.92
2022-12-01T05:31:04.695Z,1.90
2022-12-01T05:33:32.685Z,2.00
2022-12-01T05:36:00.725Z,1.58
2022-12-01T05:38:28.597Z,1.90
2022-12-01T05:40:57.512Z,1.80
2022-12-01T05:43:29.405Z,1.98
2022-12-01T05:45:58.805Z,2.20
2022-12-01T05:48:26.828Z,2.08
2022-12-01T05:50:54.880Z,1.92
2022-12-01T05:53:23.147Z,1.85
2022-12-01T05:55:53.501Z,1.95
2022-12-01T05:58:21.864Z,1.73
2022-12-01T06:00:51.159Z,2.30
2022-12-01T06:03:19.040Z,2.03
2022-12-01T06:05:46.904Z,1.80
2022-12-01T06:08:14.802Z,2.13
2022-12-01T06:10:42.735Z,2.03
2022-12-01T06:13:10.608Z,2.00
2022-12-01T06:15:38.525Z,1.70
2022-12-01T06:18:07.811Z,2.30
2022-12-01T06:20:35.720Z,2.08
2022-12-01T06:23:03.959Z,2.10
2022-12-01T06:25:31.859Z,1.92
2022-12-01T06:28:00.028Z,1.63
2022-12-01T06:30:28.139Z,1.70
2022-12-01T06:32:56.010Z,1.73
2022-12-01T06:35:25.329Z,2.05
2022-12-01T06:37:54.388Z,1.70
2022-12-01T06:40:22.474Z,2.33
2022-12-01T06:42:50.332Z,1.75
2022-12-01T06:45:18.417Z,1.75
2022-12-01T06:47:48.199Z,1.88
2022-12-01T06:50:16.305Z,2.05
2022-12-01T06:52:45.658Z,1.90
2022-12-01T06:55:13.787Z,1.85
2022-12-01T06:57:43.314Z,1.70
2022-12-01T07:00:13.448Z,1.65
2022-12-01T07:02:41.693Z,1.80
2022-12-01T07:05:09.948Z,1.60
2022-12-01T07:07:38.683Z,1.58
2022-12-01T07:10:09.838Z,2.00
2022-12-01T07:12:38.416Z,1.83
2022-12-01T07:15:08.913Z,2.30
2022-12-01T07:17:37.473Z,1.80
2022-12-01T07:20:06.095Z,2.03
2022-12-01T07:22:33.971Z,2.20
2022-12-01T07:25:01.900Z,2.40
2022-12-01T07:27:32.754Z,2.17
2022-12-01T07:30:00.664Z,1.90
2022-12-01T07:32:28.608Z,1.63
2022-12-01T07:34:56.539Z,1.80
2022-12-01T07:37:24.425Z,2.10
2022-12-01T07:39:52.339Z,2.00
2022-12-01T07:42:20.203Z,1.85
2022-12-01T07:44:49.512Z,2.00
2022-12-01T07:47:17.372Z,2.00
2022-12-01T07:49:45.267Z,1.77
2022-12-01T07:52:13.128Z,1.73
2022-12-01T07:54:41.092Z,2.50
2022-12-01T07:57:08.944Z,2.28
2022-12-01T07:59:36.853Z,1.95
2022-12-01T08:02:06.190Z,2.33
2022-12-01T08:04:34.124Z,2.08
2022-12-01T08:07:02.001Z,2.42
2022-12-01T08:09:29.932Z,2.00
2022-12-01T08:11:57.788Z,2.15
2022-12-01T08:14:25.799Z,2.08
2022-12-01T08:16:53.791Z,1.73
2022-12-01T08:19:23.074Z,1.55
2022-12-01T08:21:50.947Z,1.95
2022-12-01T08:24:19.062Z,1.80
2022-12-01T08:26:46.954Z,1.90
2022-12-01T08:29:19.967Z,1.98
2022-12-01T08:31:48.677Z,2.42
2022-12-01T08:34:16.692Z,1.52
2022-12-01T08:36:46.030Z,1.77
2022-12-01T08:39:14.087Z,1.98
2022-12-01T08:41:42.225Z,1.90
2022-12-01T08:44:11.279Z,2.03
2022-12-01T08:46:39.381Z,1.90
2022-12-01T08:49:07.680Z,1.58
2022-12-01T08:51:36.380Z,1.95
2022-12-01T08:54:06.095Z,1.80
2022-12-01T08:56:36.383Z,1.60
2022-12-01T08:59:05.092Z,1.80
2022-12-01T09:01:33.966Z,1.85
2022-12-01T09:04:08.174Z,2.38
2022-12-01T09:06:39.574Z,1.80
2022-12-01T09:09:11.237Z,1.50
2022-12-01T09:11:39.538Z,1.65
2022-12-01T09:14:07.872Z,1.70
2022-12-01T09:16:35.894Z,1.58
2022-12-01T09:19:03.843Z,2.10
2022-12-01T09:21:33.058Z,1.77
2022-12-01T09:24:01.695Z,1.80
2022-12-01T09:26:31.558Z,1.83
2022-12-01T09:29:01.258Z,1.77
2022-12-01T09:31:29.555Z,2.13
2022-12-01T09:33:59.030Z,2.08
2022-12-01T09:36:27.566Z,1.75
2022-12-01T09:38:55.511Z,1.70
2022-12-01T09:41:27.895Z,1.70
2022-12-01T09:44:02.338Z,1.63
2022-12-01T09:46:36.440Z,1.77
2022-12-01T09:49:05.402Z,2.00
2022-12-01T09:51:36.272Z,1.63
2022-12-01T09:54:04.688Z,1.50
2022-12-01T09:56:35.360Z,1.63
2022-12-01T09:59:08.618Z,1.70
2022-12-01T10:01:40.427Z,1.80
2022-12-01T10:04:13.054Z,1.90
2022-12-01T10:06:47.571Z,1.60
2022-12-01T10:09:23.356Z,2.17
2022-12-01T10:11:55.279Z,2.13
2022-12-01T10:14:24.834Z,2.00
2022-12-01T10:17:03.630Z,1.80
2022-12-01T10:19:39.582Z,2.08
2022-12-01T10:22:31.086Z,2.20
2022-12-01T10:25:06.521Z,2.50
2022-12-01T10:27:44.737Z,2.38
2022-12-01T10:30:18.518Z,1.90
2022-12-01T10:32:53.147Z,2.20
2022-12-01T10:35:24.445Z,1.90
2022-12-01T10:37:57.599Z,2.17
2022-12-01T10:40:27.648Z,1.95
2022-12-01T10:42:56.419Z,1.90
2022-12-01T10:45:28.296Z,1.95
2022-12-01T10:48:15.803Z,2.00
2022-12-01T10:50:45.074Z,1.88
2022-12-01T10:53:28.471Z,2.08
2022-12-01T10:56:05.738Z,1.85
2022-12-01T10:58:35.261Z,1.80
2022-12-01T11:01:06.910Z,1.75
2022-12-01T11:03:37.443Z,2.00
2022-12-01T11:06:07.746Z,1.92
2022-12-01T11:08:41.980Z,1.63
2022-12-01T11:11:25.775Z,2.22
2022-12-01T11:13:55.014Z,1.73
2022-12-01T11:16:40.480Z,1.95
2022-12-01T11:19:11.205Z,1.70
2022-12-01T11:21:46.997Z,1.92
2022-12-01T11:24:29.390Z,1.70
2022-12-01T11:26:58.529Z,1.80
2022-12-01T11:29:32.815Z,1.83
2022-12-01T11:32:03.583Z,2.00
2022-12-01T11:34:34.472Z,1.80
2022-12-01T11:37:05.308Z,1.90
2022-12-01T11:39:37.899Z,1.90
2022-12-01T11:42:17.093Z,1.80
2022-12-01T11:44:52.154Z,1.98
2022-12-01T11:47:24.556Z,2.13
2022-12-01T11:49:56.575Z,1.90
2022-12-01T11:52:28.423Z,2.25
2022-12-01T11:54:58.697Z,2.17
2022-12-01T11:57:35.200Z,2.13
2022-12-01T12:00:06.980Z,1.98
2022-12-01T12:02:48.883Z,1.60
2022-12-01T12:05:36.549Z,1.92
2022-12-01T12:08:16.887Z,1.80
2022-12-01T12:10:56.584Z,1.95
2022-12-01T12:13:48.780Z,1.98
2022-12-01T12:16:33.456Z,1.90
2022-12-01T12:19:25.407Z,1.90
2022-12-01T12:22:11.518Z,1.90
2022-12-01T12:24:54.266Z,1.60
2022-12-01T12:27:34.304Z,2.40
2022-12-01T12:30:19.226Z,2.88
2022-12-01T12:33:28.450Z,1.83
2022-12-01T12:36:10.556Z,1.60
2022-12-01T12:38:55.614Z,1.95
2022-12-01T12:41:33.350Z,1.80
2022-12-01T12:44:24.503Z,2.10
2022-12-01T12:47:02.227Z,1.80
2022-12-01T12:49:42.120Z,2.33
2022-12-01T12:52:16.502Z,1.75
2022-12-01T12:54:50.237Z,1.88
2022-12-01T12:57:27.377Z,1.90
2022-12-01T13:00:00.128Z,2.10
2022-12-01T13:02:34.420Z,2.00
2022-12-01T13:05:10.474Z,1.73
2022-12-01T13:07:47.277Z,1.85
2022-12-01T13:10:25.011Z,1.85
2022-12-01T13:12:58.678Z,1.88
2022-12-01T13:15:28.279Z,2.05
2022-12-01T13:17:59.769Z,2.42
2022-12-01T13:20:32.117Z,1.80
2022-12-01T13:23:03.792Z,28.02
2022-12-01T13:25:38.220Z,15.95
2022-12-01T13:28:14.580Z,18.70
2022-12-01T13:30:42.551Z,12.57
2022-12-01T13:33:17.756Z,9.27
2022-12-01T13:36:21.333Z,7.30
2022-12-01T13:38:43.225Z,5.25
2022-12-01T13:41:14.129Z,4.82
2022-12-01T13:43:57.448Z,3.78
2022-12-01T13:46:28.169Z,3.35
2022-12-01T13:48:58.631Z,3.20
2022-12-01T13:51:27.440Z,3.10
2022-12-01T13:54:27.196Z,2.85
2022-12-01T13:57:03.060Z,3.00
2022-12-01T14:00:02.447Z,2.53
2022-12-01T14:02:40.344Z,2.85
2022-12-01T14:05:44.999Z,2.25
2022-12-01T14:08:22.610Z,2.75
2022-12-01T14:10:58.447Z,2.60
2022-12-01T14:13:28.207Z,2.05
2022-12-01T14:15:58.373Z,2.35
2022-12-01T14:18:33.137Z,1.95
2022-12-01T14:21:03.184Z,2.60
2022-12-01T14:23:34.206Z,2.33
2022-12-01T14:26:15.646Z,2.88
2022-12-01T14:29:10.642Z,2.22
2022-12-01T14:32:23.879Z,2.10
2022-12-01T14:35:07.773Z,1.98
2022-12-01T14:37:48.196Z,2.00
2022-12-01T14:40:25.787Z,1.83
2022-12-01T14:43:15.496Z,2.10
2022-12-01T14:45:51.955Z,1.60
2022-12-01T14:48:25.317Z,2.00
2022-12-01T14:51:09.664Z,2.00
2022-12-01T14:53:41.834Z,1.75
2022-12-01T14:56:15.140Z,1.70
2022-12-01T14:58:54.662Z,1.60
2022-12-01T15:01:23.979Z,2.38
2022-12-01T15:03:59.267Z,1.80
2022-12-01T15:06:29.666Z,1.85
2022-12-01T15:09:32.189Z,1.98
2022-12-01T15:11:57.396Z,1.55
2022-12-01T15:14:32.351Z,1.60
2022-12-01T15:17:02.602Z,1.58
2022-12-01T15:19:37.127Z,1.65
2022-12-01T15:22:08.632Z,1.45
2022-12-01T15:24:36.675Z,1.80
2022-12-01T15:27:04.600Z,1.65
2022-12-01T15:29:46.597Z,1.42
2022-12-01T15:32:18.515Z,1.55
2022-12-01T15:34:49.706Z,1.38
2022-12-01T15:37:21.638Z,1.40
2022-12-01T15:39:52.320Z,1.77
2022-12-01T15:42:25.146Z,1.63
2022-12-01T15:45:02.783Z,1.80
2022-12-01T15:47:33.432Z,1.70
2022-12-01T15:50:01.381Z,2.08
2022-12-01T15:52:29.912Z,1.75
2022-12-01T15:55:01.177Z,2.00
2022-12-01T15:57:29.199Z,1.80
2022-12-01T16:00:00.036Z,2.03
2022-12-01T16:02:31.121Z,1.60
2022-12-01T16:05:04.488Z,1.52
2022-12-01T16:08:10.857Z,2.17
2022-12-01T16:10:28.924Z,1.80
2022-12-01T16:13:30.331Z,2.05
2022-12-01T16:15:59.635Z,1.90
2022-12-01T16:18:31.808Z,1.90
2022-12-01T16:21:04.226Z,2.33
2022-12-01T16:23:33.401Z,1.88
2022-12-01T16:26:02.295Z,1.77
2022-12-01T16:28:35.991Z,1.80
2022-12-01T16:31:07.583Z,1.70
2022-12-01T16:33:39.578Z,1.92
2022-12-01T16:36:08.095Z,2.33
2022-12-01T16:38:35.951Z,2.53
2022-12-01T16:41:16.466Z,1.92
2022-12-01T16:43:59.441Z,2.20
2022-12-01T16:46:34.982Z,1.98
2022-12-01T16:49:02.905Z,2.30
2022-12-01T16:51:54.409Z,2.50
2022-12-01T16:54:19.063Z,3.03
2022-12-01T16:56:46.952Z,4.00
2022-12-01T16:59:14.884Z,3.65
2022-12-01T17:01:44.254Z,3.75
2022-12-01T17:04:12.147Z,3.78
2022-12-01T17:06:40.112Z,3.97
2022-12-01T17:09:07.992Z,3.72
2022-12-01T17:11:36.003Z,4.18
2022-12-01T17:14:03.929Z,3.47
2022-12-01T17:16:31.955Z,3.83
2022-12-01T17:19:03.037Z,3.90
2022-12-01T17:21:31.770Z,3.60
2022-12-01T17:23:59.859Z,3.63
2022-12-01T17:26:27.895Z,3.35
2022-12-01T17:28:56.027Z,3.50
2022-12-01T17:31:24.108Z,3.85
2022-12-01T17:33:52.438Z,4.05
2022-12-01T17:36:21.745Z,3.60
2022-12-01T17:38:50.491Z,3.53
2022-12-01T17:41:21.893Z,3.67
2022-12-01T17:43:50.057Z,3.45
2022-12-01T17:46:18.643Z,3.15
2022-12-01T17:48:47.957Z,3.95
2022-12-01T17:51:16.788Z,3.30
2022-12-01T17:53:46.130Z,3.47
2022-12-01T17:56:15.714Z,2.97
2022-12-01T17:58:44.252Z,3.05
2022-12-01T18:01:15.112Z,3.42
2022-12-01T18:03:43.210Z,2.83
2022-12-01T18:06:11.944Z,3.38
2022-12-01T18:08:40.376Z,3.47
2022-12-01T18:11:11.778Z,2.95
2022-12-01T18:13:41.271Z,2.92
2022-12-01T18:16:09.466Z,2.88
2022-12-01T18:18:38.299Z,3.05
2022-12-01T18:21:07.314Z,3.60
2022-12-01T18:23:35.351Z,4.40
2022-12-01T18:26:05.020Z,3.30
2022-12-01T18:28:34.682Z,3.25
2022-12-01T18:31:05.076Z,3.47
2022-12-01T18:33:33.807Z,3.60
2022-12-01T18:36:02.068Z,3.22
2022-12-01T18:38:30.095Z,2.50
2022-12-01T18:40:59.914Z,2.92
2022-12-01T18:43:29.276Z,2.30
2022-12-01T18:45:59.273Z,2.75
2022-12-01T18:48:27.988Z,2.05
2022-12-01T18:50:59.465Z,1.77
2022-12-01T18:53:27.697Z,2.35
2022-12-01T18:55:55.565Z,2.10
2022-12-01T18:58:23.533Z,2.20
2022-12-01T19:00:51.452Z,2.35
2022-12-01T19:03:21.032Z,2.15
2022-12-01T19:05:49.004Z,2.00
2022-12-01T19:08:16.920Z,2.05
2022-12-01T19:10:44.859Z,2.17
2022-12-01T19:13:12.781Z,1.95
2022-12-01T19:15:40.767Z,1.90
2022-12-01T19:18:08.716Z,1.95
2022-12-01T19:20:39.655Z,2.17
2022-12-01T19:23:07.633Z,2.15
2022-12-01T19:25:37.847Z,1.92
2022-12-01T19:28:05.876Z,2.13
2022-12-01T19:30:33.764Z,1.92
2022-12-01T19:33:01.754Z,2.00
2022-12-01T19:35:29.687Z,1.98
2022-12-01T19:37:58.963Z,1.90
2022-12-01T19:40:26.899Z,1.70
2022-12-01T19:42:54.925Z,1.83
2022-12-01T19:45:22.823Z,1.58
2022-12-01T19:47:51.232Z,1.80
2022-12-01T19:50:19.300Z,1.90
2022-12-01T19:52:47.211Z,1.73
2022-12-01T19:55:16.496Z,1.95
2022-12-01T19:57:44.376Z,1.90
2022-12-01T20:00:13.621Z,2.03
2022-12-01T20:02:42.035Z,1.88
2022-12-01T20:05:10.478Z,2.28
2022-12-01T20:07:38.408Z,2.00
2022-12-01T20:10:07.311Z,1.70
2022-12-01T20:12:36.826Z,2.10
2022-12-01T20:15:08.612Z,2.05
2022-12-01T20:17:37.271Z,1.83
2022-12-01T20:20:06.648Z,2.10
2022-12-01T20:22:35.456Z,1.80
2022-12-01T20:25:04.430Z,2.17
2022-12-01T20:27:32.459Z,2.05
2022-12-01T20:30:01.859Z,1.90
2022-12-01T20:32:31.104Z,2.30
2022-12-01T20:34:59.092Z,2.22
2022-12-01T20:37:27.018Z,2.03
2022-12-01T20:39:54.948Z,1.90
2022-12-01T20:42:24.540Z,1.98
2022-12-01T20:44:52.855Z,2.10
2022-12-01T20:47:22.296Z,2.30
2022-12-01T20:49:53.058Z,1.80
2022-12-01T20:52:24.765Z,2.20
2022-12-01T20:54:52.837Z,1.92
2022-12-01T20:57:20.840Z,2.30
2022-12-01T20:59:48.706Z,1.98
2022-12-01T21:02:16.651Z,2.17
2022-12-01T21:04:45.945Z,2.10
2022-12-01T21:07:13.903Z,1.92
2022-12-01T21:09:41.815Z,2.15
2022-12-01T21:12:32.213Z,2.08
2022-12-01T21:15:07.635Z,2.00
2022-12-01T21:17:39.729Z,2.05
2022-12-01T21:20:21.360Z,2.20
2022-12-01T21:22:50.742Z,1.95
2022-12-01T21:25:25.561Z,2.20
2022-12-01T21:27:57.356Z,1.77
2022-12-01T21:30:26.468Z,2.00
2022-12-01T21:32:54.998Z,2.20
2022-12-01T21:35:26.230Z,1.95
2022-12-01T21:38:00.159Z,1.75
2022-12-01T21:40:28.757Z,1.95
2022-12-01T21:42:57.578Z,2.13
2022-12-01T21:45:27.917Z,2.00
2022-12-01T21:48:01.457Z,2.00
2022-12-01T21:50:32.811Z,2.42
2022-12-01T21:53:01.148Z,2.03
2022-12-01T21:55:37.157Z,2.22
2022-12-01T21:58:25.414Z,1.85
2022-12-01T22:00:55.420Z,2.17
2022-12-01T22:03:31.643Z,2.45
2022-12-01T22:08:54.143Z,2.08
2022-12-01T22:11:23.877Z,2.03
2022-12-01T22:13:55.961Z,2.28
2022-12-01T22:16:30.427Z,2.10
2022-12-01T22:19:00.004Z,2.30
2022-12-01T22:21:42.308Z,2.03
2022-12-01T22:24:22.858Z,1.70
2022-12-01T22:26:57.954Z,2.00
2022-12-01T22:29:30.964Z,2.10
2022-12-01T22:32:32.612Z,1.98
2022-12-01T22:35:22.667Z,2.13
2022-12-01T22:37:53.645Z,2.05
2022-12-01T22:40:39.778Z,2.10
2022-12-01T22:43:24.363Z,2.50
2022-12-01T22:46:02.414Z,2.13
2022-12-01T22:48:36.693Z,2.05
2022-12-01T22:51:20.762Z,1.92
2022-12-01T22:53:53.125Z,2.03
2022-12-01T22:56:30.255Z,2.30
2022-12-01T22:58:58.159Z,2.65
2022-12-01T23:01:28.199Z,1.83
2022-12-01T23:04:09.571Z,1.98
2022-12-01T23:07:00.761Z,1.85
2022-12-01T23:09:36.326Z,1.98
2022-12-01T23:12:25.254Z,2.35
2022-12-01T23:14:55.203Z,2.20
2022-12-01T23:17:25.484Z,2.13
2022-12-01T23:19:55.226Z,2.08
2022-12-01T23:22:23.122Z,2.40
2022-12-01T23:24:52.780Z,2.00
2022-12-01T23:27:20.963Z,2.00
2022-12-01T23:29:49.046Z,1.90
2022-12-01T23:32:16.924Z,2.58
2022-12-01T23:34:44.864Z,2.10
2022-12-01T23:37:30.236Z,2.30
2022-12-01T23:39:59.659Z,2.30
2022-12-01T23:42:27.528Z,2.00
2022-12-01T23:44:55.563Z,2.30
2022-12-01T23:47:27.307Z,2.20
2022-12-01T23:50:00.111Z,2.20
2022-12-01T23:52:33.300Z,2.10
2022-12-01T23:55:03.318Z,2.10
2022-12-01T23:57:31.686Z,1.95
