createdAt,value
2023-09-20T00:00:35.570Z,34.70
2023-09-20T00:03:05.628Z,34.70
2023-09-20T00:05:35.001Z,34.71
2023-09-20T00:08:07.189Z,34.71
2023-09-20T00:10:36.657Z,34.71
2023-09-20T00:13:06.260Z,34.72
2023-09-20T00:15:35.864Z,34.72
2023-09-20T00:18:05.564Z,34.71
2023-09-20T00:20:34.974Z,34.68
2023-09-20T00:23:06.662Z,34.67
2023-09-20T00:25:36.565Z,34.64
2023-09-20T00:28:06.634Z,34.64
2023-09-20T00:30:35.988Z,34.61
2023-09-20T00:33:05.594Z,34.61
2023-09-20T00:35:35.312Z,34.61
2023-09-20T00:38:07.210Z,34.64
2023-09-20T00:40:38.679Z,34.63
2023-09-20T00:43:09.341Z,34.63
2023-09-20T00:45:41.994Z,34.63
2023-09-20T00:48:15.402Z,34.62
2023-09-20T00:50:45.316Z,34.61
2023-09-20T00:53:18.773Z,34.63
2023-09-20T00:55:48.820Z,34.61
2023-09-20T00:58:20.837Z,34.59
2023-09-20T01:00:53.731Z,34.58
2023-09-20T01:03:23.489Z,34.57
2023-09-20T01:05:53.413Z,34.56
2023-09-20T01:08:24.929Z,34.55
2023-09-20T01:10:56.183Z,34.55
2023-09-20T01:13:26.174Z,34.55
2023-09-20T01:15:55.577Z,34.55
2023-09-20T01:18:25.077Z,34.56
2023-09-20T01:20:54.477Z,34.55
2023-09-20T01:23:25.457Z,34.53
2023-09-20T01:25:58.496Z,34.52
2023-09-20T01:28:29.619Z,34.50
2023-09-20T01:31:01.914Z,34.48
2023-09-20T01:33:31.428Z,34.45
2023-09-20T01:36:00.950Z,34.42
2023-09-20T01:38:32.230Z,34.41
2023-09-20T01:41:01.765Z,34.39
2023-09-20T01:43:31.173Z,34.37
2023-09-20T01:46:03.373Z,34.35
2023-09-20T01:48:33.384Z,34.33
2023-09-20T01:51:04.050Z,34.31
2023-09-20T01:53:35.420Z,34.30
2023-09-20T01:56:05.262Z,34.29
2023-09-20T01:58:34.657Z,34.28
2023-09-20T02:01:04.388Z,34.29
2023-09-20T02:03:34.093Z,34.28
2023-09-20T02:06:03.630Z,34.28
2023-09-20T02:08:35.822Z,34.29
2023-09-20T02:11:05.358Z,34.29
2023-09-20T02:13:34.753Z,34.28
2023-09-20T02:16:05.186Z,34.29
2023-09-20T02:18:34.595Z,34.29
2023-09-20T02:21:04.035Z,34.29
2023-09-20T02:23:35.370Z,34.30
2023-09-20T02:26:05.045Z,34.28
2023-09-20T02:28:36.239Z,34.29
2023-09-20T02:31:05.931Z,34.28
2023-09-20T02:33:35.327Z,34.28
2023-09-20T02:36:06.449Z,34.26
2023-09-20T02:38:38.715Z,34.26
2023-09-20T02:41:09.409Z,34.24
2023-09-20T02:43:39.719Z,34.23
2023-09-20T02:46:10.370Z,34.21
2023-09-20T02:48:40.112Z,34.19
2023-09-20T02:51:09.962Z,34.18
2023-09-20T02:53:42.052Z,34.16
2023-09-20T02:56:11.522Z,34.14
2023-09-20T02:58:41.029Z,34.13
2023-09-20T03:01:12.404Z,34.13
2023-09-20T03:03:42.063Z,34.13
2023-09-20T03:06:12.953Z,34.13
2023-09-20T03:08:45.161Z,34.13
2023-09-20T03:11:23.379Z,34.14
2023-09-20T03:13:52.850Z,34.13
2023-09-20T03:16:22.810Z,34.14
2023-09-20T03:18:52.608Z,34.13
2023-09-20T03:21:23.106Z,34.14
2023-09-20T03:23:54.807Z,34.16
2023-09-20T03:26:24.748Z,34.16
2023-09-20T03:28:58.463Z,34.17
2023-09-20T03:31:28.315Z,34.16
2023-09-20T03:33:57.738Z,34.18
2023-09-20T03:36:27.280Z,34.19
2023-09-20T03:38:59.454Z,34.19
2023-09-20T03:41:29.075Z,34.18
2023-09-20T03:43:58.770Z,34.18
2023-09-20T03:46:32.974Z,34.20
2023-09-20T03:49:02.677Z,34.20
2023-09-20T03:51:33.258Z,34.20
2023-09-20T03:54:05.101Z,34.20
2023-09-20T03:56:36.815Z,34.18
2023-09-20T03:59:07.724Z,34.16
2023-09-20T04:01:38.587Z,34.16
2023-09-20T04:04:10.098Z,34.16
2023-09-20T04:06:39.993Z,34.18
2023-09-20T04:09:12.596Z,34.17
2023-09-20T04:11:43.215Z,34.15
2023-09-20T04:14:12.787Z,34.13
2023-09-20T04:16:42.456Z,34.12
2023-09-20T04:19:12.045Z,34.09
2023-09-20T04:21:41.411Z,34.08
2023-09-20T04:24:12.747Z,34.08
2023-09-20T04:26:42.470Z,34.07
2023-09-20T04:29:12.197Z,34.06
2023-09-20T04:31:41.956Z,34.05
2023-09-20T04:34:12.735Z,34.05
2023-09-20T04:36:42.304Z,34.05
2023-09-20T04:39:13.857Z,34.07
2023-09-20T04:41:43.561Z,34.08
2023-09-20T04:44:15.114Z,34.09
2023-09-20T04:46:45.448Z,34.11
2023-09-20T04:49:15.112Z,34.12
2023-09-20T04:51:44.984Z,34.14
2023-09-20T04:54:16.287Z,34.16
2023-09-20T04:56:49.380Z,34.17
2023-09-20T04:59:20.717Z,34.19
2023-09-20T05:01:50.606Z,34.20
2023-09-20T05:04:21.678Z,34.22
2023-09-20T05:06:51.448Z,34.23
2023-09-20T05:09:22.817Z,34.25
2023-09-20T05:11:52.178Z,34.26
2023-09-20T05:14:21.689Z,34.28
2023-09-20T05:16:51.088Z,34.30
2023-09-20T05:19:20.506Z,34.32
2023-09-20T05:21:49.883Z,34.34
2023-09-20T05:24:21.142Z,34.35
2023-09-20T05:26:50.819Z,34.37
2023-09-20T05:29:20.342Z,34.41
2023-09-20T05:31:51.259Z,34.43
2023-09-20T05:34:22.513Z,34.45
2023-09-20T05:36:53.808Z,34.49
2023-09-20T05:39:25.500Z,34.51
2023-09-20T05:41:55.805Z,34.54
2023-09-20T05:44:25.337Z,34.56
2023-09-20T05:46:55.381Z,34.59
2023-09-20T05:49:25.376Z,34.61
2023-09-20T05:51:54.879Z,34.61
2023-09-20T05:54:26.599Z,34.64
2023-09-20T05:56:55.977Z,34.65
2023-09-20T05:59:25.490Z,34.66
2023-09-20T06:01:55.080Z,34.68
2023-09-20T06:04:24.703Z,34.71
2023-09-20T06:06:55.605Z,34.75
2023-09-20T06:09:27.321Z,34.77
2023-09-20T06:11:56.887Z,34.80
2023-09-20T06:14:26.375Z,34.83
2023-09-20T06:16:56.213Z,34.86
2023-09-20T06:19:30.025Z,34.89
2023-09-20T06:21:59.678Z,34.92
2023-09-20T06:24:31.214Z,34.95
2023-09-20T06:27:00.655Z,34.97
2023-09-20T06:29:30.693Z,35.00
2023-09-20T06:32:00.396Z,35.04
2023-09-20T06:34:30.010Z,35.07
2023-09-20T06:37:00.022Z,35.08
2023-09-20T06:39:31.254Z,35.12
2023-09-20T06:42:00.701Z,35.14
2023-09-20T06:44:30.226Z,35.15
2023-09-20T06:47:00.124Z,35.18
2023-09-20T06:49:30.591Z,35.20
2023-09-20T06:52:04.251Z,35.22
2023-09-20T06:54:37.552Z,35.23
2023-09-20T06:57:08.135Z,35.24
2023-09-20T06:59:39.730Z,35.26
2023-09-20T07:02:10.054Z,35.28
2023-09-20T07:04:40.820Z,35.30
2023-09-20T07:07:11.796Z,35.32
2023-09-20T07:09:44.780Z,35.34
2023-09-20T07:12:14.176Z,35.35
2023-09-20T07:14:43.772Z,35.38
2023-09-20T07:17:13.566Z,35.38
2023-09-20T07:19:46.199Z,35.39
2023-09-20T07:22:16.076Z,35.40
2023-09-20T07:24:48.711Z,35.42
2023-09-20T07:27:20.219Z,35.44
2023-09-20T07:29:53.284Z,35.45
2023-09-20T07:32:22.651Z,35.47
2023-09-20T07:34:59.421Z,35.49
2023-09-20T07:37:28.978Z,35.49
2023-09-20T07:40:00.434Z,35.51
2023-09-20T07:42:29.895Z,35.51
2023-09-20T07:44:59.553Z,35.52
2023-09-20T07:47:30.660Z,35.53
2023-09-20T07:50:00.419Z,35.55
2023-09-20T07:52:29.837Z,35.56
2023-09-20T07:55:03.016Z,35.58
2023-09-20T07:57:32.399Z,35.58
2023-09-20T08:00:01.850Z,35.58
2023-09-20T08:02:31.596Z,35.59
2023-09-20T08:05:01.132Z,35.62
2023-09-20T08:07:30.804Z,35.64
2023-09-20T08:10:02.288Z,35.66
2023-09-20T08:12:33.166Z,35.67
2023-09-20T08:15:03.331Z,35.69
2023-09-20T08:17:50.382Z,35.71
2023-09-20T08:20:22.712Z,35.72
2023-09-20T08:23:09.258Z,35.75
2023-09-20T08:25:58.120Z,35.77
2023-09-20T08:28:44.549Z,35.77
2023-09-20T08:31:31.373Z,35.81
2023-09-20T08:34:17.641Z,35.83
2023-09-20T08:37:04.084Z,35.83
2023-09-20T08:39:51.116Z,35.85
2023-09-20T08:42:40.107Z,35.87
2023-09-20T08:45:28.473Z,35.88
2023-09-20T08:48:18.654Z,35.90
2023-09-20T08:51:06.370Z,35.91
2023-09-20T08:53:53.895Z,35.90
2023-09-20T08:56:41.475Z,35.91
2023-09-20T08:59:30.464Z,35.90
2023-09-20T09:02:02.253Z,35.91
2023-09-20T09:04:32.516Z,35.91
2023-09-20T09:07:02.188Z,35.92
2023-09-20T09:09:31.822Z,35.94
2023-09-20T09:12:01.239Z,35.94
2023-09-20T09:14:33.397Z,35.93
2023-09-20T09:17:08.169Z,35.94
2023-09-20T09:19:38.900Z,35.95
2023-09-20T09:22:09.170Z,35.95
2023-09-20T09:24:49.728Z,35.97
2023-09-20T09:27:19.846Z,35.98
2023-09-20T09:29:51.378Z,35.99
2023-09-20T09:32:21.517Z,36.00
2023-09-20T09:34:50.933Z,36.01
2023-09-20T09:37:20.316Z,36.01
2023-09-20T09:40:02.503Z,36.05
2023-09-20T09:42:32.820Z,36.05
2023-09-20T09:45:04.333Z,36.05
2023-09-20T09:47:35.736Z,36.06
2023-09-20T09:50:08.323Z,36.09
2023-09-20T09:52:41.778Z,36.09
2023-09-20T09:55:11.704Z,36.09
2023-09-20T09:57:41.258Z,36.10
2023-09-20T10:00:17.554Z,36.11
2023-09-20T10:02:49.697Z,36.12
2023-09-20T10:05:21.793Z,36.13
2023-09-20T10:08:02.915Z,36.14
2023-09-20T10:10:32.478Z,36.12
2023-09-20T10:13:04.843Z,36.13
2023-09-20T10:15:37.669Z,36.14
2023-09-20T10:18:08.964Z,36.14
2023-09-20T10:21:02.439Z,36.15
2023-09-20T10:23:31.991Z,36.13
2023-09-20T10:26:03.414Z,36.14
2023-09-20T10:28:40.711Z,36.14
2023-09-20T10:31:19.053Z,36.16
2023-09-20T10:33:53.471Z,36.16
2023-09-20T10:36:28.093Z,36.17
2023-09-20T10:39:24.013Z,36.18
2023-09-20T10:41:55.420Z,36.17
2023-09-20T10:44:32.434Z,36.21
2023-09-20T10:47:10.934Z,36.22
2023-09-20T10:49:46.931Z,36.23
2023-09-20T10:52:38.864Z,36.24
2023-09-20T10:55:39.227Z,36.26
2023-09-20T10:58:09.863Z,36.26
2023-09-20T11:00:39.481Z,36.28
2023-09-20T11:03:11.631Z,36.31
2023-09-20T11:05:44.319Z,36.32
2023-09-20T11:08:18.431Z,36.35
2023-09-20T11:10:48.338Z,36.36
2023-09-20T11:13:20.979Z,36.37
2023-09-20T11:15:50.748Z,36.39
2023-09-20T11:18:22.240Z,36.40
2023-09-20T11:20:52.194Z,36.40
2023-09-20T11:23:26.528Z,36.41
2023-09-20T11:26:00.464Z,36.41
2023-09-20T11:28:30.225Z,36.41
2023-09-20T11:31:01.061Z,36.42
2023-09-20T11:33:33.178Z,36.43
2023-09-20T11:36:02.842Z,36.43
2023-09-20T11:38:32.427Z,36.44
2023-09-20T11:41:04.465Z,36.43
2023-09-20T11:43:34.390Z,36.44
2023-09-20T11:46:04.468Z,36.43
2023-09-20T11:48:35.817Z,36.43
2023-09-20T11:51:06.188Z,36.43
2023-09-20T11:53:36.445Z,36.43
2023-09-20T11:56:07.494Z,36.42
2023-09-20T11:58:38.453Z,36.43
2023-09-20T12:01:10.360Z,36.42
2023-09-20T12:03:42.690Z,36.43
2023-09-20T12:06:13.012Z,36.43
2023-09-20T12:08:43.548Z,36.42
2023-09-20T12:11:13.628Z,36.42
2023-09-20T12:13:46.808Z,36.43
2023-09-20T12:16:17.342Z,36.43
2023-09-20T12:18:48.881Z,36.42
2023-09-20T12:21:18.457Z,36.42
2023-09-20T12:23:47.877Z,36.42
2023-09-20T12:26:18.724Z,36.43
2023-09-20T12:28:48.416Z,36.44
2023-09-20T12:31:21.068Z,36.44
2023-09-20T12:33:52.246Z,36.44
2023-09-20T12:36:25.350Z,36.44
2023-09-20T12:38:54.848Z,36.44
2023-09-20T12:41:26.081Z,36.43
2023-09-20T12:43:55.539Z,36.43
2023-09-20T12:46:26.170Z,36.41
2023-09-20T12:48:58.784Z,36.41
2023-09-20T12:51:30.148Z,36.41
2023-09-20T12:53:59.962Z,36.39
2023-09-20T12:56:31.990Z,36.37
2023-09-20T12:59:01.621Z,36.36
2023-09-20T13:01:31.599Z,36.35
2023-09-20T13:04:02.617Z,36.34
2023-09-20T13:06:34.297Z,36.33
2023-09-20T13:09:03.867Z,36.32
2023-09-20T13:11:33.325Z,36.31
2023-09-20T13:14:02.833Z,36.31
2023-09-20T13:16:32.168Z,36.31
2023-09-20T13:19:04.245Z,36.30
2023-09-20T13:21:33.753Z,36.29
2023-09-20T13:24:03.427Z,36.27
2023-09-20T13:26:32.963Z,36.26
2023-09-20T13:29:02.833Z,36.25
2023-09-20T13:31:32.861Z,36.24
2023-09-20T13:34:04.775Z,36.23
2023-09-20T13:36:35.416Z,36.22
2023-09-20T13:39:04.887Z,36.21
2023-09-20T13:41:34.169Z,36.21
2023-09-20T13:44:04.844Z,36.21
2023-09-20T13:46:36.504Z,36.20
2023-09-20T13:49:09.317Z,36.20
2023-09-20T13:51:40.443Z,36.19
2023-09-20T13:54:11.542Z,36.19
2023-09-20T13:56:41.589Z,36.18
2023-09-20T13:59:12.047Z,36.18
2023-09-20T14:01:41.556Z,36.18
2023-09-20T14:04:13.310Z,36.17
2023-09-20T14:06:42.766Z,36.16
2023-09-20T14:09:14.574Z,36.16
2023-09-20T14:11:44.606Z,36.14
2023-09-20T14:14:14.159Z,36.13
2023-09-20T14:16:43.605Z,36.12
2023-09-20T14:19:14.975Z,36.12
2023-09-20T14:21:44.870Z,36.12
2023-09-20T14:24:15.150Z,36.11
2023-09-20T14:26:46.613Z,36.09
2023-09-20T14:29:16.241Z,36.08
2023-09-20T14:31:50.316Z,36.08
2023-09-20T14:34:23.051Z,36.07
2023-09-20T14:36:53.024Z,36.06
2023-09-20T14:39:22.576Z,36.05
2023-09-20T14:41:51.974Z,36.03
2023-09-20T14:44:22.168Z,36.01
2023-09-20T14:46:55.330Z,36.01
2023-09-20T14:49:26.266Z,36.00
2023-09-20T14:51:55.935Z,35.99
2023-09-20T14:54:25.378Z,35.98
2023-09-20T14:56:55.228Z,35.97
2023-09-20T14:59:24.674Z,35.97
2023-09-20T15:01:55.316Z,35.97
2023-09-20T15:04:27.356Z,35.97
2023-09-20T15:06:56.933Z,35.97
2023-09-20T15:09:26.468Z,35.97
2023-09-20T15:11:56.236Z,35.97
2023-09-20T15:14:25.651Z,35.96
2023-09-20T15:16:55.459Z,35.97
2023-09-20T15:19:27.430Z,35.99
2023-09-20T15:21:57.947Z,35.98
2023-09-20T15:24:27.477Z,36.00
2023-09-20T15:27:00.474Z,36.02
2023-09-20T15:29:30.178Z,36.05
2023-09-20T15:31:59.876Z,36.07
2023-09-20T15:34:33.299Z,36.09
2023-09-20T15:37:02.863Z,36.10
2023-09-20T15:39:32.752Z,36.11
2023-09-20T15:42:02.946Z,36.14
2023-09-20T15:44:35.681Z,36.13
2023-09-20T15:47:05.085Z,36.14
2023-09-20T15:49:36.250Z,36.15
2023-09-20T15:52:05.870Z,36.16
2023-09-20T15:54:35.446Z,36.15
2023-09-20T15:57:07.293Z,36.16
2023-09-20T15:59:36.741Z,36.17
2023-09-20T16:02:06.722Z,36.16
2023-09-20T16:04:38.387Z,36.16
2023-09-20T16:07:08.224Z,36.16
2023-09-20T16:09:38.131Z,36.16
2023-09-20T16:12:08.349Z,36.15
2023-09-20T16:14:38.156Z,36.15
2023-09-20T16:17:07.734Z,36.15
2023-09-20T16:19:42.016Z,36.16
2023-09-20T16:22:18.758Z,36.15
2023-09-20T16:24:58.290Z,36.16
2023-09-20T16:27:28.508Z,36.15
2023-09-20T16:29:58.163Z,36.15
2023-09-20T16:32:27.574Z,36.16
2023-09-20T16:34:58.862Z,36.17
2023-09-20T16:37:28.344Z,36.16
2023-09-20T16:39:58.050Z,36.17
2023-09-20T16:42:27.557Z,36.16
2023-09-20T16:44:57.227Z,36.16
2023-09-20T16:47:27.466Z,36.16
2023-09-20T16:49:59.223Z,36.16
2023-09-20T16:52:28.767Z,36.14
2023-09-20T16:54:58.393Z,36.14
2023-09-20T16:57:28.402Z,36.14
2023-09-20T17:00:01.037Z,36.13
2023-09-20T17:02:30.807Z,36.14
2023-09-20T17:05:03.162Z,36.14
2023-09-20T17:07:33.247Z,36.13
2023-09-20T17:10:03.125Z,36.13
2023-09-20T17:12:32.544Z,36.12
2023-09-20T17:15:02.385Z,36.13
2023-09-20T17:17:32.156Z,36.13
2023-09-20T17:20:04.251Z,36.13
2023-09-20T17:22:33.695Z,36.13
2023-09-20T17:25:03.064Z,36.13
2023-09-20T17:27:32.714Z,36.13
2023-09-20T17:30:02.355Z,36.13
2023-09-20T17:32:32.278Z,36.12
2023-09-20T17:35:03.785Z,36.12
2023-09-20T17:37:34.285Z,36.12
2023-09-20T17:40:07.056Z,36.11
2023-09-20T17:42:37.744Z,36.11
2023-09-20T17:45:08.920Z,36.11
2023-09-20T17:47:41.087Z,36.11
2023-09-20T17:50:14.491Z,36.11
2023-09-20T17:52:48.438Z,36.10
2023-09-20T17:55:19.328Z,36.09
2023-09-20T17:57:50.785Z,36.09
2023-09-20T18:00:27.717Z,36.09
2023-09-20T18:02:59.767Z,36.08
2023-09-20T18:05:33.943Z,36.07
2023-09-20T18:08:05.040Z,36.05
2023-09-20T18:10:35.564Z,36.06
2023-09-20T18:13:05.315Z,36.05
2023-09-20T18:15:34.960Z,36.06
2023-09-20T18:18:06.693Z,36.05
2023-09-20T18:20:42.290Z,36.05
2023-09-20T18:23:12.584Z,36.04
2023-09-20T18:25:42.750Z,36.03
2023-09-20T18:28:16.429Z,36.03
2023-09-20T18:30:49.244Z,36.03
2023-09-20T18:33:19.509Z,36.02
2023-09-20T18:35:53.165Z,36.01
2023-09-20T18:38:22.918Z,36.01
2023-09-20T18:40:52.523Z,36.00
2023-09-20T18:43:21.801Z,36.02
2023-09-20T18:45:51.390Z,36.00
2023-09-20T18:48:21.848Z,35.99
2023-09-20T18:50:53.791Z,35.99
2023-09-20T18:53:23.700Z,35.99
2023-09-20T18:55:57.125Z,35.98
2023-09-20T18:58:27.980Z,35.98
2023-09-20T19:01:12.784Z,36.00
2023-09-20T19:03:42.872Z,35.97
2023-09-20T19:06:16.427Z,35.97
2023-09-20T19:08:48.061Z,35.97
2023-09-20T19:11:19.517Z,35.97
2023-09-20T19:13:49.090Z,35.96
2023-09-20T19:16:19.052Z,35.95
2023-09-20T19:18:57.174Z,35.95
2023-09-20T19:21:32.524Z,35.94
2023-09-20T19:24:06.727Z,35.93
2023-09-20T19:26:36.455Z,35.94
2023-09-20T19:29:06.199Z,35.93
2023-09-20T19:31:36.191Z,35.94
2023-09-20T19:34:05.713Z,35.92
2023-09-20T19:36:37.277Z,35.93
2023-09-20T19:39:07.318Z,35.93
2023-09-20T19:41:36.859Z,35.93
2023-09-20T19:44:06.792Z,35.92
2023-09-20T19:46:36.500Z,35.93
2023-09-20T19:49:05.917Z,35.92
2023-09-20T19:51:37.003Z,35.91
2023-09-20T19:54:10.954Z,35.92
2023-09-20T19:56:41.948Z,35.91
2023-09-20T19:59:13.124Z,35.91
2023-09-20T20:01:45.566Z,35.90
2023-09-20T20:04:15.308Z,35.91
2023-09-20T20:06:47.163Z,35.91
2023-09-20T20:09:17.567Z,35.91
2023-09-20T20:11:47.469Z,35.91
2023-09-20T20:14:16.887Z,35.91
2023-09-20T20:16:46.310Z,35.90
2023-09-20T20:19:16.481Z,35.91
2023-09-20T20:21:50.154Z,35.90
2023-09-20T20:24:19.812Z,35.89
2023-09-20T20:26:49.201Z,35.89
2023-09-20T20:29:19.746Z,35.88
2023-09-20T20:31:49.634Z,35.88
2023-09-20T20:34:19.530Z,35.87
2023-09-20T20:36:51.175Z,35.87
2023-09-20T20:39:20.774Z,35.86
2023-09-20T20:41:52.268Z,35.86
2023-09-20T20:44:21.885Z,35.87
2023-09-20T20:46:53.609Z,35.87
2023-09-20T20:49:23.515Z,35.86
2023-09-20T20:51:54.975Z,35.86
2023-09-20T20:54:26.102Z,35.85
2023-09-20T20:56:56.037Z,35.85
2023-09-20T20:59:28.074Z,35.85
2023-09-20T21:01:57.950Z,35.85
2023-09-20T21:04:27.557Z,35.84
2023-09-20T21:07:00.239Z,35.84
2023-09-20T21:09:32.520Z,35.83
2023-09-20T21:12:16.679Z,35.83
2023-09-20T21:14:46.254Z,35.82
2023-09-20T21:17:15.906Z,35.82
2023-09-20T21:20:10.739Z,35.83
2023-09-20T21:22:45.148Z,35.81
2023-09-20T21:25:14.701Z,35.82
2023-09-20T21:27:44.074Z,35.81
2023-09-20T21:30:15.267Z,35.81
2023-09-20T21:32:44.821Z,35.81
2023-09-20T21:35:14.371Z,35.81
2023-09-20T21:37:45.634Z,35.81
2023-09-20T21:40:17.533Z,35.80
2023-09-20T21:42:47.082Z,35.80
2023-09-20T21:45:16.796Z,35.78
2023-09-20T21:47:47.872Z,35.78
2023-09-20T21:50:17.517Z,35.78
2023-09-20T21:52:50.711Z,35.80
2023-09-20T21:55:20.290Z,35.79
2023-09-20T21:57:49.794Z,35.78
2023-09-20T22:00:30.995Z,35.78
2023-09-20T22:03:02.531Z,35.78
2023-09-20T22:05:33.412Z,35.78
2023-09-20T22:08:10.302Z,35.79
2023-09-20T22:10:43.313Z,35.78
2023-09-20T22:13:15.844Z,35.77
2023-09-20T22:15:46.713Z,35.77
2023-09-20T22:18:26.218Z,35.77
2023-09-20T22:21:09.468Z,35.76
2023-09-20T22:23:41.681Z,35.76
2023-09-20T22:26:12.575Z,35.76
2023-09-20T22:28:42.815Z,35.77
2023-09-20T22:31:20.404Z,35.78
2023-09-20T22:33:50.087Z,35.77
2023-09-20T22:36:19.942Z,35.78
2023-09-20T22:38:50.998Z,35.79
2023-09-20T22:41:22.896Z,35.79
2023-09-20T22:43:52.363Z,35.79
2023-09-20T22:46:22.191Z,35.80
2023-09-20T22:48:52.002Z,35.80
2023-09-20T22:51:24.057Z,35.79
2023-09-20T22:55:06.569Z,35.80
2023-09-20T22:57:38.141Z,35.75
2023-09-20T23:00:23.114Z,35.77
2023-09-20T23:02:54.253Z,35.75
2023-09-20T23:05:26.186Z,35.77
2023-09-20T23:07:56.117Z,35.76
2023-09-20T23:10:26.067Z,35.76
2023-09-20T23:12:59.007Z,35.77
2023-09-20T23:15:32.057Z,35.76
2023-09-20T23:18:03.756Z,35.76
2023-09-20T23:20:38.680Z,35.76
2023-09-20T23:23:11.762Z,35.76
2023-09-20T23:25:43.128Z,35.76
2023-09-20T23:28:15.837Z,35.75
2023-09-20T23:30:48.671Z,35.75
2023-09-20T23:33:23.008Z,35.75
2023-09-20T23:35:55.049Z,35.75
2023-09-20T23:38:34.690Z,35.75
2023-09-20T23:41:11.637Z,35.75
2023-09-20T23:43:45.965Z,35.75
2023-09-20T23:46:24.006Z,35.74
2023-09-20T23:48:54.326Z,35.74
2023-09-20T23:51:25.692Z,35.74
2023-09-20T23:53:55.064Z,35.74
2023-09-20T23:56:24.832Z,35.75
2023-09-20T23:58:56.532Z,35.75
