createdAt,value
2018-01-10T00:02:12.233Z,4.23
2018-01-10T00:04:39.951Z,5.27
2018-01-10T00:07:07.602Z,4.67
2018-01-10T00:09:35.278Z,5.13
2018-01-10T00:12:02.938Z,4.43
2018-01-10T00:14:30.563Z,5.30
2018-01-10T00:16:58.298Z,5.20
2018-01-10T00:19:25.961Z,5.20
2018-01-10T00:21:53.611Z,5.20
2018-01-10T00:24:21.316Z,4.53
2018-01-10T00:26:48.991Z,4.93
2018-01-10T00:29:16.626Z,4.60
2018-01-10T00:31:45.061Z,5.43
2018-01-10T00:34:13.491Z,4.83
2018-01-10T00:36:41.156Z,4.90
2018-01-10T00:39:08.843Z,5.00
2018-01-10T00:41:36.517Z,4.83
2018-01-10T00:44:04.180Z,5.23
2018-01-10T00:46:31.843Z,4.83
2018-01-10T00:48:59.622Z,4.93
2018-01-10T00:51:27.248Z,4.53
2018-01-10T00:53:54.938Z,4.20
2018-01-10T00:56:22.645Z,4.23
2018-01-10T00:58:50.295Z,4.97
2018-01-10T01:01:17.980Z,4.43
2018-01-10T01:03:45.661Z,5.97
2018-01-10T01:06:13.301Z,5.03
2018-01-10T01:08:40.965Z,4.87
2018-01-10T01:11:08.644Z,5.50
2018-01-10T01:13:36.279Z,5.40
2018-01-10T01:16:03.955Z,5.83
2018-01-10T01:18:31.617Z,5.03
2018-01-10T01:20:59.265Z,5.40
2018-01-10T01:23:26.943Z,4.53
2018-01-10T01:25:54.612Z,4.73
2018-01-10T01:28:22.252Z,4.93
2018-01-10T01:30:49.937Z,5.50
2018-01-10T01:33:17.609Z,4.90
2018-01-10T01:35:45.254Z,4.90
2018-01-10T01:38:12.931Z,6.00
2018-01-10T01:40:41.400Z,5.37
2018-01-10T01:43:09.045Z,4.90
2018-01-10T01:45:36.737Z,4.83
2018-01-10T01:48:04.415Z,5.70
2018-01-10T01:50:32.880Z,5.70
2018-01-10T01:53:01.306Z,7.00
2018-01-10T01:55:28.976Z,5.77
2018-01-10T01:57:56.609Z,6.80
2018-01-10T02:00:24.357Z,5.53
2018-01-10T02:02:52.786Z,5.00
2018-01-10T02:05:20.413Z,4.80
2018-01-10T02:07:48.093Z,4.90
2018-01-10T02:10:15.791Z,4.97
2018-01-10T02:12:47.526Z,6.00
2018-01-10T02:15:15.264Z,4.80
2018-01-10T02:17:42.937Z,5.47
2018-01-10T02:20:10.651Z,5.90
2018-01-10T02:22:39.081Z,5.10
2018-01-10T02:25:06.757Z,6.03
2018-01-10T02:27:34.405Z,5.20
2018-01-10T02:30:02.086Z,4.77
2018-01-10T02:32:29.773Z,6.30
2018-01-10T02:34:58.186Z,7.43
2018-01-10T02:37:25.892Z,7.37
2018-01-10T02:39:54.371Z,6.17
2018-01-10T02:42:33.820Z,7.40
2018-01-10T02:45:02.274Z,8.33
2018-01-10T02:47:29.925Z,11.87
2018-01-10T02:49:57.659Z,9.37
2018-01-10T02:52:25.348Z,11.77
2018-01-10T02:54:53.041Z,12.03
2018-01-10T02:57:21.582Z,9.97
2018-01-10T02:59:49.267Z,9.17
2018-01-10T03:02:16.944Z,7.80
2018-01-10T03:04:45.420Z,7.13
2018-01-10T03:07:13.864Z,6.97
2018-01-10T03:09:41.518Z,7.90
2018-01-10T03:12:09.185Z,9.60
2018-01-10T03:14:36.884Z,7.73
2018-01-10T03:17:05.301Z,7.57
2018-01-10T03:19:32.991Z,7.70
2018-01-10T03:22:00.661Z,8.77
2018-01-10T03:24:28.296Z,6.60
2018-01-10T03:26:56.055Z,7.63
2018-01-10T03:29:23.762Z,7.57
2018-01-10T03:31:52.191Z,6.87
2018-01-10T03:34:20.117Z,6.30
2018-01-10T03:36:48.582Z,7.07
2018-01-10T03:39:17.006Z,6.47
2018-01-10T03:41:44.675Z,7.30
2018-01-10T03:44:13.264Z,5.83
2018-01-10T03:46:40.932Z,7.23
2018-01-10T03:49:08.662Z,6.97
2018-01-10T03:51:36.342Z,6.20
2018-01-10T03:54:03.980Z,6.43
2018-01-10T03:56:31.685Z,7.10
2018-01-10T03:58:59.379Z,6.30
2018-01-10T04:01:27.823Z,6.10
2018-01-10T04:03:55.526Z,5.47
2018-01-10T04:06:23.197Z,6.10
2018-01-10T04:08:50.854Z,5.80
2018-01-10T04:11:18.574Z,6.63
2018-01-10T04:13:46.257Z,7.27
2018-01-10T04:16:14.688Z,6.00
2018-01-10T04:18:42.406Z,6.20
2018-01-10T04:21:10.085Z,5.77
2018-01-10T04:23:37.729Z,6.57
2018-01-10T04:26:06.218Z,5.73
2018-01-10T04:28:33.910Z,5.77
2018-01-10T04:31:01.550Z,5.23
2018-01-10T04:33:29.291Z,5.57
2018-01-10T04:35:56.950Z,6.60
2018-01-10T04:38:25.398Z,6.30
2018-01-10T04:40:53.078Z,6.67
2018-01-10T04:43:21.529Z,6.70
2018-01-10T04:45:49.173Z,6.67
2018-01-10T04:48:16.900Z,7.30
2018-01-10T04:50:44.640Z,6.30
2018-01-10T04:53:12.299Z,5.63
2018-01-10T04:55:40.741Z,6.07
2018-01-10T04:58:08.424Z,6.17
2018-01-10T05:00:36.103Z,6.90
2018-01-10T05:03:04.589Z,6.67
2018-01-10T05:05:33.073Z,6.93
2018-01-10T05:08:00.740Z,7.50
2018-01-10T05:10:28.435Z,6.50
2018-01-10T05:12:56.096Z,5.33
2018-01-10T05:15:23.730Z,6.50
2018-01-10T05:17:51.408Z,6.10
2018-01-10T05:20:19.188Z,6.03
2018-01-10T05:22:46.872Z,5.83
2018-01-10T05:25:14.541Z,5.40
2018-01-10T05:27:42.977Z,5.30
2018-01-10T05:30:10.678Z,5.20
2018-01-10T05:32:39.120Z,5.67
2018-01-10T05:35:06.820Z,6.30
2018-01-10T05:37:35.296Z,6.60
2018-01-10T05:40:03.067Z,5.77
2018-01-10T05:42:31.531Z,6.40
2018-01-10T05:44:59.184Z,5.40
2018-01-10T05:47:26.848Z,5.70
2018-01-10T05:49:55.301Z,6.20
2018-01-10T05:52:22.959Z,5.77
2018-01-10T05:54:50.673Z,6.50
2018-01-10T05:57:19.122Z,6.03
2018-01-10T05:59:46.754Z,6.67
2018-01-10T06:02:14.435Z,6.80
2018-01-10T06:04:42.137Z,6.10
2018-01-10T06:07:10.557Z,5.73
2018-01-10T06:09:38.223Z,5.37
2018-01-10T06:12:05.888Z,6.43
2018-01-10T06:14:33.589Z,5.60
2018-01-10T06:17:01.278Z,5.00
2018-01-10T06:19:28.993Z,6.17
2018-01-10T06:21:56.630Z,5.70
2018-01-10T06:24:24.314Z,6.60
2018-01-10T06:26:52.014Z,8.07
2018-01-10T06:29:19.665Z,6.87
2018-01-10T06:31:47.333Z,6.13
2018-01-10T06:34:15.030Z,6.10
2018-01-10T06:36:42.681Z,5.87
2018-01-10T06:39:10.344Z,6.83
2018-01-10T06:41:38.008Z,6.17
2018-01-10T06:44:05.638Z,5.60
2018-01-10T06:46:33.381Z,5.53
2018-01-10T06:49:01.814Z,6.20
2018-01-10T06:51:29.448Z,6.10
2018-01-10T06:53:57.128Z,6.70
2018-01-10T06:56:24.797Z,5.90
2018-01-10T06:58:52.447Z,6.10
2018-01-10T07:01:20.159Z,5.80
2018-01-10T07:03:48.614Z,5.57
2018-01-10T07:06:16.281Z,6.60
2018-01-10T07:08:44.720Z,5.83
2018-01-10T07:11:12.392Z,5.70
2018-01-10T07:13:40.034Z,5.53
2018-01-10T07:16:07.698Z,6.70
2018-01-10T07:18:35.377Z,6.10
2018-01-10T07:21:03.034Z,6.40
2018-01-10T07:23:30.708Z,6.57
2018-01-10T07:25:58.401Z,6.33
2018-01-10T07:28:26.804Z,6.53
2018-01-10T07:30:54.477Z,6.27
2018-01-10T07:33:22.144Z,6.97
2018-01-10T07:35:49.833Z,7.97
2018-01-10T07:38:17.482Z,8.03
2018-01-10T07:40:45.149Z,6.90
2018-01-10T07:43:12.799Z,7.70
2018-01-10T07:45:40.477Z,8.20
2018-01-10T07:48:08.146Z,14.23
2018-01-10T07:50:36.565Z,13.23
2018-01-10T07:53:04.289Z,13.20
2018-01-10T07:55:32.722Z,11.53
2018-01-10T07:58:00.378Z,10.23
2018-01-10T08:00:28.060Z,9.80
2018-01-10T08:02:55.734Z,9.80
2018-01-10T08:05:23.394Z,10.20
2018-01-10T08:07:51.075Z,10.60
2018-01-10T08:10:19.528Z,9.93
2018-01-10T08:12:47.168Z,9.60
2018-01-10T08:15:14.846Z,9.77
2018-01-10T08:17:42.541Z,9.47
2018-01-10T08:20:10.206Z,9.93
2018-01-10T08:22:37.881Z,9.70
2018-01-10T08:25:05.562Z,10.00
2018-01-10T08:27:33.211Z,9.53
2018-01-10T08:30:00.913Z,9.70
2018-01-10T08:32:28.596Z,9.93
2018-01-10T08:34:57.004Z,10.27
2018-01-10T08:37:24.685Z,10.70
2018-01-10T08:39:52.353Z,9.03
2018-01-10T08:42:19.993Z,10.10
2018-01-10T08:44:47.657Z,9.00
2018-01-10T08:47:15.340Z,10.70
2018-01-10T08:49:42.981Z,10.87
2018-01-10T08:52:10.657Z,10.87
2018-01-10T08:54:38.331Z,10.97
2018-01-10T08:57:05.978Z,11.37
2018-01-10T08:59:33.657Z,10.00
2018-01-10T09:02:01.328Z,10.70
2018-01-10T09:04:29.770Z,11.57
2018-01-10T09:06:57.452Z,11.50
2018-01-10T09:09:25.137Z,11.33
2018-01-10T09:11:53.588Z,12.40
2018-01-10T09:14:21.936Z,10.90
2018-01-10T09:16:49.626Z,9.67
2018-01-10T09:19:17.277Z,10.13
2018-01-10T09:21:44.959Z,10.30
2018-01-10T09:24:12.647Z,10.10
2018-01-10T09:26:40.313Z,10.43
2018-01-10T09:29:07.993Z,11.37
2018-01-10T09:31:35.675Z,11.47
2018-01-10T09:34:03.341Z,11.67
2018-01-10T09:36:31.024Z,12.37
2018-01-10T09:38:59.487Z,12.10
2018-01-10T09:41:27.153Z,11.67
2018-01-10T09:43:54.829Z,11.90
2018-01-10T09:46:22.518Z,11.97
2018-01-10T09:48:50.166Z,12.80
2018-01-10T09:51:18.619Z,12.67
2018-01-10T09:53:46.301Z,12.10
2018-01-10T09:56:14.711Z,11.70
2018-01-10T09:58:42.406Z,11.90
2018-01-10T10:01:10.094Z,11.47
2018-01-10T10:03:37.765Z,12.83
2018-01-10T10:06:05.449Z,12.67
2018-01-10T10:08:33.232Z,12.00
2018-01-10T10:11:00.881Z,12.50
2018-01-10T10:13:28.556Z,12.93
2018-01-10T10:15:56.227Z,12.70
2018-01-10T10:18:23.852Z,12.80
2018-01-10T10:20:51.508Z,13.30
2018-01-10T10:23:19.191Z,13.07
2018-01-10T10:25:46.848Z,12.40
2018-01-10T10:28:14.540Z,12.93
2018-01-10T10:30:42.206Z,12.63
2018-01-10T10:33:09.844Z,14.77
2018-01-10T10:35:37.530Z,14.10
2018-01-10T10:38:05.222Z,12.57
2018-01-10T10:40:32.876Z,12.73
2018-01-10T10:43:00.597Z,13.93
2018-01-10T10:45:28.282Z,13.33
2018-01-10T10:47:56.693Z,13.43
2018-01-10T10:50:24.376Z,13.97
2018-01-10T10:52:52.068Z,14.60
2018-01-10T10:55:19.727Z,14.57
2018-01-10T10:57:47.435Z,14.57
2018-01-10T11:00:15.155Z,14.70
2018-01-10T11:02:42.799Z,13.97
2018-01-10T11:05:10.468Z,14.10
2018-01-10T11:07:38.132Z,14.27
2018-01-10T11:10:05.785Z,14.50
2018-01-10T11:12:33.458Z,13.87
2018-01-10T11:15:01.137Z,16.07
2018-01-10T11:17:29.559Z,15.43
2018-01-10T11:19:57.233Z,14.23
2018-01-10T11:22:24.912Z,15.27
2018-01-10T11:24:52.587Z,14.80
2018-01-10T11:27:21.056Z,14.20
2018-01-10T11:29:48.744Z,14.83
2018-01-10T11:32:16.384Z,16.63
2018-01-10T11:34:44.827Z,14.53
2018-01-10T11:37:12.522Z,15.60
2018-01-10T11:39:40.930Z,15.67
2018-01-10T11:42:08.600Z,15.50
2018-01-10T11:44:36.285Z,13.43
2018-01-10T11:47:03.937Z,14.47
2018-01-10T11:49:31.616Z,15.07
2018-01-10T11:51:59.277Z,14.53
2018-01-10T11:54:26.952Z,15.50
2018-01-10T11:56:54.644Z,15.33
2018-01-10T11:59:22.324Z,14.80
2018-01-10T12:01:49.976Z,14.73
2018-01-10T12:04:17.695Z,15.57
2018-01-10T12:06:45.382Z,15.33
2018-01-10T12:09:13.049Z,17.10
2018-01-10T12:11:40.731Z,15.77
2018-01-10T12:14:08.456Z,15.47
2018-01-10T12:16:36.091Z,14.60
2018-01-10T12:19:03.826Z,14.97
2018-01-10T12:21:31.553Z,15.40
2018-01-10T12:23:59.213Z,15.57
2018-01-10T12:26:26.888Z,15.43
2018-01-10T12:28:54.581Z,15.80
2018-01-10T12:31:22.243Z,15.90
2018-01-10T12:33:49.929Z,15.90
2018-01-10T12:36:18.447Z,14.87
2018-01-10T12:38:46.077Z,13.47
2018-01-10T12:41:14.525Z,14.37
2018-01-10T12:43:42.242Z,15.83
2018-01-10T12:46:09.940Z,15.13
2018-01-10T12:48:37.622Z,15.97
2018-01-10T12:51:05.302Z,17.10
2018-01-10T12:53:33.718Z,14.90
2018-01-10T12:56:01.404Z,16.47
2018-01-10T12:58:29.083Z,15.67
2018-01-10T13:00:56.735Z,16.53
2018-01-10T13:03:24.491Z,15.63
2018-01-10T13:05:52.161Z,14.80
2018-01-10T13:08:19.797Z,15.40
2018-01-10T13:10:47.488Z,15.20
2018-01-10T13:13:15.168Z,16.07
2018-01-10T13:15:43.613Z,14.50
2018-01-10T13:18:11.288Z,14.63
2018-01-10T13:20:38.974Z,15.80
2018-01-10T13:23:06.616Z,14.20
2018-01-10T13:25:35.076Z,14.50
2018-01-10T13:28:02.754Z,13.30
2018-01-10T13:30:30.394Z,14.67
2018-01-10T13:32:58.062Z,13.40
2018-01-10T13:35:25.772Z,13.20
2018-01-10T13:37:53.414Z,12.17
2018-01-10T13:40:21.137Z,10.67
2018-01-10T13:42:48.868Z,10.83
2018-01-10T13:45:16.519Z,9.60
2018-01-10T13:47:44.199Z,11.40
2018-01-10T13:50:11.876Z,11.73
2018-01-10T13:52:39.521Z,12.63
2018-01-10T13:55:07.205Z,13.10
2018-01-10T13:57:34.874Z,13.20
2018-01-10T14:00:02.588Z,13.53
2018-01-10T14:02:30.269Z,12.33
2018-01-10T14:04:57.939Z,11.90
2018-01-10T14:07:25.580Z,15.40
2018-01-10T14:09:53.264Z,16.27
2018-01-10T14:12:21.016Z,16.37
2018-01-10T14:14:48.646Z,16.97
2018-01-10T14:17:16.332Z,15.87
2018-01-10T14:19:44.012Z,17.43
2018-01-10T14:22:11.677Z,17.13
2018-01-10T14:24:39.343Z,16.20
2018-01-10T14:27:07.023Z,16.80
2018-01-10T14:29:35.449Z,17.53
2018-01-10T14:32:03.142Z,18.03
2018-01-10T14:34:31.581Z,16.60
2018-01-10T14:36:59.202Z,16.10
2018-01-10T14:39:26.885Z,15.63
2018-01-10T14:41:54.563Z,17.20
2018-01-10T14:44:22.205Z,16.87
2018-01-10T14:46:49.890Z,17.30
2018-01-10T14:49:17.556Z,16.83
2018-01-10T14:51:45.956Z,16.13
2018-01-10T14:54:13.649Z,16.80
2018-01-10T14:56:41.379Z,17.40
2018-01-10T14:59:09.031Z,17.40
2018-01-10T15:01:36.719Z,16.90
2018-01-10T15:04:05.176Z,16.60
2018-01-10T15:06:32.826Z,16.37
2018-01-10T15:09:00.494Z,17.07
2018-01-10T15:11:28.184Z,16.93
2018-01-10T15:13:56.590Z,18.70
2018-01-10T15:16:24.311Z,17.03
2018-01-10T15:18:52.758Z,17.50
2018-01-10T15:21:20.451Z,17.90
2018-01-10T15:23:48.909Z,17.17
2018-01-10T15:26:16.617Z,17.53
2018-01-10T15:28:44.286Z,17.00
2018-01-10T15:31:11.965Z,17.07
2018-01-10T15:33:39.640Z,17.87
2018-01-10T15:36:07.272Z,16.43
2018-01-10T15:38:34.991Z,16.07
2018-01-10T15:41:03.489Z,15.80
2018-01-10T15:43:31.153Z,16.10
2018-01-10T15:45:58.843Z,16.17
2018-01-10T15:48:26.527Z,18.00
2018-01-10T15:50:54.189Z,17.67
2018-01-10T15:53:21.860Z,16.50
2018-01-10T15:55:49.553Z,19.00
2018-01-10T15:58:17.198Z,19.70
2018-01-10T16:00:45.633Z,19.40
2018-01-10T16:03:13.335Z,19.00
2018-01-10T16:05:41.748Z,19.20
2018-01-10T16:08:09.427Z,18.00
2018-01-10T16:10:37.859Z,18.77
2018-01-10T16:13:06.251Z,19.90
2018-01-10T16:15:33.959Z,20.03
2018-01-10T16:18:01.638Z,18.80
2018-01-10T16:20:29.324Z,18.70
2018-01-10T16:22:57.776Z,17.80
2018-01-10T16:25:25.815Z,17.43
2018-01-10T16:27:54.361Z,19.10
2018-01-10T16:30:22.811Z,17.73
2018-01-10T16:32:51.011Z,23.90
2018-01-10T16:35:19.906Z,22.80
2018-01-10T16:37:48.790Z,19.80
2018-01-10T16:40:17.023Z,18.97
2018-01-10T16:42:45.610Z,18.60
2018-01-10T16:45:13.296Z,28.70
2018-01-10T16:47:42.514Z,48.70
2018-01-10T16:50:10.145Z,20.47
2018-01-10T16:52:37.834Z,19.43
2018-01-10T16:55:05.545Z,19.70
2018-01-10T16:57:33.218Z,17.97
2018-01-10T17:00:00.876Z,19.33
2018-01-10T17:02:28.638Z,19.13
2018-01-10T17:04:57.074Z,18.83
2018-01-10T17:07:24.748Z,19.53
2018-01-10T17:09:52.431Z,17.90
2018-01-10T17:12:20.096Z,20.57
2018-01-10T17:14:47.773Z,18.90
2018-01-10T17:17:16.232Z,19.50
2018-01-10T17:19:43.896Z,20.63
2018-01-10T17:22:11.574Z,22.30
2018-01-10T17:24:40.024Z,22.20
2018-01-10T17:27:07.669Z,21.10
2018-01-10T17:29:35.362Z,22.83
2018-01-10T17:32:03.817Z,27.37
2018-01-10T17:34:32.261Z,23.87
2018-01-10T17:36:59.941Z,27.93
2018-01-10T17:39:27.627Z,32.23
2018-01-10T17:41:55.277Z,26.43
2018-01-10T17:44:22.958Z,25.03
2018-01-10T17:46:51.402Z,28.13
2018-01-10T17:49:19.049Z,28.87
2018-01-10T17:51:46.758Z,29.60
2018-01-10T17:54:14.439Z,28.30
2018-01-10T17:56:42.852Z,29.37
2018-01-10T17:59:10.526Z,28.80
2018-01-10T18:01:38.199Z,27.93
2018-01-10T18:04:05.844Z,26.63
2018-01-10T18:06:33.518Z,25.93
2018-01-10T18:09:01.190Z,26.50
2018-01-10T18:11:28.854Z,26.97
2018-01-10T18:13:57.299Z,27.57
2018-01-10T18:16:25.064Z,26.47
2018-01-10T18:18:52.795Z,24.10
2018-01-10T18:21:20.484Z,29.70
2018-01-10T18:23:48.176Z,30.33
2018-01-10T18:26:15.848Z,29.97
2018-01-10T18:28:44.332Z,29.50
2018-01-10T18:31:12.780Z,31.80
2018-01-10T18:33:40.432Z,23.17
2018-01-10T18:36:08.112Z,28.40
2018-01-10T18:38:35.850Z,29.67
2018-01-10T18:41:03.517Z,31.00
2018-01-10T18:43:31.188Z,35.80
2018-01-10T18:45:58.937Z,29.17
2018-01-10T18:48:26.944Z,56.87
2018-01-10T18:50:54.754Z,36.40
2018-01-10T18:53:22.437Z,29.70
2018-01-10T18:55:50.616Z,32.87
2018-01-10T18:58:22.166Z,30.83
2018-01-10T19:00:50.929Z,23.93
2018-01-10T19:03:18.829Z,25.23
2018-01-10T19:05:47.169Z,26.73
2018-01-10T19:08:15.648Z,20.70
2018-01-10T19:10:43.755Z,23.43
2018-01-10T19:13:12.689Z,26.87
2018-01-10T19:15:40.962Z,30.23
2018-01-10T19:18:09.150Z,28.17
2018-01-10T19:20:39.929Z,26.60
2018-01-10T19:23:08.308Z,28.10
2018-01-10T19:25:36.208Z,27.27
2018-01-10T19:28:04.802Z,30.00
2018-01-10T19:30:32.991Z,28.10
2018-01-10T19:33:01.083Z,32.40
2018-01-10T19:35:29.309Z,32.37
2018-01-10T19:37:57.285Z,27.20
2018-01-10T19:40:25.267Z,34.27
2018-01-10T19:42:53.220Z,26.73
2018-01-10T19:45:21.208Z,28.07
2018-01-10T19:47:49.048Z,27.97
2018-01-10T19:50:16.968Z,25.90
2018-01-10T19:52:45.888Z,40.20
2018-01-10T19:55:13.795Z,23.00
2018-01-10T19:57:41.674Z,37.83
2018-01-10T20:00:09.589Z,30.83
2018-01-10T20:02:37.518Z,36.03
2018-01-10T20:05:05.412Z,24.93
2018-01-10T20:07:33.367Z,30.47
2018-01-10T20:10:01.285Z,25.60
2018-01-10T20:12:29.569Z,25.20
2018-01-10T20:14:57.574Z,32.57
2018-01-10T20:17:26.257Z,32.97
2018-01-10T20:19:54.854Z,27.40
2018-01-10T20:22:23.656Z,25.87
2018-01-10T20:24:51.401Z,30.00
2018-01-10T20:27:19.152Z,24.77
2018-01-10T20:29:47.580Z,26.47
2018-01-10T20:32:15.437Z,30.70
2018-01-10T20:34:43.318Z,25.77
2018-01-10T20:37:11.145Z,30.07
2018-01-10T20:39:38.900Z,33.23
2018-01-10T20:42:06.705Z,26.53
2018-01-10T20:44:34.620Z,25.80
2018-01-10T20:47:03.130Z,27.87
2018-01-10T20:49:31.581Z,26.70
2018-01-10T20:52:00.048Z,23.70
2018-01-10T20:54:27.812Z,24.40
2018-01-10T20:56:55.749Z,29.20
2018-01-10T20:59:23.534Z,26.87
2018-01-10T21:01:51.953Z,26.27
2018-01-10T21:04:19.632Z,26.97
2018-01-10T21:06:47.339Z,25.33
2018-01-10T21:09:14.999Z,25.53
2018-01-10T21:11:43.455Z,25.53
2018-01-10T21:14:11.135Z,24.90
2018-01-10T21:16:39.567Z,22.50
2018-01-10T21:19:07.269Z,26.20
2018-01-10T21:21:35.721Z,25.60
2018-01-10T21:24:03.378Z,25.37
2018-01-10T21:26:31.076Z,23.13
2018-01-10T21:28:59.753Z,21.60
2018-01-10T21:31:27.530Z,39.30
2018-01-10T21:33:55.625Z,23.70
2018-01-10T21:36:23.373Z,33.50
2018-01-10T21:38:51.122Z,34.90
2018-01-10T21:41:19.649Z,28.03
2018-01-10T21:43:47.432Z,26.60
2018-01-10T21:46:15.087Z,27.53
2018-01-10T21:48:43.118Z,23.30
2018-01-10T21:51:10.984Z,25.10
2018-01-10T21:53:38.808Z,27.53
2018-01-10T21:56:07.194Z,27.60
2018-01-10T21:58:36.677Z,29.90
2018-01-10T22:01:04.565Z,29.17
2018-01-10T22:03:33.156Z,38.63
2018-01-10T22:06:01.616Z,31.33
2018-01-10T22:08:29.437Z,38.13
2018-01-10T22:10:57.192Z,30.20
2018-01-10T22:13:25.096Z,27.57
2018-01-10T22:15:52.868Z,27.13
2018-01-10T22:18:20.643Z,24.33
2018-01-10T22:20:49.287Z,23.40
2018-01-10T22:23:16.988Z,23.20
2018-01-10T22:25:45.528Z,30.23
2018-01-10T22:28:13.396Z,28.03
2018-01-10T22:30:41.994Z,36.10
2018-01-10T22:33:10.432Z,27.60
2018-01-10T22:35:38.140Z,22.80
2018-01-10T22:38:05.921Z,26.13
2018-01-10T22:40:34.359Z,25.37
2018-01-10T22:43:02.102Z,20.63
2018-01-10T22:45:29.844Z,20.67
2018-01-10T22:47:57.593Z,22.10
2018-01-10T22:50:26.644Z,24.00
2018-01-10T22:52:55.262Z,27.03
2018-01-10T22:55:23.086Z,20.70
2018-01-10T22:57:50.844Z,20.43
2018-01-10T23:00:26.496Z,23.37
2018-01-10T23:02:55.118Z,23.50
2018-01-10T23:05:22.781Z,21.00
2018-01-10T23:07:50.512Z,28.97
2018-01-10T23:10:18.999Z,24.90
2018-01-10T23:12:46.640Z,21.13
2018-01-10T23:15:14.319Z,24.37
2018-01-10T23:17:41.997Z,25.47
2018-01-10T23:20:10.441Z,22.13
2018-01-10T23:22:38.151Z,22.70
2018-01-10T23:25:05.888Z,22.13
2018-01-10T23:27:33.553Z,21.80
2018-01-10T23:30:02.024Z,25.40
2018-01-10T23:32:30.537Z,20.87
2018-01-10T23:34:58.183Z,26.10
2018-01-10T23:37:26.675Z,28.37
2018-01-10T23:39:54.402Z,28.50
2018-01-10T23:42:22.473Z,24.23
2018-01-10T23:44:50.144Z,25.40
2018-01-10T23:47:18.585Z,23.43
2018-01-10T23:49:46.270Z,24.33
2018-01-10T23:52:13.947Z,26.63
2018-01-10T23:54:42.422Z,24.60
2018-01-10T23:57:10.829Z,24.60
2018-01-10T23:59:38.782Z,25.90
