createdAt,value
2018-05-25T00:00:23.147Z,15.90
2018-05-25T00:02:53.118Z,15.90
2018-05-25T00:05:23.432Z,15.80
2018-05-25T00:07:53.911Z,15.80
2018-05-25T00:10:24.328Z,15.70
2018-05-25T00:12:54.714Z,15.80
2018-05-25T00:15:25.071Z,15.70
2018-05-25T00:17:55.489Z,12.10
2018-05-25T00:20:25.911Z,15.70
2018-05-25T00:22:56.423Z,15.70
2018-05-25T00:25:26.402Z,15.70
2018-05-25T00:27:56.761Z,15.50
2018-05-25T00:30:27.103Z,15.60
2018-05-25T00:32:57.526Z,15.70
2018-05-25T00:35:27.494Z,15.60
2018-05-25T00:37:57.855Z,15.60
2018-05-25T00:40:28.256Z,15.70
2018-05-25T00:42:58.631Z,15.60
2018-05-25T00:45:28.943Z,15.60
2018-05-25T00:47:59.359Z,15.50
2018-05-25T00:50:29.795Z,15.50
2018-05-25T00:53:00.219Z,15.60
2018-05-25T00:55:40.081Z,18.60
2018-05-25T00:58:10.400Z,15.60
2018-05-25T01:00:40.811Z,15.60
2018-05-25T01:03:11.210Z,15.40
2018-05-25T01:05:41.483Z,15.50
2018-05-25T01:08:11.907Z,15.40
2018-05-25T01:10:42.272Z,15.30
2018-05-25T01:13:12.255Z,15.30
2018-05-25T01:15:42.663Z,15.40
2018-05-25T01:18:12.987Z,15.30
2018-05-25T01:20:43.531Z,15.40
2018-05-25T01:23:13.967Z,15.80
2018-05-25T01:25:44.283Z,15.20
2018-05-25T01:28:13.887Z,15.40
2018-05-25T01:30:44.235Z,15.40
2018-05-25T01:33:14.647Z,15.40
2018-05-25T01:35:44.238Z,15.40
2018-05-25T01:38:14.563Z,15.40
2018-05-25T01:40:44.890Z,15.40
2018-05-25T01:43:15.327Z,15.40
2018-05-25T01:45:45.759Z,11.90
2018-05-25T01:48:16.067Z,15.30
2018-05-25T01:50:46.405Z,15.20
2018-05-25T01:53:16.727Z,11.60
2018-05-25T01:55:47.043Z,15.20
2018-05-25T01:58:17.471Z,15.10
2018-05-25T02:00:47.970Z,15.10
2018-05-25T02:03:18.331Z,15.10
2018-05-25T02:05:48.752Z,15.00
2018-05-25T02:08:19.420Z,15.00
2018-05-25T02:10:50.443Z,14.90
2018-05-25T02:13:21.222Z,14.80
2018-05-25T02:15:52.322Z,14.80
2018-05-25T02:18:22.835Z,14.80
2018-05-25T02:20:53.170Z,14.70
2018-05-25T02:23:23.697Z,14.70
2018-05-25T02:25:54.015Z,14.70
2018-05-25T02:28:24.355Z,14.60
2018-05-25T02:30:54.668Z,10.90
2018-05-25T02:33:24.646Z,14.40
2018-05-25T02:35:55.011Z,14.40
2018-05-25T02:38:25.347Z,14.50
2018-05-25T02:43:40.111Z,14.40
2018-05-25T02:46:10.454Z,14.40
2018-05-25T02:48:40.873Z,14.30
2018-05-25T02:51:11.210Z,14.30
2018-05-25T02:53:41.631Z,14.30
2018-05-25T02:56:12.044Z,14.20
2018-05-25T02:58:42.339Z,14.30
2018-05-25T03:01:12.606Z,14.30
2018-05-25T03:03:43.028Z,14.20
2018-05-25T03:06:13.343Z,14.20
2018-05-25T03:08:43.681Z,14.20
2018-05-25T03:11:14.008Z,14.10
2018-05-25T03:13:45.207Z,14.10
2018-05-25T03:16:15.584Z,14.10
2018-05-25T03:18:45.903Z,14.10
2018-05-25T03:21:16.317Z,14.00
2018-05-25T03:23:46.743Z,14.10
2018-05-25T03:26:16.940Z,14.20
2018-05-25T03:28:47.298Z,14.30
2018-05-25T03:31:17.629Z,14.30
2018-05-25T03:33:47.943Z,14.40
2018-05-25T03:36:18.284Z,14.50
2018-05-25T03:38:47.771Z,14.60
2018-05-25T03:41:18.107Z,14.60
2018-05-25T03:43:48.069Z,14.60
2018-05-25T03:46:18.456Z,14.70
2018-05-25T03:48:48.463Z,14.80
2018-05-25T03:51:18.869Z,14.80
2018-05-25T03:53:49.419Z,15.00
2018-05-25T03:56:19.436Z,15.00
2018-05-25T03:59:00.717Z,15.60
2018-05-25T04:01:56.383Z,15.20
2018-05-25T04:04:26.713Z,15.30
2018-05-25T04:06:57.103Z,15.30
2018-05-25T04:09:27.423Z,15.40
2018-05-25T04:11:57.746Z,15.50
2018-05-25T04:14:28.130Z,15.50
2018-05-25T04:16:58.488Z,15.70
2018-05-25T04:19:28.811Z,15.70
2018-05-25T04:21:59.155Z,15.80
2018-05-25T04:24:29.583Z,15.90
2018-05-25T04:27:00.003Z,15.90
2018-05-25T04:29:30.291Z,15.90
2018-05-25T04:32:00.558Z,16.00
2018-05-25T04:34:30.931Z,16.00
2018-05-25T04:37:01.292Z,16.10
2018-05-25T04:39:31.631Z,16.10
2018-05-25T04:42:01.944Z,16.20
2018-05-25T04:44:33.198Z,16.20
2018-05-25T04:47:06.505Z,16.30
2018-05-25T04:49:36.911Z,16.20
2018-05-25T04:52:07.237Z,16.40
2018-05-25T04:54:37.678Z,16.30
2018-05-25T04:57:08.011Z,16.50
2018-05-25T04:59:38.316Z,16.60
2018-05-25T05:02:08.634Z,16.60
2018-05-25T05:04:38.967Z,16.60
2018-05-25T05:07:09.396Z,16.40
2018-05-25T05:09:48.519Z,16.60
2018-05-25T05:12:18.847Z,13.20
2018-05-25T05:14:49.324Z,15.10
2018-05-25T05:17:19.699Z,16.50
2018-05-25T05:19:50.035Z,16.60
2018-05-25T05:22:20.371Z,16.70
2018-05-25T05:24:57.617Z,16.70
2018-05-25T05:27:27.963Z,17.60
2018-05-25T05:29:59.212Z,17.00
2018-05-25T05:32:30.275Z,17.10
2018-05-25T05:35:01.295Z,17.30
2018-05-25T05:37:31.311Z,16.00
2018-05-25T05:42:59.517Z,17.60
2018-05-25T05:48:37.911Z,17.80
2018-05-25T05:51:13.854Z,17.90
2018-05-25T05:53:44.247Z,18.00
2018-05-25T05:56:31.359Z,18.10
2018-05-25T05:59:03.530Z,18.20
2018-05-25T06:01:33.849Z,18.30
2018-05-25T06:04:04.167Z,18.20
2018-05-25T06:06:34.652Z,18.30
2018-05-25T06:09:05.975Z,18.30
2018-05-25T06:11:36.323Z,18.20
2018-05-25T06:14:06.753Z,18.40
2018-05-25T06:16:37.443Z,18.40
2018-05-25T06:19:08.208Z,22.20
2018-05-25T06:21:38.808Z,18.50
2018-05-25T06:24:09.369Z,18.50
2018-05-25T06:26:39.963Z,18.60
2018-05-25T06:29:10.486Z,18.80
2018-05-25T06:31:40.919Z,18.90
2018-05-25T06:34:11.293Z,19.00
2018-05-25T06:39:25.819Z,18.90
2018-05-25T06:41:56.135Z,18.90
2018-05-25T06:44:25.900Z,19.00
2018-05-25T06:46:56.298Z,19.10
2018-05-25T06:49:29.397Z,19.20
2018-05-25T06:51:59.747Z,19.30
2018-05-25T06:54:30.071Z,19.40
2018-05-25T06:57:00.472Z,19.40
2018-05-25T06:59:33.326Z,19.60
2018-05-25T07:02:10.827Z,19.60
2018-05-25T07:04:41.159Z,19.50
2018-05-25T07:07:11.810Z,19.50
2018-05-25T07:09:44.781Z,19.50
2018-05-25T07:12:15.090Z,19.60
2018-05-25T07:14:45.129Z,19.60
2018-05-25T07:17:16.319Z,19.70
2018-05-25T07:19:46.810Z,19.70
2018-05-25T07:22:17.201Z,19.80
2018-05-25T07:24:48.207Z,20.00
2018-05-25T07:27:20.201Z,20.10
2018-05-25T07:29:50.616Z,20.10
2018-05-25T07:32:20.975Z,20.10
2018-05-25T07:34:51.307Z,20.20
2018-05-25T07:37:23.903Z,20.40
2018-05-25T07:39:55.326Z,20.60
2018-05-25T07:42:25.743Z,20.80
2018-05-25T07:44:55.916Z,21.00
2018-05-25T07:47:25.899Z,21.30
2018-05-25T07:49:55.975Z,21.40
2018-05-25T07:52:26.442Z,21.40
2018-05-25T07:54:56.774Z,21.40
2018-05-25T07:57:27.254Z,21.40
2018-05-25T07:59:57.719Z,21.40
2018-05-25T08:02:28.063Z,21.40
2018-05-25T08:04:58.455Z,21.20
2018-05-25T08:07:29.311Z,21.10
2018-05-25T08:10:00.533Z,21.20
2018-05-25T08:12:32.720Z,21.30
2018-05-25T08:15:03.135Z,21.40
2018-05-25T08:17:34.773Z,21.70
2018-05-25T08:20:05.197Z,22.20
2018-05-25T08:22:35.633Z,23.00
2018-05-25T08:25:06.057Z,24.40
2018-05-25T08:27:36.533Z,25.50
2018-05-25T08:30:06.907Z,26.00
2018-05-25T08:32:42.428Z,26.10
2018-05-25T08:35:12.767Z,25.80
2018-05-25T08:37:43.200Z,25.50
2018-05-25T08:40:13.584Z,25.20
2018-05-25T08:42:46.212Z,22.10
2018-05-25T08:45:16.683Z,25.40
2018-05-25T08:47:47.174Z,26.40
2018-05-25T08:50:21.596Z,29.00
2018-05-25T08:52:51.851Z,30.30
2018-05-25T08:55:22.256Z,30.10
2018-05-25T08:57:52.704Z,26.60
2018-05-25T09:00:23.243Z,28.30
2018-05-25T09:02:54.699Z,28.00
2018-05-25T09:05:25.499Z,29.20
2018-05-25T09:07:55.959Z,28.90
2018-05-25T09:10:34.248Z,28.30
2018-05-25T09:13:04.707Z,29.00
2018-05-25T09:15:35.341Z,29.90
2018-05-25T09:18:05.875Z,30.90
2018-05-25T09:20:36.480Z,31.30
2018-05-25T09:23:07.337Z,32.00
2018-05-25T09:25:40.732Z,32.30
2018-05-25T09:28:11.316Z,31.70
2018-05-25T09:30:54.294Z,32.20
2018-05-25T09:33:24.723Z,33.40
2018-05-25T09:35:56.299Z,34.30
2018-05-25T09:38:26.751Z,35.20
2018-05-25T09:40:57.113Z,35.60
2018-05-25T09:43:27.938Z,36.10
2018-05-25T09:45:58.611Z,36.10
2018-05-25T09:48:30.020Z,36.20
2018-05-25T09:51:01.601Z,36.30
2018-05-25T09:53:32.711Z,36.60
2018-05-25T09:56:03.085Z,37.00
2018-05-25T09:58:34.444Z,37.30
2018-05-25T10:01:05.064Z,37.50
2018-05-25T10:03:35.473Z,37.90
2018-05-25T10:06:13.512Z,38.00
2018-05-25T10:08:46.041Z,38.10
2018-05-25T10:11:16.119Z,37.80
2018-05-25T10:13:46.559Z,37.40
2018-05-25T10:16:16.211Z,37.10
2018-05-25T10:18:46.183Z,36.80
2018-05-25T10:21:17.363Z,36.90
2018-05-25T10:23:50.950Z,36.60
2018-05-25T10:26:21.384Z,36.40
2018-05-25T10:28:52.131Z,36.20
2018-05-25T10:31:23.851Z,36.40
2018-05-25T10:33:54.208Z,36.20
2018-05-25T10:36:24.748Z,36.40
2018-05-25T10:38:55.119Z,36.20
2018-05-25T10:41:30.088Z,35.60
2018-05-25T10:44:00.423Z,35.30
2018-05-25T10:46:31.631Z,35.00
2018-05-25T10:49:12.226Z,35.00
2018-05-25T10:51:42.689Z,34.90
2018-05-25T10:54:17.141Z,34.90
2018-05-25T10:56:47.503Z,34.80
2018-05-25T10:59:17.937Z,34.80
2018-05-25T11:01:48.354Z,34.90
2018-05-25T11:04:18.751Z,34.80
2018-05-25T11:06:49.124Z,34.90
2018-05-25T11:09:27.338Z,35.20
2018-05-25T11:11:57.762Z,35.30
2018-05-25T11:14:30.798Z,35.00
2018-05-25T11:17:01.229Z,35.00
2018-05-25T11:19:32.011Z,35.30
2018-05-25T11:22:02.492Z,35.20
2018-05-25T11:24:33.798Z,35.20
2018-05-25T11:27:08.045Z,35.20
2018-05-25T11:29:38.427Z,35.30
2018-05-25T11:32:11.375Z,35.20
2018-05-25T11:34:42.463Z,35.10
2018-05-25T11:37:12.540Z,35.00
2018-05-25T11:39:45.969Z,34.90
2018-05-25T11:42:17.012Z,35.10
2018-05-25T11:44:48.324Z,35.40
2018-05-25T11:47:18.442Z,35.40
2018-05-25T11:52:52.153Z,34.90
2018-05-25T11:55:23.368Z,33.50
2018-05-25T11:57:53.878Z,34.90
2018-05-25T12:00:25.449Z,34.90
2018-05-25T12:02:55.963Z,34.80
2018-05-25T12:05:26.396Z,34.90
2018-05-25T12:08:19.098Z,35.00
2018-05-25T12:10:50.383Z,34.90
2018-05-25T12:13:21.291Z,35.10
2018-05-25T12:15:52.505Z,35.40
2018-05-25T12:18:22.085Z,35.70
2018-05-25T12:20:53.332Z,36.10
2018-05-25T12:23:23.770Z,36.20
2018-05-25T12:25:54.449Z,36.10
2018-05-25T12:28:25.332Z,36.00
2018-05-25T12:31:02.669Z,35.90
2018-05-25T12:33:33.933Z,35.50
2018-05-25T12:36:04.336Z,35.10
2018-05-25T12:41:36.801Z,34.50
2018-05-25T12:44:08.968Z,35.90
2018-05-25T12:46:40.313Z,34.00
2018-05-25T12:49:11.873Z,33.60
2018-05-25T12:51:43.206Z,34.60
2018-05-25T12:54:13.847Z,33.50
2018-05-25T12:56:45.124Z,33.40
2018-05-25T12:59:15.516Z,33.30
2018-05-25T13:01:45.900Z,33.10
2018-05-25T13:04:17.395Z,33.00
2018-05-25T13:06:54.600Z,33.00
2018-05-25T13:09:25.916Z,32.90
2018-05-25T13:11:59.135Z,32.80
2018-05-25T13:14:29.787Z,32.70
2018-05-25T13:17:00.192Z,32.30
2018-05-25T13:19:33.062Z,32.00
2018-05-25T13:22:03.849Z,31.90
2018-05-25T13:24:36.891Z,31.60
2018-05-25T13:27:09.323Z,31.30
2018-05-25T13:29:43.058Z,31.40
2018-05-25T13:32:14.983Z,31.30
2018-05-25T13:34:47.917Z,31.20
2018-05-25T13:40:14.483Z,30.90
2018-05-25T13:42:45.314Z,30.30
2018-05-25T13:45:15.759Z,30.00
2018-05-25T13:47:53.747Z,30.20
2018-05-25T13:50:25.061Z,30.10
2018-05-25T13:52:56.961Z,30.20
2018-05-25T13:55:28.566Z,30.20
2018-05-25T13:57:59.860Z,26.40
2018-05-25T14:00:31.677Z,30.30
2018-05-25T14:03:04.658Z,30.20
2018-05-25T14:05:36.416Z,30.10
2018-05-25T14:08:07.448Z,30.20
2018-05-25T14:10:40.688Z,30.10
2018-05-25T14:13:10.699Z,28.40
2018-05-25T14:15:42.460Z,29.70
2018-05-25T14:18:13.615Z,29.60
2018-05-25T14:20:48.134Z,29.70
2018-05-25T14:23:18.809Z,29.50
2018-05-25T14:25:49.209Z,29.30
2018-05-25T14:28:22.603Z,29.00
2018-05-25T14:30:56.552Z,28.90
2018-05-25T14:33:27.742Z,28.80
2018-05-25T14:36:00.388Z,28.80
2018-05-25T14:38:31.824Z,28.70
2018-05-25T14:41:02.984Z,28.70
2018-05-25T14:43:35.091Z,28.60
2018-05-25T14:46:05.472Z,28.50
2018-05-25T14:48:36.971Z,28.30
2018-05-25T14:51:08.412Z,28.30
2018-05-25T14:53:40.173Z,28.30
2018-05-25T14:56:13.059Z,28.30
2018-05-25T14:58:43.993Z,28.50
2018-05-25T15:01:15.770Z,28.60
2018-05-25T15:03:46.628Z,28.40
2018-05-25T15:06:18.761Z,28.10
2018-05-25T15:08:53.929Z,28.20
2018-05-25T15:11:25.500Z,27.90
2018-05-25T15:13:55.979Z,28.00
2018-05-25T15:16:28.679Z,27.90
2018-05-25T15:18:59.209Z,27.90
2018-05-25T15:21:30.447Z,27.80
2018-05-25T15:24:04.454Z,27.80
2018-05-25T15:26:35.731Z,27.90
2018-05-25T15:29:07.763Z,27.70
2018-05-25T15:31:38.614Z,27.70
2018-05-25T15:34:11.917Z,27.70
2018-05-25T15:37:06.714Z,27.60
2018-05-25T15:39:39.808Z,27.50
2018-05-25T15:42:18.215Z,27.40
2018-05-25T15:44:54.424Z,27.40
2018-05-25T15:47:31.336Z,27.40
2018-05-25T15:50:04.340Z,23.50
2018-05-25T15:52:46.497Z,27.30
2018-05-25T15:59:31.290Z,27.30
2018-05-25T16:02:02.321Z,27.20
2018-05-25T16:04:33.661Z,27.20
2018-05-25T16:07:04.680Z,27.20
2018-05-25T16:09:38.275Z,27.10
2018-05-25T16:12:09.220Z,27.10
2018-05-25T16:14:43.181Z,27.00
2018-05-25T16:17:14.818Z,27.00
2018-05-25T16:19:48.320Z,26.80
2018-05-25T16:22:19.881Z,26.90
2018-05-25T16:24:56.301Z,26.80
2018-05-25T16:27:41.663Z,27.00
2018-05-25T16:30:14.144Z,27.00
2018-05-25T16:32:52.751Z,27.00
2018-05-25T16:35:24.885Z,27.00
2018-05-25T16:37:56.603Z,26.80
2018-05-25T16:40:27.787Z,25.40
2018-05-25T16:43:01.844Z,28.30
2018-05-25T16:45:35.568Z,22.80
2018-05-25T16:48:13.898Z,27.00
2018-05-25T16:53:31.113Z,26.80
2018-05-25T16:56:02.572Z,26.80
2018-05-25T16:58:33.814Z,26.70
2018-05-25T17:01:06.649Z,26.70
2018-05-25T17:03:38.950Z,26.60
2018-05-25T17:06:12.343Z,26.50
2018-05-25T17:08:44.771Z,26.50
2018-05-25T17:11:15.735Z,26.50
2018-05-25T17:13:47.720Z,26.30
2018-05-25T17:16:24.015Z,26.40
2018-05-25T17:18:58.224Z,26.30
2018-05-25T17:21:29.819Z,26.30
2018-05-25T17:24:02.955Z,26.20
2018-05-25T17:26:33.549Z,26.10
2018-05-25T17:29:07.507Z,26.10
2018-05-25T17:31:39.479Z,26.20
2018-05-25T17:34:13.303Z,26.20
2018-05-25T17:36:44.360Z,22.60
2018-05-25T17:39:19.231Z,26.10
2018-05-25T17:41:50.071Z,26.00
2018-05-25T17:47:08.814Z,26.00
2018-05-25T17:49:41.642Z,25.80
2018-05-25T17:52:15.506Z,25.80
2018-05-25T17:54:49.944Z,25.60
2018-05-25T17:57:22.640Z,25.60
2018-05-25T17:59:58.109Z,25.50
2018-05-25T18:02:30.581Z,25.20
2018-05-25T18:05:02.639Z,25.30
2018-05-25T18:07:38.585Z,25.10
2018-05-25T18:10:26.029Z,26.30
2018-05-25T18:12:58.200Z,23.60
2018-05-25T18:15:32.156Z,25.10
2018-05-25T18:18:06.209Z,25.10
2018-05-25T18:20:37.524Z,24.90
2018-05-25T18:23:09.411Z,24.80
2018-05-25T18:25:44.715Z,21.30
2018-05-25T18:28:18.893Z,24.70
2018-05-25T18:30:51.460Z,24.60
2018-05-25T18:33:24.641Z,24.40
2018-05-25T18:36:01.385Z,24.30
2018-05-25T18:38:32.926Z,24.10
2018-05-25T18:41:08.927Z,24.00
2018-05-25T18:43:46.199Z,23.70
2018-05-25T18:46:22.987Z,23.60
2018-05-25T18:48:57.481Z,23.50
2018-05-25T18:51:31.429Z,23.30
2018-05-25T18:54:14.253Z,23.20
2018-05-25T18:56:53.588Z,23.10
2018-05-25T18:59:29.350Z,22.90
2018-05-25T19:02:02.795Z,22.90
2018-05-25T19:04:36.603Z,22.80
2018-05-25T19:07:13.329Z,25.70
2018-05-25T19:09:45.647Z,22.60
2018-05-25T19:12:18.690Z,22.50
2018-05-25T19:14:52.186Z,22.40
2018-05-25T19:17:25.795Z,22.20
2018-05-25T19:19:58.781Z,22.10
2018-05-25T19:22:33.164Z,22.00
2018-05-25T19:25:05.035Z,22.00
2018-05-25T19:27:41.568Z,21.90
2018-05-25T19:30:16.505Z,21.80
2018-05-25T19:32:50.140Z,21.60
2018-05-25T19:35:34.668Z,21.60
2018-05-25T19:38:07.580Z,21.60
2018-05-25T19:40:44.940Z,21.50
2018-05-25T19:43:40.471Z,21.50
2018-05-25T19:46:11.809Z,21.50
2018-05-25T19:48:43.438Z,21.40
2018-05-25T19:51:19.935Z,21.50
2018-05-25T19:56:37.519Z,21.30
2018-05-25T19:59:10.410Z,21.40
2018-05-25T20:01:43.148Z,21.20
2018-05-25T20:04:23.972Z,21.10
2018-05-25T20:07:06.744Z,21.10
2018-05-25T20:09:40.937Z,21.20
2018-05-25T20:12:14.208Z,19.40
2018-05-25T20:14:47.393Z,21.00
2018-05-25T20:17:18.220Z,20.90
2018-05-25T20:19:50.299Z,20.80
2018-05-25T20:22:24.646Z,20.70
2018-05-25T20:24:57.266Z,20.70
2018-05-25T20:27:31.244Z,20.50
2018-05-25T20:30:04.152Z,20.70
2018-05-25T20:32:34.814Z,20.70
2018-05-25T20:35:08.930Z,20.60
2018-05-25T20:37:43.847Z,20.60
2018-05-25T20:40:14.884Z,20.60
2018-05-25T20:42:49.582Z,20.40
2018-05-25T20:45:29.064Z,20.50
2018-05-25T20:48:01.536Z,20.30
2018-05-25T20:50:35.021Z,20.40
2018-05-25T20:53:09.032Z,20.20
2018-05-25T20:55:40.796Z,20.30
2018-05-25T20:58:13.650Z,20.20
2018-05-25T21:00:44.843Z,20.30
2018-05-25T21:03:15.555Z,20.20
2018-05-25T21:05:47.116Z,20.30
2018-05-25T21:08:18.508Z,20.20
2018-05-25T21:10:54.341Z,20.30
2018-05-25T21:13:29.274Z,20.30
2018-05-25T21:16:02.128Z,20.20
2018-05-25T21:18:35.501Z,20.20
2018-05-25T21:21:07.392Z,20.20
2018-05-25T21:23:55.082Z,20.20
2018-05-25T21:26:25.751Z,21.50
2018-05-25T21:28:56.959Z,20.00
2018-05-25T21:31:29.477Z,19.90
2018-05-25T21:34:03.345Z,19.90
2018-05-25T21:36:37.221Z,19.90
2018-05-25T21:39:13.002Z,19.80
2018-05-25T21:41:44.498Z,19.70
2018-05-25T21:44:20.161Z,19.60
2018-05-25T21:46:50.543Z,19.60
2018-05-25T21:49:21.380Z,19.50
2018-05-25T21:51:52.352Z,19.30
2018-05-25T21:54:24.179Z,19.40
2018-05-25T21:56:55.104Z,19.30
2018-05-25T21:59:25.637Z,19.30
2018-05-25T22:01:57.028Z,17.70
2018-05-25T22:04:29.303Z,19.10
2018-05-25T22:06:59.681Z,19.00
2018-05-25T22:09:30.947Z,19.00
2018-05-25T22:12:06.017Z,18.90
2018-05-25T22:14:37.532Z,18.90
2018-05-25T22:17:08.001Z,18.70
2018-05-25T22:19:40.399Z,18.80
2018-05-25T22:22:11.729Z,18.70
2018-05-25T22:24:43.983Z,18.70
2018-05-25T22:27:14.367Z,18.70
2018-05-25T22:29:45.630Z,18.70
2018-05-25T22:32:16.976Z,18.70
2018-05-25T22:34:47.403Z,18.60
2018-05-25T22:37:18.503Z,18.50
2018-05-25T22:39:51.155Z,14.60
2018-05-25T22:42:33.175Z,18.60
2018-05-25T22:45:14.768Z,18.60
2018-05-25T22:47:56.098Z,18.50
2018-05-25T22:50:37.390Z,18.60
2018-05-25T22:53:10.720Z,18.60
2018-05-25T22:55:42.166Z,18.60
2018-05-25T22:58:12.543Z,18.70
2018-05-25T23:00:43.421Z,18.70
2018-05-25T23:03:13.766Z,18.80
2018-05-25T23:05:44.196Z,18.80
2018-05-25T23:08:14.615Z,18.80
2018-05-25T23:10:44.926Z,18.70
2018-05-25T23:13:15.363Z,18.70
2018-05-25T23:15:46.107Z,18.60
2018-05-25T23:18:16.415Z,18.70
2018-05-25T23:20:46.753Z,15.20
2018-05-25T23:23:17.084Z,18.60
2018-05-25T23:25:47.391Z,18.70
2018-05-25T23:28:17.825Z,18.70
2018-05-25T23:30:48.135Z,18.70
2018-05-25T23:33:18.505Z,18.70
2018-05-25T23:35:48.847Z,18.70
2018-05-25T23:38:19.230Z,18.50
2018-05-25T23:40:49.239Z,18.60
2018-05-25T23:43:19.217Z,18.60
2018-05-25T23:45:49.579Z,18.60
2018-05-25T23:48:19.904Z,18.60
2018-05-25T23:50:50.305Z,18.50
2018-05-25T23:53:20.663Z,18.30
2018-05-25T23:55:50.979Z,18.40
2018-05-25T23:58:21.303Z,21.40
