createdAt,value
2022-10-17T00:00:13.684Z,1.00
2022-10-17T00:01:13.705Z,1.00
2022-10-17T00:02:13.673Z,1.00
2022-10-17T00:03:13.678Z,1.00
2022-10-17T00:04:13.653Z,1.00
2022-10-17T00:05:13.650Z,1.00
2022-10-17T00:06:13.641Z,1.00
2022-10-17T00:07:13.626Z,1.00
2022-10-17T00:08:13.624Z,1.00
2022-10-17T00:09:13.635Z,1.00
2022-10-17T00:10:13.598Z,1.00
2022-10-17T00:11:13.609Z,1.00
2022-10-17T00:12:13.581Z,1.00
2022-10-17T00:13:13.580Z,1.00
2022-10-17T00:14:13.575Z,1.00
2022-10-17T00:15:13.584Z,1.00
2022-10-17T00:16:13.553Z,1.00
2022-10-17T00:17:13.547Z,1.00
2022-10-17T00:18:13.546Z,1.00
2022-10-17T00:19:13.526Z,1.00
2022-10-17T00:20:13.527Z,1.00
2022-10-17T00:21:13.528Z,1.00
2022-10-17T00:22:13.506Z,1.00
2022-10-17T00:23:13.513Z,1.00
2022-10-17T00:24:13.520Z,1.00
2022-10-17T00:25:13.529Z,1.00
2022-10-17T00:26:13.502Z,1.00
2022-10-17T00:27:13.508Z,1.00
2022-10-17T00:28:13.449Z,1.00
2022-10-17T00:29:13.443Z,1.00
2022-10-17T00:30:13.435Z,1.00
2022-10-17T00:31:13.437Z,1.00
2022-10-17T00:32:13.424Z,1.00
2022-10-17T00:33:13.426Z,1.00
2022-10-17T00:34:13.412Z,1.00
2022-10-17T00:35:13.397Z,1.00
2022-10-17T00:36:13.391Z,1.00
2022-10-17T00:37:13.398Z,1.00
2022-10-17T00:38:13.371Z,1.00
2022-10-17T00:39:13.362Z,1.00
2022-10-17T00:40:13.354Z,1.00
2022-10-17T00:41:13.354Z,1.00
2022-10-17T00:42:13.344Z,1.00
2022-10-17T00:43:13.334Z,1.00
2022-10-17T00:44:13.309Z,1.00
2022-10-17T00:45:13.326Z,1.00
2022-10-17T00:46:13.295Z,1.00
2022-10-17T00:47:13.289Z,1.00
2022-10-17T00:48:13.283Z,1.00
2022-10-17T00:49:13.297Z,1.00
2022-10-17T00:50:13.265Z,1.00
2022-10-17T00:51:13.257Z,1.00
2022-10-17T00:52:13.267Z,1.00
2022-10-17T00:53:13.250Z,1.00
2022-10-17T00:54:13.231Z,1.00
2022-10-17T00:55:13.224Z,1.00
2022-10-17T00:56:13.205Z,1.00
2022-10-17T00:57:13.209Z,1.00
2022-10-17T00:58:13.218Z,1.00
2022-10-17T00:59:13.184Z,1.00
2022-10-17T01:00:13.173Z,1.00
2022-10-17T01:01:13.206Z,1.00
2022-10-17T01:02:13.159Z,1.00
2022-10-17T01:03:13.151Z,1.00
2022-10-17T01:04:13.186Z,1.00
2022-10-17T01:05:13.125Z,1.00
2022-10-17T01:06:13.115Z,1.00
2022-10-17T01:07:13.117Z,1.00
2022-10-17T01:08:13.110Z,1.00
2022-10-17T01:09:13.094Z,1.00
2022-10-17T01:10:13.160Z,1.00
2022-10-17T01:11:13.107Z,1.00
2022-10-17T01:12:13.070Z,1.00
2022-10-17T01:13:13.069Z,1.00
2022-10-17T01:14:13.054Z,1.00
2022-10-17T01:15:13.046Z,1.00
2022-10-17T01:16:13.033Z,1.00
2022-10-17T01:17:13.050Z,1.00
2022-10-17T01:18:13.027Z,1.00
2022-10-17T01:19:13.038Z,1.00
2022-10-17T01:20:13.001Z,1.00
2022-10-17T01:21:12.998Z,1.00
2022-10-17T01:22:12.985Z,1.00
2022-10-17T01:23:12.977Z,1.00
2022-10-17T01:24:12.994Z,1.00
2022-10-17T01:25:12.957Z,1.00
2022-10-17T01:26:12.951Z,1.00
2022-10-17T01:27:12.952Z,1.00
2022-10-17T01:28:12.932Z,1.00
2022-10-17T01:29:12.925Z,1.00
2022-10-17T01:30:12.938Z,1.00
2022-10-17T01:31:12.912Z,1.00
2022-10-17T01:32:12.900Z,1.00
2022-10-17T01:33:12.892Z,1.00
2022-10-17T01:34:12.882Z,1.00
2022-10-17T01:35:12.877Z,1.00
2022-10-17T01:36:12.891Z,1.00
2022-10-17T01:37:12.862Z,1.00
2022-10-17T01:38:12.859Z,1.00
2022-10-17T01:39:12.844Z,1.00
2022-10-17T01:40:12.848Z,1.00
2022-10-17T01:41:12.849Z,1.00
2022-10-17T01:42:12.810Z,1.00
2022-10-17T01:43:12.813Z,1.00
2022-10-17T01:44:12.806Z,1.00
2022-10-17T01:45:12.810Z,1.00
2022-10-17T01:46:12.780Z,1.00
2022-10-17T01:47:12.770Z,1.00
2022-10-17T01:48:12.760Z,1.00
2022-10-17T01:49:12.759Z,1.00
2022-10-17T01:50:12.748Z,1.00
2022-10-17T01:51:12.770Z,1.00
2022-10-17T01:52:12.727Z,1.00
2022-10-17T01:53:12.716Z,1.00
2022-10-17T01:54:12.710Z,1.00
2022-10-17T01:55:12.700Z,1.00
2022-10-17T01:56:12.689Z,1.00
2022-10-17T01:57:12.703Z,1.00
2022-10-17T01:58:12.676Z,1.00
2022-10-17T01:59:12.675Z,1.00
2022-10-17T02:00:12.661Z,1.00
2022-10-17T02:01:12.691Z,1.00
2022-10-17T02:02:12.663Z,1.00
2022-10-17T02:03:12.630Z,1.00
2022-10-17T02:04:12.624Z,1.00
2022-10-17T02:05:12.615Z,1.00
2022-10-17T02:06:12.625Z,1.00
2022-10-17T02:07:12.615Z,1.00
2022-10-17T02:08:12.590Z,1.00
2022-10-17T02:09:12.608Z,1.00
2022-10-17T02:10:12.580Z,1.00
2022-10-17T02:11:12.567Z,1.00
2022-10-17T02:12:12.554Z,1.00
2022-10-17T02:13:12.556Z,1.00
2022-10-17T02:15:12.550Z,1.00
2022-10-17T02:16:12.519Z,1.00
2022-10-17T02:17:12.518Z,1.00
2022-10-17T02:18:12.523Z,1.00
2022-10-17T02:19:12.525Z,1.00
2022-10-17T02:20:12.485Z,1.00
2022-10-17T02:21:12.484Z,1.00
2022-10-17T02:22:12.469Z,1.00
2022-10-17T02:23:12.504Z,1.00
2022-10-17T02:24:12.453Z,1.00
2022-10-17T02:25:12.443Z,1.00
2022-10-17T02:26:12.436Z,1.00
2022-10-17T02:27:12.432Z,1.00
2022-10-17T02:28:12.421Z,1.00
2022-10-17T02:29:12.428Z,1.00
2022-10-17T02:30:12.400Z,1.00
2022-10-17T02:31:12.393Z,1.00
2022-10-17T02:32:12.469Z,1.00
2022-10-17T02:33:12.376Z,1.00
2022-10-17T02:34:12.365Z,1.00
2022-10-17T02:35:12.358Z,1.00
2022-10-17T02:36:12.341Z,1.00
2022-10-17T02:37:12.344Z,1.00
2022-10-17T02:38:12.353Z,1.00
2022-10-17T02:39:12.321Z,1.00
2022-10-17T02:40:12.313Z,1.00
2022-10-17T02:41:12.322Z,1.00
2022-10-17T02:42:12.303Z,1.00
2022-10-17T02:43:12.292Z,1.00
2022-10-17T02:44:12.305Z,1.00
2022-10-17T02:45:12.281Z,1.00
2022-10-17T02:46:12.263Z,1.00
2022-10-17T02:47:12.255Z,1.00
2022-10-17T02:48:12.262Z,1.00
2022-10-17T02:49:12.238Z,1.00
2022-10-17T02:50:12.221Z,1.00
2022-10-17T02:51:12.229Z,1.00
2022-10-17T02:52:12.202Z,1.00
2022-10-17T02:53:12.199Z,1.00
2022-10-17T02:54:12.215Z,1.00
2022-10-17T02:55:12.192Z,1.00
2022-10-17T02:56:12.169Z,1.00
2022-10-17T02:57:12.167Z,1.00
2022-10-17T02:58:12.179Z,1.00
2022-10-17T02:59:12.157Z,1.00
2022-10-17T03:00:12.135Z,1.00
2022-10-17T03:01:12.168Z,1.00
2022-10-17T03:02:12.122Z,1.00
2022-10-17T03:03:12.141Z,1.00
2022-10-17T03:04:12.122Z,1.00
2022-10-17T03:05:12.112Z,1.00
2022-10-17T03:06:12.093Z,1.00
2022-10-17T03:07:12.084Z,1.00
2022-10-17T03:08:12.089Z,1.00
2022-10-17T03:09:12.091Z,1.00
2022-10-17T03:10:12.048Z,1.00
2022-10-17T03:11:12.051Z,1.00
2022-10-17T03:12:12.035Z,1.00
2022-10-17T03:13:12.048Z,1.00
2022-10-17T03:14:12.016Z,1.00
2022-10-17T03:15:12.033Z,1.00
2022-10-17T03:16:12.002Z,1.00
2022-10-17T03:17:11.992Z,1.00
2022-10-17T03:18:11.999Z,1.00
2022-10-17T03:19:11.988Z,1.00
2022-10-17T03:20:11.976Z,1.00
2022-10-17T03:21:11.988Z,1.00
2022-10-17T03:22:11.979Z,1.00
2022-10-17T03:23:11.943Z,1.00
2022-10-17T03:24:11.958Z,1.00
2022-10-17T03:25:11.931Z,1.00
2022-10-17T03:26:11.942Z,1.00
2022-10-17T03:27:11.913Z,1.00
2022-10-17T03:28:11.901Z,1.00
2022-10-17T03:29:11.926Z,1.00
2022-10-17T03:30:11.904Z,1.00
2022-10-17T03:31:11.887Z,1.00
2022-10-17T03:32:11.874Z,1.00
2022-10-17T03:33:11.862Z,1.00
2022-10-17T03:34:11.853Z,1.00
2022-10-17T03:35:14.868Z,1.00
2022-10-17T03:36:11.866Z,1.00
2022-10-17T03:37:11.830Z,1.00
2022-10-17T03:38:11.846Z,1.00
2022-10-17T03:39:11.816Z,1.00
2022-10-17T03:40:11.806Z,1.00
2022-10-17T03:41:11.802Z,1.00
2022-10-17T03:42:11.799Z,1.00
2022-10-17T03:43:11.782Z,1.00
2022-10-17T03:44:11.789Z,1.00
2022-10-17T03:45:11.765Z,1.00
2022-10-17T03:46:11.785Z,1.00
2022-10-17T03:47:14.060Z,1.00
2022-10-17T03:48:11.752Z,1.00
2022-10-17T03:49:11.734Z,1.00
2022-10-17T03:50:11.754Z,1.00
2022-10-17T03:51:11.716Z,1.00
2022-10-17T03:52:11.710Z,1.00
2022-10-17T03:53:11.699Z,1.00
2022-10-17T03:54:11.677Z,1.00
2022-10-17T03:55:11.698Z,1.00
2022-10-17T03:56:11.680Z,1.00
2022-10-17T03:57:11.670Z,1.00
2022-10-17T03:58:11.659Z,1.00
2022-10-17T03:59:11.652Z,1.00
2022-10-17T04:00:11.661Z,1.00
2022-10-17T04:01:11.686Z,1.00
2022-10-17T04:02:11.627Z,1.00
2022-10-17T04:03:16.288Z,1.00
2022-10-17T04:04:12.614Z,1.00
2022-10-17T04:05:11.603Z,1.00
2022-10-17T04:06:11.615Z,1.00
2022-10-17T04:07:11.589Z,1.00
2022-10-17T04:08:11.578Z,1.00
2022-10-17T04:09:11.568Z,1.00
2022-10-17T04:10:11.557Z,1.00
2022-10-17T04:11:11.581Z,1.00
2022-10-17T04:12:11.568Z,1.00
2022-10-17T04:13:11.539Z,1.00
2022-10-17T04:14:11.542Z,1.00
2022-10-17T04:15:11.531Z,1.00
2022-10-17T04:16:11.507Z,1.00
2022-10-17T04:17:11.496Z,1.00
2022-10-17T04:18:11.516Z,1.00
2022-10-17T04:19:11.483Z,1.00
2022-10-17T04:20:11.473Z,1.00
2022-10-17T04:21:11.468Z,0.00
2022-10-17T04:22:11.453Z,1.00
2022-10-17T04:23:11.452Z,1.00
2022-10-17T04:24:11.462Z,1.00
2022-10-17T04:25:11.435Z,1.00
2022-10-17T04:26:11.418Z,1.00
2022-10-17T04:27:11.419Z,1.00
2022-10-17T04:28:11.422Z,1.00
2022-10-17T04:29:11.401Z,1.00
2022-10-17T04:30:11.414Z,1.00
2022-10-17T04:31:11.378Z,1.00
2022-10-17T04:32:11.371Z,1.00
2022-10-17T04:33:11.364Z,1.00
2022-10-17T04:34:11.355Z,1.00
2022-10-17T04:35:11.394Z,1.00
2022-10-17T04:36:11.328Z,1.00
2022-10-17T04:37:11.337Z,1.00
2022-10-17T04:38:11.309Z,1.00
2022-10-17T04:39:11.319Z,1.00
2022-10-17T04:40:11.293Z,1.00
2022-10-17T04:41:11.322Z,1.00
2022-10-17T04:42:11.278Z,1.00
2022-10-17T04:43:11.297Z,1.00
2022-10-17T04:44:11.291Z,0.00
2022-10-17T04:45:11.254Z,0.00
2022-10-17T04:46:11.250Z,0.00
2022-10-17T04:47:11.242Z,1.00
2022-10-17T04:48:11.243Z,0.00
2022-10-17T04:49:11.247Z,0.00
2022-10-17T04:50:11.219Z,0.00
2022-10-17T04:51:11.213Z,0.00
2022-10-17T04:52:11.219Z,0.00
2022-10-17T04:53:11.199Z,0.00
2022-10-17T04:54:11.180Z,0.00
2022-10-17T04:55:11.175Z,0.00
2022-10-17T04:56:11.167Z,0.00
2022-10-17T04:57:11.179Z,0.00
2022-10-17T04:58:11.157Z,0.00
2022-10-17T04:59:11.147Z,0.00
2022-10-17T05:00:11.135Z,0.00
2022-10-17T05:01:11.228Z,0.00
2022-10-17T05:02:11.124Z,1.00
2022-10-17T05:03:11.103Z,1.00
2022-10-17T05:04:11.099Z,1.00
2022-10-17T05:05:11.119Z,1.00
2022-10-17T05:06:11.091Z,1.00
2022-10-17T05:07:11.075Z,1.00
2022-10-17T05:08:11.071Z,1.00
2022-10-17T05:09:11.060Z,1.00
2022-10-17T05:10:11.055Z,1.00
2022-10-17T05:11:11.056Z,1.00
2022-10-17T05:12:11.067Z,1.00
2022-10-17T05:13:11.034Z,1.00
2022-10-17T05:14:11.021Z,1.00
2022-10-17T05:15:11.059Z,1.00
2022-10-17T05:16:11.007Z,2.00
2022-10-17T05:17:10.999Z,1.00
2022-10-17T05:18:10.986Z,2.00
2022-10-17T05:19:10.984Z,2.00
2022-10-17T05:20:10.973Z,3.00
2022-10-17T05:21:10.991Z,3.00
2022-10-17T05:22:10.967Z,4.00
2022-10-17T05:23:10.953Z,3.00
2022-10-17T05:24:10.947Z,2.00
2022-10-17T05:25:10.936Z,4.00
2022-10-17T05:26:10.942Z,6.00
2022-10-17T05:27:10.924Z,7.00
2022-10-17T05:28:10.909Z,11.00
2022-10-17T05:29:10.953Z,14.00
2022-10-17T05:30:10.888Z,15.00
2022-10-17T05:31:10.897Z,19.00
2022-10-17T05:32:10.903Z,24.00
2022-10-17T05:33:10.875Z,26.00
2022-10-17T05:34:13.172Z,26.00
2022-10-17T05:35:10.855Z,25.00
2022-10-17T05:36:10.844Z,25.00
2022-10-17T05:37:10.866Z,27.00
2022-10-17T05:38:10.829Z,32.00
2022-10-17T05:39:10.834Z,33.00
2022-10-17T05:40:10.812Z,35.00
2022-10-17T05:41:10.834Z,37.00
2022-10-17T05:42:10.795Z,42.00
2022-10-17T05:43:10.793Z,49.00
2022-10-17T05:44:10.777Z,53.00
2022-10-17T05:45:10.781Z,58.00
2022-10-17T05:46:10.781Z,63.00
2022-10-17T05:47:10.771Z,71.00
2022-10-17T05:48:10.752Z,78.00
2022-10-17T05:49:19.797Z,86.00
2022-10-17T05:50:11.734Z,100.00
2022-10-17T05:51:10.729Z,106.00
2022-10-17T05:52:10.740Z,115.00
2022-10-17T05:53:10.723Z,125.00
2022-10-17T05:54:10.699Z,135.00
2022-10-17T05:55:10.705Z,142.00
2022-10-17T05:56:10.682Z,144.00
2022-10-17T05:57:10.669Z,150.00
2022-10-17T05:58:17.673Z,157.00
2022-10-17T05:59:10.653Z,181.00
2022-10-17T06:00:10.649Z,207.00
2022-10-17T06:01:12.783Z,228.00
2022-10-17T06:02:10.672Z,246.00
2022-10-17T06:03:10.648Z,252.00
2022-10-17T06:04:10.611Z,257.00
2022-10-17T06:05:10.618Z,260.00
2022-10-17T06:06:10.604Z,265.00
2022-10-17T06:07:10.648Z,266.00
2022-10-17T06:08:10.587Z,270.00
2022-10-17T06:09:10.584Z,279.00
2022-10-17T06:10:10.561Z,288.00
2022-10-17T06:11:10.768Z,298.00
2022-10-17T06:12:10.554Z,309.00
2022-10-17T06:13:10.569Z,315.00
2022-10-17T06:14:10.559Z,322.00
2022-10-17T06:15:10.538Z,332.00
2022-10-17T06:16:10.534Z,344.00
2022-10-17T06:17:15.592Z,355.00
2022-10-17T06:18:11.505Z,366.00
2022-10-17T06:19:10.536Z,372.00
2022-10-17T06:20:10.503Z,382.00
2022-10-17T06:21:10.497Z,393.00
2022-10-17T06:22:10.492Z,403.00
2022-10-17T06:23:10.473Z,415.00
2022-10-17T06:24:10.477Z,431.00
2022-10-17T06:25:10.457Z,449.00
2022-10-17T06:26:10.448Z,478.00
2022-10-17T06:27:11.866Z,513.00
2022-10-17T06:28:10.444Z,557.00
2022-10-17T06:29:10.599Z,605.00
2022-10-17T06:30:10.413Z,655.00
2022-10-17T06:31:10.406Z,715.00
2022-10-17T06:32:12.757Z,783.00
2022-10-17T06:33:10.387Z,863.00
2022-10-17T06:34:10.399Z,974.00
2022-10-17T06:35:10.369Z,1124.00
2022-10-17T06:36:10.393Z,1402.00
2022-10-17T06:37:10.349Z,2206.00
2022-10-17T06:38:10.346Z,3520.00
2022-10-17T06:39:10.357Z,3859.00
2022-10-17T06:40:10.353Z,4115.00
2022-10-17T06:41:10.321Z,4663.00
2022-10-17T06:42:10.314Z,3786.00
2022-10-17T06:43:10.299Z,4673.00
2022-10-17T06:44:10.291Z,7297.00
2022-10-17T06:45:10.309Z,9776.00
2022-10-17T06:46:10.280Z,4980.00
2022-10-17T06:47:10.284Z,12544.00
2022-10-17T06:48:10.266Z,12027.00
2022-10-17T06:49:10.267Z,11321.00
2022-10-17T06:50:10.272Z,11060.00
2022-10-17T06:51:10.238Z,12573.00
2022-10-17T06:52:10.229Z,12290.00
2022-10-17T06:53:10.238Z,11306.00
2022-10-17T06:54:10.212Z,12045.00
2022-10-17T06:55:10.204Z,15153.00
2022-10-17T06:56:10.219Z,15089.00
2022-10-17T06:57:10.188Z,7218.00
2022-10-17T06:58:10.186Z,13256.00
2022-10-17T06:59:10.185Z,10039.00
2022-10-17T07:00:10.161Z,9446.00
2022-10-17T07:01:10.192Z,5113.00
2022-10-17T07:02:10.145Z,7729.00
2022-10-17T07:03:10.130Z,3030.00
2022-10-17T07:04:10.146Z,3646.00
2022-10-17T07:05:10.116Z,2613.00
2022-10-17T07:06:10.107Z,2433.00
2022-10-17T07:07:10.100Z,6186.00
2022-10-17T07:08:10.094Z,6414.00
2022-10-17T07:09:10.085Z,9036.00
2022-10-17T07:10:10.091Z,3811.00
2022-10-17T07:11:10.069Z,2904.00
2022-10-17T07:12:10.089Z,2712.00
2022-10-17T07:13:10.054Z,2588.00
2022-10-17T07:14:10.036Z,2409.00
2022-10-17T07:15:10.034Z,2461.00
2022-10-17T07:16:10.041Z,2160.00
2022-10-17T07:17:10.023Z,2414.00
2022-10-17T07:18:10.026Z,2360.00
2022-10-17T07:19:09.995Z,2342.00
2022-10-17T07:20:09.986Z,2350.00
2022-10-17T07:21:09.977Z,2957.00
2022-10-17T07:22:09.969Z,3009.00
2022-10-17T07:23:09.984Z,2951.00
2022-10-17T07:24:09.956Z,2671.00
2022-10-17T07:25:09.983Z,2930.00
2022-10-17T07:26:09.933Z,3414.00
2022-10-17T07:27:09.927Z,5136.00
2022-10-17T07:28:09.920Z,4219.00
2022-10-17T07:29:09.912Z,5237.00
2022-10-17T07:30:09.895Z,3519.00
2022-10-17T07:31:09.916Z,3090.00
2022-10-17T07:32:09.900Z,4134.00
2022-10-17T07:33:09.873Z,5467.00
2022-10-17T07:34:09.882Z,10648.00
2022-10-17T07:35:09.864Z,12635.00
2022-10-17T07:36:09.840Z,12713.00
2022-10-17T07:37:09.878Z,12448.00
2022-10-17T07:38:09.835Z,13572.00
2022-10-17T07:39:09.857Z,12651.00
2022-10-17T07:40:09.822Z,9743.00
2022-10-17T07:41:09.809Z,5379.00
2022-10-17T07:42:09.802Z,3336.00
2022-10-17T07:43:09.793Z,4537.00
2022-10-17T07:44:09.785Z,7091.00
2022-10-17T07:45:09.784Z,13104.00
2022-10-17T07:46:09.765Z,14698.00
2022-10-17T07:47:09.767Z,16092.00
2022-10-17T07:48:09.757Z,17067.00
2022-10-17T07:49:09.757Z,17000.00
2022-10-17T07:50:09.742Z,16824.00
2022-10-17T07:51:09.732Z,16189.00
2022-10-17T07:52:09.728Z,15558.00
2022-10-17T07:53:09.708Z,14911.00
2022-10-17T07:54:09.700Z,14716.00
2022-10-17T07:55:09.702Z,13065.00
2022-10-17T07:56:09.688Z,13752.00
2022-10-17T07:57:09.741Z,15265.00
2022-10-17T07:58:09.668Z,15246.00
2022-10-17T07:59:09.754Z,14736.00
2022-10-17T08:00:09.661Z,14227.00
2022-10-17T08:01:13.759Z,14382.00
2022-10-17T08:02:10.647Z,14475.00
2022-10-17T08:03:09.642Z,14056.00
2022-10-17T08:04:09.635Z,14025.00
2022-10-17T08:05:09.616Z,15072.00
2022-10-17T08:06:09.619Z,16068.00
2022-10-17T08:07:21.761Z,14207.00
2022-10-17T08:08:10.599Z,12144.00
2022-10-17T08:09:09.600Z,11042.00
2022-10-17T08:11:09.598Z,9005.00
2022-10-17T08:12:09.601Z,8860.00
2022-10-17T08:13:09.563Z,7774.00
2022-10-17T08:14:09.553Z,7770.00
2022-10-17T08:15:09.555Z,5361.00
2022-10-17T08:16:09.544Z,6097.00
2022-10-17T08:17:09.535Z,5990.00
2022-10-17T08:18:09.534Z,6225.00
2022-10-17T08:20:09.514Z,7435.00
2022-10-17T08:21:09.508Z,7820.00
2022-10-17T08:22:09.531Z,8779.00
2022-10-17T08:23:09.511Z,9261.00
2022-10-17T08:24:09.481Z,9615.00
2022-10-17T08:25:09.495Z,9286.00
2022-10-17T08:26:09.471Z,8236.00
2022-10-17T08:27:09.472Z,7720.00
2022-10-17T08:28:09.456Z,7839.00
2022-10-17T08:29:09.547Z,8682.00
2022-10-17T08:30:09.440Z,8242.00
2022-10-17T08:31:09.446Z,8442.00
2022-10-17T08:32:09.930Z,8375.00
2022-10-17T08:33:09.426Z,8616.00
2022-10-17T08:34:09.415Z,9256.00
2022-10-17T08:35:09.425Z,9830.00
2022-10-17T08:36:09.399Z,11625.00
2022-10-17T08:38:12.250Z,12599.00
2022-10-17T08:39:09.412Z,11427.00
2022-10-17T08:40:09.375Z,12278.00
2022-10-17T08:41:09.368Z,14116.00
2022-10-17T08:42:09.361Z,16091.00
2022-10-17T08:43:09.360Z,17657.00
2022-10-17T08:44:09.345Z,15991.00
2022-10-17T08:45:09.354Z,13602.00
2022-10-17T08:46:09.363Z,11182.00
2022-10-17T08:47:09.338Z,11001.00
2022-10-17T08:48:09.316Z,12153.00
2022-10-17T08:49:12.082Z,11920.00
2022-10-17T08:50:09.322Z,11834.00
2022-10-17T08:51:09.309Z,12233.00
2022-10-17T08:52:09.285Z,12139.00
2022-10-17T08:53:09.275Z,11261.00
2022-10-17T08:54:09.272Z,11162.00
2022-10-17T08:55:09.353Z,12272.00
2022-10-17T08:56:11.970Z,11398.00
2022-10-17T08:57:10.273Z,13504.00
2022-10-17T08:58:09.244Z,13548.00
2022-10-17T08:59:09.234Z,14789.00
2022-10-17T09:00:09.225Z,14108.00
2022-10-17T09:01:13.108Z,14524.00
2022-10-17T09:02:09.213Z,14213.00
2022-10-17T09:03:09.269Z,14304.00
2022-10-17T09:04:09.315Z,14805.00
2022-10-17T09:05:09.192Z,15760.00
2022-10-17T09:06:09.203Z,16575.00
2022-10-17T09:07:09.185Z,16783.00
2022-10-17T09:08:09.180Z,16226.00
2022-10-17T09:09:09.171Z,15647.00
2022-10-17T09:10:09.181Z,15133.00
2022-10-17T09:11:09.158Z,14850.00
2022-10-17T09:12:09.161Z,13804.00
2022-10-17T09:13:09.161Z,13598.00
2022-10-17T09:14:09.156Z,15615.00
2022-10-17T09:15:09.127Z,15201.00
2022-10-17T09:16:09.111Z,15653.00
2022-10-17T09:17:09.125Z,16188.00
2022-10-17T09:18:09.102Z,17497.00
2022-10-17T09:19:09.110Z,16670.00
2022-10-17T09:20:09.089Z,18667.00
2022-10-17T09:21:09.091Z,18794.00
2022-10-17T09:22:09.070Z,18432.00
2022-10-17T09:23:09.083Z,19883.00
2022-10-17T09:24:15.385Z,23999.00
2022-10-17T09:25:10.057Z,26852.00
2022-10-17T09:26:09.048Z,62194.00
2022-10-17T09:27:09.037Z,62135.00
2022-10-17T09:28:09.028Z,29852.00
2022-10-17T09:29:09.117Z,27413.00
2022-10-17T09:30:13.040Z,25688.00
2022-10-17T09:31:10.017Z,22308.00
2022-10-17T09:32:09.037Z,19326.00
2022-10-17T09:33:08.999Z,21262.00
2022-10-17T09:34:08.994Z,18177.00
2022-10-17T09:35:08.987Z,18536.00
2022-10-17T09:36:08.969Z,18100.00
2022-10-17T09:37:08.965Z,19898.00
2022-10-17T09:38:08.978Z,19415.00
2022-10-17T09:39:08.956Z,19018.00
2022-10-17T09:40:08.955Z,15276.00
2022-10-17T09:41:25.552Z,16542.00
2022-10-17T09:42:09.933Z,13710.00
2022-10-17T09:43:08.933Z,10730.00
2022-10-17T09:44:08.939Z,9987.00
2022-10-17T09:45:08.915Z,8192.00
2022-10-17T09:46:08.912Z,7250.00
2022-10-17T09:47:08.902Z,6697.00
2022-10-17T09:48:08.894Z,5801.00
2022-10-17T09:49:10.285Z,5531.00
2022-10-17T09:50:08.898Z,6249.00
2022-10-17T09:51:21.842Z,6099.00
2022-10-17T09:52:09.860Z,5826.00
2022-10-17T09:53:08.857Z,5734.00
2022-10-17T09:54:08.843Z,5561.00
2022-10-17T09:55:08.856Z,5482.00
2022-10-17T09:56:08.828Z,4817.00
2022-10-17T09:57:08.827Z,4864.00
2022-10-17T09:58:08.829Z,5563.00
2022-10-17T09:59:13.558Z,5413.00
2022-10-17T10:00:09.835Z,5267.00
2022-10-17T10:01:08.838Z,5449.00
2022-10-17T10:02:08.785Z,5344.00
2022-10-17T10:03:08.797Z,5197.00
2022-10-17T10:04:08.776Z,5168.00
2022-10-17T10:05:08.882Z,5139.00
2022-10-17T10:06:08.768Z,4836.00
2022-10-17T10:07:08.752Z,4757.00
2022-10-17T10:08:08.747Z,4653.00
2022-10-17T10:09:08.805Z,5140.00
2022-10-17T10:10:08.732Z,4996.00
2022-10-17T10:11:13.344Z,5044.00
2022-10-17T10:12:09.718Z,5064.00
2022-10-17T10:13:08.708Z,4974.00
2022-10-17T10:14:08.704Z,4830.00
2022-10-17T10:15:08.723Z,4811.00
2022-10-17T10:16:08.693Z,4828.00
2022-10-17T10:17:08.689Z,4366.00
2022-10-17T10:18:08.687Z,4331.00
2022-10-17T10:19:09.238Z,4504.00
2022-10-17T10:20:08.669Z,4481.00
2022-10-17T10:21:08.753Z,4631.00
2022-10-17T10:22:08.648Z,5056.00
2022-10-17T10:23:08.658Z,5141.00
2022-10-17T10:24:08.651Z,5097.00
2022-10-17T10:25:08.638Z,5291.00
2022-10-17T10:26:09.446Z,5359.00
2022-10-17T10:27:08.639Z,5319.00
2022-10-17T10:28:08.615Z,5299.00
2022-10-17T10:29:08.681Z,5123.00
2022-10-17T10:30:08.604Z,5074.00
2022-10-17T10:31:08.593Z,4972.00
2022-10-17T10:32:08.601Z,5122.00
2022-10-17T10:33:08.587Z,5077.00
2022-10-17T10:34:08.563Z,4986.00
2022-10-17T10:35:08.565Z,4916.00
2022-10-17T10:36:08.560Z,4747.00
2022-10-17T10:37:10.525Z,4669.00
2022-10-17T10:38:08.559Z,4556.00
2022-10-17T10:39:08.531Z,4319.00
2022-10-17T10:40:08.527Z,4248.00
2022-10-17T10:41:08.523Z,4182.00
2022-10-17T10:42:08.519Z,4370.00
2022-10-17T10:43:08.545Z,4387.00
2022-10-17T10:44:08.503Z,4489.00
2022-10-17T10:45:09.441Z,4391.00
2022-10-17T10:46:09.482Z,4419.00
2022-10-17T10:47:08.482Z,4501.00
2022-10-17T10:48:08.516Z,4547.00
2022-10-17T10:49:08.464Z,4529.00
2022-10-17T10:50:08.460Z,4579.00
2022-10-17T10:51:08.448Z,4558.00
2022-10-17T10:52:08.447Z,4523.00
2022-10-17T10:53:08.435Z,4462.00
2022-10-17T10:54:08.446Z,4421.00
2022-10-17T10:55:08.419Z,4403.00
2022-10-17T10:56:08.429Z,4363.00
2022-10-17T10:57:08.419Z,4313.00
2022-10-17T10:58:08.404Z,4319.00
2022-10-17T10:59:08.400Z,4330.00
2022-10-17T11:00:08.393Z,4355.00
2022-10-17T11:01:08.443Z,4295.00
2022-10-17T11:02:08.393Z,4324.00
2022-10-17T11:03:11.813Z,4285.00
2022-10-17T11:04:08.363Z,4245.00
2022-10-17T11:05:08.356Z,4214.00
2022-10-17T11:06:08.344Z,4209.00
2022-10-17T11:07:08.390Z,4206.00
2022-10-17T11:08:08.330Z,4116.00
2022-10-17T11:09:08.325Z,4081.00
2022-10-17T11:10:08.321Z,4001.00
2022-10-17T11:11:08.312Z,4034.00
2022-10-17T11:12:08.312Z,3984.00
2022-10-17T11:13:08.327Z,3949.00
2022-10-17T11:14:11.678Z,3951.00
2022-10-17T11:15:08.288Z,3936.00
2022-10-17T11:16:08.299Z,3893.00
2022-10-17T11:17:08.288Z,3888.00
2022-10-17T11:18:08.263Z,3941.00
2022-10-17T11:19:08.250Z,3926.00
2022-10-17T11:20:08.237Z,3903.00
2022-10-17T11:21:08.239Z,3897.00
2022-10-17T11:22:08.243Z,3889.00
2022-10-17T11:23:08.255Z,3796.00
2022-10-17T11:24:09.058Z,3782.00
2022-10-17T11:25:08.209Z,3778.00
2022-10-17T11:26:08.201Z,3731.00
2022-10-17T11:27:08.193Z,3697.00
2022-10-17T11:28:08.202Z,3701.00
2022-10-17T11:29:08.243Z,3724.00
2022-10-17T11:30:08.192Z,3712.00
2022-10-17T11:31:08.258Z,3711.00
2022-10-17T11:32:08.151Z,3695.00
2022-10-17T11:33:08.170Z,3697.00
2022-10-17T11:34:08.151Z,3686.00
2022-10-17T11:35:08.134Z,3643.00
2022-10-17T11:36:08.128Z,3658.00
2022-10-17T11:37:08.113Z,3639.00
2022-10-17T11:38:08.107Z,3620.00
2022-10-17T11:39:08.128Z,3591.00
2022-10-17T11:40:08.102Z,3570.00
2022-10-17T11:41:08.088Z,3552.00
2022-10-17T11:42:08.082Z,3538.00
2022-10-17T11:43:08.083Z,3453.00
2022-10-17T11:44:08.097Z,3454.00
2022-10-17T11:45:08.058Z,3380.00
2022-10-17T11:46:08.051Z,3409.00
2022-10-17T11:47:08.049Z,3371.00
2022-10-17T11:48:08.060Z,3387.00
2022-10-17T11:49:08.157Z,3375.00
2022-10-17T11:52:09.017Z,3304.00
2022-10-17T11:53:08.026Z,3303.00
2022-10-17T11:54:07.997Z,3303.00
2022-10-17T11:55:08.002Z,3278.00
2022-10-17T11:56:07.993Z,3250.00
2022-10-17T11:57:10.742Z,3245.00
2022-10-17T11:58:08.985Z,3245.00
2022-10-17T11:59:07.973Z,3239.00
2022-10-17T12:00:07.964Z,3213.00
2022-10-17T12:01:07.984Z,3178.00
2022-10-17T12:02:07.963Z,3206.00
2022-10-17T12:03:07.935Z,3207.00
2022-10-17T12:04:07.965Z,3187.00
2022-10-17T12:05:07.919Z,3158.00
2022-10-17T12:06:07.914Z,3130.00
2022-10-17T12:07:07.932Z,3097.00
2022-10-17T12:08:07.908Z,3036.00
2022-10-17T12:09:07.892Z,3027.00
2022-10-17T12:10:07.895Z,3009.00
2022-10-17T12:11:07.881Z,2977.00
2022-10-17T12:12:07.870Z,2927.00
2022-10-17T12:13:07.881Z,2891.00
2022-10-17T12:14:07.885Z,2865.00
2022-10-17T12:15:07.855Z,2830.00
2022-10-17T12:16:07.844Z,2792.00
2022-10-17T12:17:07.837Z,2665.00
2022-10-17T12:18:07.840Z,2654.00
2022-10-17T12:19:07.824Z,2677.00
2022-10-17T12:20:07.812Z,2664.00
2022-10-17T12:21:07.827Z,2703.00
2022-10-17T12:22:07.798Z,2756.00
2022-10-17T12:23:07.790Z,2726.00
2022-10-17T12:24:07.816Z,2730.00
2022-10-17T12:25:07.797Z,2660.00
2022-10-17T12:26:07.778Z,2602.00
2022-10-17T12:27:07.785Z,2614.00
2022-10-17T12:28:07.757Z,2604.00
2022-10-17T12:29:07.802Z,2540.00
2022-10-17T12:30:07.743Z,2610.00
2022-10-17T12:31:07.788Z,2639.00
2022-10-17T12:32:07.739Z,2634.00
2022-10-17T12:33:08.366Z,2601.00
2022-10-17T12:34:07.718Z,2609.00
2022-10-17T12:35:07.703Z,2588.00
2022-10-17T12:36:07.731Z,2581.00
2022-10-17T12:37:07.697Z,2556.00
2022-10-17T12:38:07.680Z,2552.00
2022-10-17T12:39:07.845Z,2548.00
2022-10-17T12:40:07.688Z,2549.00