createdAt,value
2017-04-27T00:00:08.857Z,8.07
2017-04-27T00:02:37.324Z,8.50
2017-04-27T00:05:05.713Z,10.20
2017-04-27T00:07:33.989Z,9.38
2017-04-27T00:10:02.309Z,9.72
2017-04-27T00:12:30.643Z,10.27
2017-04-27T00:14:58.922Z,9.35
2017-04-27T00:17:27.405Z,10.85
2017-04-27T00:19:55.776Z,10.92
2017-04-27T00:22:24.048Z,9.45
2017-04-27T00:24:52.541Z,10.62
2017-04-27T00:27:20.910Z,10.52
2017-04-27T00:29:49.193Z,10.72
2017-04-27T00:32:17.776Z,11.37
2017-04-27T00:34:46.151Z,10.77
2017-04-27T00:37:14.438Z,11.23
2017-04-27T00:39:42.804Z,10.05
2017-04-27T00:42:11.085Z,9.55
2017-04-27T00:44:39.361Z,9.80
2017-04-27T00:47:07.665Z,11.80
2017-04-27T00:49:36.017Z,11.45
2017-04-27T00:52:04.389Z,10.63
2017-04-27T00:54:32.801Z,10.55
2017-04-27T00:57:01.154Z,12.47
2017-04-27T00:59:29.429Z,11.75
2017-04-27T01:01:57.952Z,11.03
2017-04-27T01:04:27.010Z,11.83
2017-04-27T01:06:55.291Z,12.42
2017-04-27T01:09:23.612Z,11.60
2017-04-27T01:11:52.625Z,9.68
2017-04-27T01:14:20.929Z,10.88
2017-04-27T01:16:49.242Z,10.60
2017-04-27T01:19:17.517Z,10.55
2017-04-27T01:21:45.784Z,9.75
2017-04-27T01:24:14.103Z,11.92
2017-04-27T01:26:42.385Z,13.83
2017-04-27T01:29:10.669Z,13.40
2017-04-27T01:31:39.180Z,11.58
2017-04-27T01:34:07.465Z,10.13
2017-04-27T01:36:35.752Z,10.18
2017-04-27T01:39:04.068Z,12.15
2017-04-27T01:41:32.348Z,10.08
2017-04-27T01:44:00.623Z,9.78
2017-04-27T01:46:28.945Z,12.10
2017-04-27T01:48:57.337Z,11.57
2017-04-27T01:51:25.717Z,12.78
2017-04-27T01:53:54.386Z,12.47
2017-04-27T01:56:22.666Z,13.22
2017-04-27T01:58:50.944Z,11.80
2017-04-27T02:01:19.564Z,11.37
2017-04-27T02:03:47.842Z,11.73
2017-04-27T02:06:16.123Z,11.67
2017-04-27T02:08:45.185Z,11.97
2017-04-27T02:11:13.464Z,12.83
2017-04-27T02:13:41.736Z,10.95
2017-04-27T02:16:10.045Z,10.10
2017-04-27T02:18:39.068Z,10.97
2017-04-27T02:21:07.346Z,10.40
2017-04-27T02:23:35.665Z,10.48
2017-04-27T02:26:03.950Z,11.45
2017-04-27T02:28:32.230Z,9.88
2017-04-27T02:31:00.889Z,10.37
2017-04-27T02:33:29.162Z,10.53
2017-04-27T02:35:57.441Z,11.30
2017-04-27T02:38:25.761Z,10.82
2017-04-27T02:40:54.777Z,10.28
2017-04-27T02:43:23.058Z,10.87
2017-04-27T02:45:51.356Z,9.95
2017-04-27T02:48:19.637Z,11.43
2017-04-27T02:50:47.961Z,12.35
2017-04-27T02:53:16.979Z,12.00
2017-04-27T02:55:45.273Z,10.67
2017-04-27T02:58:13.868Z,10.42
2017-04-27T03:00:42.140Z,13.57
2017-04-27T03:03:10.421Z,11.85
2017-04-27T03:05:39.985Z,10.82
2017-04-27T03:08:08.993Z,9.40
2017-04-27T03:10:37.263Z,10.08
2017-04-27T03:13:04.797Z,10.67
2017-04-27T03:15:33.096Z,10.38
2017-04-27T03:18:02.108Z,11.03
2017-04-27T03:20:30.385Z,9.78
2017-04-27T03:22:58.769Z,9.90
2017-04-27T03:25:27.063Z,11.03
2017-04-27T03:27:55.345Z,11.55
2017-04-27T03:30:23.649Z,10.68
2017-04-27T03:32:51.918Z,9.92
2017-04-27T03:35:20.192Z,8.88
2017-04-27T03:37:48.504Z,10.00
2017-04-27T03:40:17.515Z,11.57
2017-04-27T03:42:45.819Z,11.00
2017-04-27T03:45:14.206Z,12.13
2017-04-27T03:47:42.579Z,13.30
2017-04-27T03:50:10.856Z,11.83
2017-04-27T03:52:39.156Z,12.88
2017-04-27T03:55:07.511Z,12.00
2017-04-27T03:57:35.991Z,10.83
2017-04-27T04:00:04.260Z,9.13
2017-04-27T04:02:32.540Z,10.90
2017-04-27T04:05:00.848Z,9.60
2017-04-27T04:07:30.125Z,10.60
2017-04-27T04:09:58.392Z,9.88
2017-04-27T04:12:26.701Z,15.57
2017-04-27T04:14:54.972Z,10.82
2017-04-27T04:17:23.327Z,9.85
2017-04-27T04:19:51.640Z,12.23
2017-04-27T04:22:19.908Z,11.75
2017-04-27T04:24:48.268Z,11.97
2017-04-27T04:27:16.577Z,10.15
2017-04-27T04:29:44.927Z,12.73
2017-04-27T04:32:13.196Z,12.62
2017-04-27T04:34:41.583Z,14.97
2017-04-27T04:37:09.850Z,12.13
2017-04-27T04:39:38.111Z,11.77
2017-04-27T04:42:06.424Z,12.27
2017-04-27T04:44:34.701Z,13.95
2017-04-27T04:47:02.981Z,13.25
2017-04-27T04:49:31.452Z,12.20
2017-04-27T04:51:59.729Z,11.28
2017-04-27T04:54:28.092Z,10.87
2017-04-27T04:56:56.690Z,11.00
2017-04-27T04:59:24.960Z,11.88
2017-04-27T05:01:53.232Z,10.60
2017-04-27T05:04:22.945Z,8.78
2017-04-27T05:06:51.207Z,9.90
2017-04-27T05:09:19.508Z,14.97
2017-04-27T05:11:47.884Z,12.42
2017-04-27T05:14:16.163Z,12.20
2017-04-27T05:16:44.440Z,14.07
2017-04-27T05:19:12.763Z,13.00
2017-04-27T05:21:41.779Z,11.88
2017-04-27T05:24:10.056Z,10.48
2017-04-27T05:26:38.359Z,11.68
2017-04-27T05:29:06.636Z,11.95
2017-04-27T05:31:34.911Z,10.47
2017-04-27T05:34:03.316Z,9.87
2017-04-27T05:36:31.664Z,10.72
2017-04-27T05:38:59.941Z,10.08
2017-04-27T05:41:28.247Z,10.58
2017-04-27T05:43:56.515Z,12.28
2017-04-27T05:46:24.828Z,11.18
2017-04-27T05:48:53.844Z,11.13
2017-04-27T05:51:22.147Z,13.65
2017-04-27T05:53:50.454Z,13.93
2017-04-27T05:56:18.727Z,13.80
2017-04-27T05:58:47.001Z,13.25
2017-04-27T06:01:15.324Z,12.62
2017-04-27T06:03:43.600Z,13.03
2017-04-27T06:06:11.883Z,12.42
2017-04-27T06:11:14.907Z,13.03
2017-04-27T06:13:43.208Z,13.37
2017-04-27T06:16:11.571Z,11.83
2017-04-27T06:18:39.840Z,11.22
2017-04-27T06:21:08.163Z,10.25
2017-04-27T06:23:36.512Z,12.30
2017-04-27T06:26:04.888Z,11.22
2017-04-27T06:28:33.268Z,13.50
2017-04-27T06:31:01.543Z,12.65
2017-04-27T06:33:29.816Z,9.87
2017-04-27T06:35:58.120Z,11.47
2017-04-27T06:38:26.471Z,10.82
2017-04-27T06:40:54.747Z,10.73
2017-04-27T06:43:23.060Z,10.80
2017-04-27T06:45:51.339Z,9.30
2017-04-27T06:48:19.614Z,8.58
2017-04-27T06:50:47.927Z,8.05
2017-04-27T06:53:16.208Z,9.68
2017-04-27T06:55:44.485Z,8.13
2017-04-27T06:58:12.797Z,7.42
2017-04-27T07:00:41.069Z,8.50
2017-04-27T07:03:09.345Z,8.22
2017-04-27T07:05:37.928Z,8.58
2017-04-27T07:08:06.192Z,7.10
2017-04-27T07:10:34.795Z,7.07
2017-04-27T07:13:03.199Z,7.32
2017-04-27T07:15:31.468Z,6.58
2017-04-27T07:17:59.880Z,7.53
2017-04-27T07:20:28.936Z,7.22
2017-04-27T07:22:57.219Z,7.28
2017-04-27T07:25:25.496Z,7.40
2017-04-27T07:27:53.825Z,8.90
2017-04-27T07:30:22.101Z,7.42
2017-04-27T07:32:50.376Z,8.32
2017-04-27T07:35:18.691Z,7.22
2017-04-27T07:37:46.965Z,5.77
2017-04-27T07:40:15.238Z,6.32
2017-04-27T07:42:43.556Z,5.00
2017-04-27T07:45:12.577Z,4.50
2017-04-27T07:47:40.855Z,5.40
2017-04-27T07:50:09.175Z,3.83
2017-04-27T07:52:37.449Z,5.03
2017-04-27T07:55:05.729Z,4.43
2017-04-27T07:57:34.053Z,3.93
2017-04-27T08:00:02.337Z,4.02
2017-04-27T08:02:30.613Z,4.53
2017-04-27T08:04:58.917Z,4.18
2017-04-27T08:07:27.221Z,4.72
2017-04-27T08:09:55.492Z,3.62
2017-04-27T08:12:23.829Z,4.28
2017-04-27T08:14:52.109Z,4.57
2017-04-27T08:17:20.417Z,5.05
2017-04-27T08:19:48.728Z,4.20
2017-04-27T08:22:17.742Z,5.27
2017-04-27T08:24:46.761Z,5.37
2017-04-27T08:27:15.074Z,6.52
2017-04-27T08:29:43.344Z,5.83
2017-04-27T08:32:11.626Z,6.18
2017-04-27T08:34:40.198Z,4.90
2017-04-27T08:37:08.472Z,4.78
2017-04-27T08:39:36.749Z,4.97
2017-04-27T08:42:05.082Z,4.70
2017-04-27T08:44:33.357Z,4.40
2017-04-27T08:47:02.375Z,4.38
2017-04-27T08:49:30.882Z,3.47
2017-04-27T08:51:59.153Z,3.43
2017-04-27T08:54:27.429Z,3.08
2017-04-27T08:56:55.745Z,2.58
2017-04-27T08:59:24.012Z,2.15
2017-04-27T09:01:52.284Z,2.20
2017-04-27T09:04:20.905Z,2.38
2017-04-27T09:06:49.178Z,1.87
2017-04-27T09:09:17.452Z,2.60
2017-04-27T09:11:46.495Z,2.47
2017-04-27T09:14:14.764Z,2.38
2017-04-27T09:16:43.034Z,2.25
2017-04-27T09:19:11.737Z,2.83
2017-04-27T09:21:40.013Z,2.50
2017-04-27T09:24:08.292Z,2.78
2017-04-27T09:26:36.597Z,3.10
2017-04-27T09:29:04.887Z,3.07
2017-04-27T09:31:33.905Z,3.00
2017-04-27T09:34:02.205Z,2.98
2017-04-27T09:36:30.477Z,3.10
2017-04-27T09:38:58.757Z,2.70
2017-04-27T09:41:27.081Z,3.20
2017-04-27T09:43:55.365Z,2.63
2017-04-27T09:46:24.381Z,2.35
2017-04-27T09:48:52.680Z,2.63
2017-04-27T09:51:20.959Z,2.52
2017-04-27T09:53:49.266Z,2.67
2017-04-27T09:56:17.573Z,1.62
2017-04-27T09:58:46.591Z,2.75
2017-04-27T10:01:14.999Z,2.27
2017-04-27T10:03:43.273Z,2.32
2017-04-27T10:06:11.553Z,1.97
2017-04-27T10:08:39.852Z,2.15
2017-04-27T10:11:08.125Z,2.20
2017-04-27T10:13:36.401Z,2.92
2017-04-27T10:16:04.714Z,1.88
2017-04-27T10:18:32.993Z,2.05
2017-04-27T10:21:01.272Z,2.55
2017-04-27T10:23:29.573Z,2.52
2017-04-27T10:25:57.856Z,2.95
2017-04-27T10:28:26.137Z,2.70
2017-04-27T10:30:54.457Z,2.43
2017-04-27T10:33:22.738Z,2.50
2017-04-27T10:35:51.764Z,3.10
2017-04-27T10:38:20.064Z,4.02
2017-04-27T10:40:48.336Z,2.37
2017-04-27T10:43:16.613Z,2.33
2017-04-27T10:45:45.105Z,1.97
2017-04-27T10:48:13.384Z,2.10
2017-04-27T10:50:41.673Z,1.95
2017-04-27T10:53:10.315Z,1.78
2017-04-27T10:55:38.587Z,2.05
2017-04-27T10:58:06.865Z,2.37
2017-04-27T11:00:35.283Z,2.90
2017-04-27T11:03:03.560Z,2.48
2017-04-27T11:05:31.835Z,2.62
2017-04-27T11:08:01.058Z,2.22
2017-04-27T11:10:29.329Z,2.70
2017-04-27T11:12:57.611Z,3.00
2017-04-27T11:15:25.936Z,3.30
2017-04-27T11:17:54.218Z,2.95
2017-04-27T11:20:23.237Z,3.02
2017-04-27T11:22:51.557Z,2.80
2017-04-27T11:25:19.828Z,2.57
2017-04-27T11:27:48.106Z,2.60
2017-04-27T11:30:16.417Z,1.97
2017-04-27T11:32:44.691Z,1.60
2017-04-27T11:35:13.745Z,2.10
2017-04-27T11:37:42.062Z,1.72
2017-04-27T11:40:11.085Z,1.85
2017-04-27T11:42:39.361Z,3.22
2017-04-27T11:45:07.678Z,2.47
2017-04-27T11:47:36.868Z,2.02
2017-04-27T11:50:05.169Z,2.27
2017-04-27T11:52:33.484Z,6.98
2017-04-27T11:55:01.784Z,2.68
2017-04-27T11:57:30.061Z,2.93
2017-04-27T11:59:58.336Z,2.17
2017-04-27T12:02:26.664Z,2.77
2017-04-27T12:04:54.955Z,2.02
2017-04-27T12:07:23.970Z,2.40
2017-04-27T12:09:52.289Z,2.20
2017-04-27T12:12:20.668Z,2.30
2017-04-27T12:14:48.940Z,1.98
2017-04-27T12:17:17.349Z,2.58
2017-04-27T12:19:45.628Z,3.08
2017-04-27T12:22:13.901Z,2.48
2017-04-27T12:24:42.224Z,2.22
2017-04-27T12:27:10.498Z,2.60
2017-04-27T12:29:38.775Z,2.38
2017-04-27T12:32:07.493Z,2.45
2017-04-27T12:34:35.764Z,3.72
2017-04-27T12:37:04.041Z,1.67
2017-04-27T12:39:32.356Z,2.48
2017-04-27T12:42:00.632Z,2.50
2017-04-27T12:44:28.909Z,1.78
2017-04-27T12:46:57.226Z,2.10
2017-04-27T12:49:25.517Z,2.70
2017-04-27T12:51:53.793Z,2.50
2017-04-27T12:54:22.109Z,2.18
2017-04-27T12:56:50.385Z,2.30
2017-04-27T12:59:18.664Z,2.00
2017-04-27T13:01:46.992Z,2.25
2017-04-27T13:04:15.268Z,2.00
2017-04-27T13:06:43.553Z,2.12
2017-04-27T13:09:11.856Z,1.65
2017-04-27T13:11:40.138Z,1.92
2017-04-27T13:14:08.424Z,2.13
2017-04-27T13:16:36.741Z,2.12
2017-04-27T13:19:05.015Z,2.25
2017-04-27T13:21:33.293Z,1.95
2017-04-27T13:24:01.593Z,1.80
2017-04-27T13:26:29.872Z,1.93
2017-04-27T13:28:58.153Z,2.58
2017-04-27T13:31:26.457Z,2.15
2017-04-27T13:33:54.752Z,2.00
2017-04-27T13:36:23.028Z,2.50
2017-04-27T13:38:51.346Z,2.32
2017-04-27T13:41:19.638Z,2.55
2017-04-27T13:43:47.912Z,2.22
2017-04-27T13:46:16.212Z,2.05
2017-04-27T13:48:44.495Z,2.57
2017-04-27T13:51:12.960Z,2.42
2017-04-27T13:53:41.238Z,2.12
2017-04-27T13:56:09.525Z,2.00
2017-04-27T13:58:38.308Z,2.12
2017-04-27T14:01:06.589Z,1.88
2017-04-27T14:03:34.875Z,2.15
2017-04-27T14:06:03.202Z,2.18
2017-04-27T14:08:31.473Z,2.68
2017-04-27T14:10:59.757Z,2.98
2017-04-27T14:13:28.518Z,2.10
2017-04-27T14:15:57.560Z,2.35
2017-04-27T14:18:25.841Z,2.63
2017-04-27T14:20:54.147Z,2.60
2017-04-27T14:23:22.452Z,2.98
2017-04-27T14:25:51.464Z,2.85
2017-04-27T14:28:19.789Z,2.88
2017-04-27T14:30:48.070Z,3.05
2017-04-27T14:33:16.350Z,3.37
2017-04-27T14:35:44.665Z,3.12
2017-04-27T14:38:12.937Z,3.67
2017-04-27T14:40:41.953Z,2.30
2017-04-27T14:43:10.660Z,2.90
2017-04-27T14:45:38.962Z,2.85
2017-04-27T14:48:07.241Z,2.83
2017-04-27T14:50:35.649Z,2.22
2017-04-27T14:53:03.925Z,2.08
2017-04-27T14:55:32.946Z,2.52
2017-04-27T14:58:01.267Z,2.46
2017-04-27T15:00:29.549Z,17.08
2017-04-27T15:02:57.829Z,21.13
2017-04-27T15:05:26.133Z,9.83
2017-04-27T15:07:54.409Z,4.78
2017-04-27T15:10:23.424Z,5.57
2017-04-27T15:12:51.705Z,5.03
2017-04-27T15:15:19.980Z,6.50
2017-04-27T15:17:48.266Z,9.15
2017-04-27T15:20:16.550Z,6.10
2017-04-27T15:22:44.832Z,5.12
2017-04-27T15:25:13.165Z,3.38
2017-04-27T15:27:41.477Z,3.12
2017-04-27T15:30:09.751Z,2.70
2017-04-27T15:32:38.025Z,3.15
2017-04-27T15:35:06.307Z,3.40
2017-04-27T15:37:34.580Z,4.20
2017-04-27T15:40:02.864Z,3.62
2017-04-27T15:42:31.662Z,3.60
2017-04-27T15:45:00.143Z,3.57
2017-04-27T15:47:28.625Z,2.50
2017-04-27T15:49:57.209Z,2.73
2017-04-27T15:52:25.996Z,3.27
2017-04-27T15:54:54.478Z,2.98
2017-04-27T15:57:23.606Z,3.47
2017-04-27T15:59:54.822Z,2.78
2017-04-27T16:02:23.493Z,2.82
2017-04-27T16:04:51.850Z,2.52
2017-04-27T16:07:20.148Z,3.10
2017-04-27T16:09:48.571Z,2.87
2017-04-27T16:12:17.841Z,3.10
2017-04-27T16:14:46.257Z,3.03
2017-04-27T16:17:15.419Z,3.38
2017-04-27T16:19:43.900Z,3.22
2017-04-27T16:22:12.831Z,3.05
2017-04-27T16:24:42.093Z,3.57
2017-04-27T16:27:10.573Z,3.03
2017-04-27T16:29:38.882Z,3.00
2017-04-27T16:32:07.332Z,3.12
2017-04-27T16:34:35.917Z,2.92
2017-04-27T16:37:04.500Z,3.57
2017-04-27T16:39:32.825Z,2.67
2017-04-27T16:42:01.845Z,3.32
2017-04-27T16:44:30.122Z,3.95
2017-04-27T16:46:58.399Z,3.73
2017-04-27T16:49:26.674Z,4.13
2017-04-27T16:51:54.949Z,3.85
2017-04-27T16:54:23.229Z,4.32
2017-04-27T16:56:51.505Z,4.12
2017-04-27T16:59:19.820Z,3.50
2017-04-27T17:01:48.106Z,4.10
2017-04-27T17:04:16.381Z,3.83
2017-04-27T17:06:44.656Z,2.68
2017-04-27T17:09:12.934Z,2.57
2017-04-27T17:11:41.204Z,3.40
2017-04-27T17:14:09.490Z,4.18
2017-04-27T17:16:38.160Z,3.35
2017-04-27T17:19:06.444Z,3.20
2017-04-27T17:21:34.725Z,3.68
2017-04-27T17:24:03.002Z,2.72
2017-04-27T17:26:31.281Z,3.48
2017-04-27T17:28:59.565Z,2.75
2017-04-27T17:31:27.888Z,3.23
2017-04-27T17:33:56.174Z,3.32
2017-04-27T17:36:24.462Z,5.92
2017-04-27T17:38:52.761Z,3.57
2017-04-27T17:41:21.046Z,3.23
2017-04-27T17:43:49.312Z,3.50
2017-04-27T17:46:17.585Z,3.20
2017-04-27T17:48:45.889Z,3.05
2017-04-27T17:51:14.164Z,3.07
2017-04-27T17:53:42.444Z,3.12
2017-04-27T17:56:10.717Z,3.50
2017-04-27T17:58:38.992Z,4.13
2017-04-27T18:01:07.312Z,3.22
2017-04-27T18:03:35.589Z,3.42
2017-04-27T18:06:03.864Z,3.55
2017-04-27T18:08:32.141Z,3.32
2017-04-27T18:11:00.421Z,2.87
2017-04-27T18:13:28.702Z,2.80
2017-04-27T18:15:56.988Z,2.75
2017-04-27T18:18:25.318Z,2.40
2017-04-27T18:20:54.349Z,2.88
2017-04-27T18:23:22.625Z,2.30
2017-04-27T18:25:50.910Z,2.63
2017-04-27T18:28:19.210Z,2.42
2017-04-27T18:30:47.490Z,3.18
2017-04-27T18:33:15.766Z,2.72
2017-04-27T18:35:44.083Z,2.82
2017-04-27T18:38:13.104Z,2.97
2017-04-27T18:40:41.381Z,3.48
2017-04-27T18:43:09.653Z,3.23
2017-04-27T18:45:37.920Z,4.62
2017-04-27T18:48:06.238Z,3.42
2017-04-27T18:50:34.545Z,2.52
2017-04-27T18:53:02.819Z,3.13
2017-04-27T18:55:31.102Z,3.25
2017-04-27T18:58:00.161Z,2.63
2017-04-27T19:00:28.432Z,2.75
2017-04-27T19:02:56.705Z,3.58
2017-04-27T19:05:24.982Z,2.60
2017-04-27T19:07:53.256Z,2.67
2017-04-27T19:10:21.532Z,2.78
2017-04-27T19:12:49.854Z,2.85
2017-04-27T19:15:18.156Z,2.97
2017-04-27T19:17:46.434Z,2.68
2017-04-27T19:20:14.721Z,2.30
2017-04-27T19:22:42.993Z,2.67
2017-04-27T19:25:11.269Z,2.17
2017-04-27T19:27:39.545Z,2.42
2017-04-27T19:30:07.821Z,2.83
2017-04-27T19:32:36.124Z,2.32
2017-04-27T19:35:04.401Z,2.67
2017-04-27T19:37:32.705Z,2.90
2017-04-27T19:40:00.976Z,3.10
2017-04-27T19:42:29.292Z,2.93
2017-04-27T19:44:58.393Z,3.37
2017-04-27T19:47:27.408Z,3.10
2017-04-27T19:49:55.698Z,3.18
2017-04-27T19:52:23.980Z,3.45
2017-04-27T19:54:52.253Z,3.03
2017-04-27T19:57:20.528Z,2.98
2017-04-27T19:59:48.843Z,4.22
2017-04-27T20:02:17.121Z,4.97
2017-04-27T20:04:45.393Z,3.35
2017-04-27T20:07:14.619Z,4.27
2017-04-27T20:09:43.640Z,3.75
2017-04-27T20:12:11.913Z,4.60
2017-04-27T20:14:40.188Z,4.62
2017-04-27T20:17:08.490Z,3.98
2017-04-27T20:19:36.766Z,3.30
2017-04-27T20:22:05.081Z,3.82
2017-04-27T20:24:33.356Z,4.05
2017-04-27T20:27:01.631Z,3.32
2017-04-27T20:29:29.907Z,3.50
2017-04-27T20:31:58.189Z,4.42
2017-04-27T20:34:26.461Z,5.33
2017-04-27T20:36:54.757Z,5.28
2017-04-27T20:39:23.794Z,4.20
2017-04-27T20:41:52.070Z,5.28
2017-04-27T20:44:20.341Z,4.67
2017-04-27T20:46:48.616Z,5.08
2017-04-27T20:49:16.893Z,5.20
2017-04-27T20:51:45.173Z,3.77
2017-04-27T20:54:13.449Z,4.70
2017-04-27T20:56:41.720Z,5.32
2017-04-27T20:59:09.998Z,5.53
2017-04-27T21:01:38.306Z,5.62
2017-04-27T21:04:06.580Z,5.67
2017-04-27T21:06:34.848Z,4.00
2017-04-27T21:09:03.116Z,5.55
2017-04-27T21:11:31.421Z,4.52
2017-04-27T21:13:59.699Z,6.15
2017-04-27T21:16:27.974Z,5.37
2017-04-27T21:18:56.244Z,5.18
2017-04-27T21:21:24.619Z,5.50
2017-04-27T21:23:52.897Z,5.77
2017-04-27T21:26:21.166Z,4.73
2017-04-27T21:28:49.441Z,6.50
2017-04-27T21:31:17.717Z,5.10
2017-04-27T21:33:45.988Z,6.65
2017-04-27T21:36:15.401Z,6.13
2017-04-27T21:38:43.673Z,5.30
2017-04-27T21:41:11.941Z,6.00
2017-04-27T21:43:40.213Z,4.83
2017-04-27T21:46:08.480Z,5.52
2017-04-27T21:48:36.787Z,4.72
2017-04-27T21:51:05.061Z,5.77
2017-04-27T21:53:33.749Z,6.20
2017-04-27T21:56:02.021Z,5.27
2017-04-27T21:58:30.293Z,5.58
2017-04-27T22:00:58.564Z,6.18
2017-04-27T22:03:26.842Z,6.83
2017-04-27T22:05:55.114Z,5.87
2017-04-27T22:08:23.413Z,5.87
2017-04-27T22:10:51.712Z,6.88
2017-04-27T22:13:19.985Z,7.75
2017-04-27T22:15:48.251Z,6.52
2017-04-27T22:18:16.528Z,6.80
2017-04-27T22:20:44.804Z,6.38
2017-04-27T22:23:13.118Z,6.20
2017-04-27T22:25:41.772Z,6.38
2017-04-27T22:28:10.045Z,7.72
2017-04-27T22:30:38.322Z,7.57
2017-04-27T22:33:06.608Z,6.83
2017-04-27T22:35:34.882Z,7.32
2017-04-27T22:38:03.157Z,8.02
2017-04-27T22:40:31.621Z,7.97
2017-04-27T22:42:59.897Z,8.52
2017-04-27T22:45:28.281Z,8.23
2017-04-27T22:47:56.549Z,7.98
2017-04-27T22:50:24.824Z,8.28
2017-04-27T22:52:53.098Z,7.45
2017-04-27T22:55:21.376Z,8.03
2017-04-27T22:57:49.889Z,8.07
2017-04-27T23:00:18.164Z,8.67
2017-04-27T23:02:46.435Z,8.93
2017-04-27T23:05:14.713Z,7.97
2017-04-27T23:07:42.982Z,7.18
2017-04-27T23:10:11.256Z,8.90
2017-04-27T23:12:39.837Z,8.17
2017-04-27T23:15:08.109Z,7.13
2017-04-27T23:17:36.381Z,7.73
2017-04-27T23:20:04.666Z,7.55
2017-04-27T23:22:32.936Z,7.92
2017-04-27T23:25:01.209Z,7.00
2017-04-27T23:27:29.526Z,6.72
2017-04-27T23:29:57.802Z,7.58
2017-04-27T23:32:26.074Z,7.95
2017-04-27T23:34:54.353Z,7.07
2017-04-27T23:37:22.637Z,10.22
2017-04-27T23:39:51.705Z,20.88
2017-04-27T23:42:19.989Z,9.72
2017-04-27T23:44:48.269Z,12.73
2017-04-27T23:47:16.557Z,13.33
2017-04-27T23:49:44.833Z,9.65
2017-04-27T23:52:13.493Z,16.10
2017-04-27T23:54:41.785Z,8.65
2017-04-27T23:57:10.137Z,8.72
2017-04-27T23:59:38.441Z,8.50
