createdAt,value
2019-02-22T00:01:26.600Z,38.33
2019-02-22T00:03:56.325Z,38.30
2019-02-22T00:06:25.756Z,40.47
2019-02-22T00:08:55.223Z,37.27
2019-02-22T00:11:24.592Z,37.73
2019-02-22T00:13:54.051Z,37.23
2019-02-22T00:16:23.485Z,37.60
2019-02-22T00:18:52.964Z,36.63
2019-02-22T00:21:22.403Z,36.67
2019-02-22T00:23:51.847Z,34.10
2019-02-22T00:26:21.388Z,33.40
2019-02-22T00:28:50.827Z,35.67
2019-02-22T00:31:20.291Z,34.70
2019-02-22T00:33:49.737Z,33.30
2019-02-22T00:36:19.208Z,34.77
2019-02-22T00:39:00.774Z,36.93
2019-02-22T00:41:31.847Z,34.77
2019-02-22T00:44:01.292Z,35.03
2019-02-22T00:46:30.751Z,32.93
2019-02-22T00:49:00.193Z,33.03
2019-02-22T00:51:29.657Z,33.77
2019-02-22T00:53:59.089Z,33.93
2019-02-22T00:56:28.551Z,33.47
2019-02-22T00:58:57.991Z,33.90
2019-02-22T01:01:27.455Z,35.10
2019-02-22T01:03:56.894Z,35.93
2019-02-22T01:06:26.351Z,34.17
2019-02-22T01:08:55.778Z,33.40
2019-02-22T01:11:25.307Z,33.23
2019-02-22T01:13:54.740Z,35.20
2019-02-22T01:16:24.199Z,35.23
2019-02-22T01:18:53.650Z,34.83
2019-02-22T01:21:23.106Z,33.53
2019-02-22T01:23:52.549Z,31.37
2019-02-22T01:26:22.114Z,32.00
2019-02-22T01:28:51.535Z,31.53
2019-02-22T01:31:21.004Z,30.97
2019-02-22T01:33:50.436Z,30.97
2019-02-22T01:36:19.894Z,30.23
2019-02-22T01:38:49.339Z,31.40
2019-02-22T01:41:18.792Z,29.43
2019-02-22T01:43:48.226Z,31.67
2019-02-22T01:46:17.682Z,29.53
2019-02-22T01:48:47.116Z,30.63
2019-02-22T01:51:16.567Z,30.23
2019-02-22T01:53:45.998Z,27.77
2019-02-22T01:56:15.454Z,28.37
2019-02-22T01:58:48.784Z,28.43
2019-02-22T02:01:15.979Z,28.70
2019-02-22T02:03:45.406Z,28.70
2019-02-22T02:06:14.858Z,30.17
2019-02-22T02:08:44.292Z,28.87
2019-02-22T02:11:13.759Z,28.93
2019-02-22T02:13:43.206Z,28.17
2019-02-22T02:16:12.660Z,25.90
2019-02-22T02:18:42.098Z,27.23
2019-02-22T02:21:11.556Z,27.33
2019-02-22T02:23:40.998Z,25.60
2019-02-22T02:26:10.518Z,26.83
2019-02-22T02:28:39.955Z,27.63
2019-02-22T02:31:09.443Z,26.93
2019-02-22T02:33:38.885Z,27.47
2019-02-22T02:36:08.331Z,27.20
2019-02-22T02:38:37.785Z,27.83
2019-02-22T02:41:11.251Z,25.93
2019-02-22T02:43:38.312Z,27.97
2019-02-22T02:46:07.844Z,26.93
2019-02-22T02:48:37.271Z,26.47
2019-02-22T02:51:07.679Z,26.13
2019-02-22T02:53:37.152Z,26.43
2019-02-22T02:56:07.660Z,26.57
2019-02-22T02:58:37.123Z,26.77
2019-02-22T03:01:06.555Z,25.67
2019-02-22T03:03:36.028Z,26.20
2019-02-22T03:06:23.742Z,26.20
2019-02-22T03:08:53.251Z,28.07
2019-02-22T03:11:22.633Z,27.77
2019-02-22T03:13:52.096Z,27.93
2019-02-22T03:16:21.534Z,29.20
2019-02-22T03:18:51.003Z,30.73
2019-02-22T03:21:20.908Z,28.53
2019-02-22T03:23:50.392Z,28.97
2019-02-22T03:26:19.833Z,29.20
2019-02-22T03:28:49.295Z,31.00
2019-02-22T03:31:18.729Z,32.47
2019-02-22T03:33:48.193Z,31.90
2019-02-22T03:36:17.624Z,31.50
2019-02-22T03:38:47.093Z,29.57
2019-02-22T03:41:16.683Z,31.70
2019-02-22T03:43:46.188Z,31.53
2019-02-22T03:46:15.623Z,30.50
2019-02-22T03:48:45.114Z,32.63
2019-02-22T03:51:14.531Z,31.03
2019-02-22T03:53:45.640Z,30.07
2019-02-22T03:56:15.067Z,30.10
2019-02-22T03:58:44.537Z,29.87
2019-02-22T04:01:13.968Z,31.73
2019-02-22T04:03:43.505Z,30.70
2019-02-22T04:06:12.930Z,30.03
2019-02-22T04:08:42.460Z,31.87
2019-02-22T04:11:11.896Z,33.67
2019-02-22T04:13:41.357Z,33.63
2019-02-22T04:16:10.782Z,32.03
2019-02-22T04:18:40.264Z,33.37
2019-02-22T04:21:09.899Z,32.33
2019-02-22T04:23:39.375Z,33.73
2019-02-22T04:26:09.970Z,32.17
2019-02-22T04:28:39.476Z,32.43
2019-02-22T04:31:08.880Z,31.73
2019-02-22T04:33:38.366Z,33.33
2019-02-22T04:36:07.794Z,33.33
2019-02-22T04:38:37.274Z,33.20
2019-02-22T04:41:06.734Z,32.47
2019-02-22T04:43:36.200Z,34.03
2019-02-22T04:46:05.617Z,33.73
2019-02-22T04:48:35.079Z,33.20
2019-02-22T04:51:04.525Z,31.27
2019-02-22T04:53:33.979Z,33.13
2019-02-22T04:56:03.442Z,36.63
2019-02-22T04:58:32.876Z,34.37
2019-02-22T05:01:02.328Z,35.93
2019-02-22T05:03:31.781Z,33.47
2019-02-22T05:06:01.227Z,33.00
2019-02-22T05:08:30.693Z,35.70
2019-02-22T05:11:00.130Z,34.40
2019-02-22T05:13:29.596Z,36.00
2019-02-22T05:15:59.093Z,33.07
2019-02-22T05:18:28.575Z,33.33
2019-02-22T05:20:58.011Z,35.50
2019-02-22T05:23:27.547Z,34.73
2019-02-22T05:25:57.003Z,33.30
2019-02-22T05:28:26.444Z,36.97
2019-02-22T05:30:55.932Z,35.43
2019-02-22T05:33:25.376Z,34.67
2019-02-22T05:35:54.839Z,36.93
2019-02-22T05:38:24.274Z,36.27
2019-02-22T05:40:53.766Z,36.57
2019-02-22T05:43:23.202Z,35.47
2019-02-22T05:45:52.671Z,35.10
2019-02-22T05:48:22.108Z,38.53
2019-02-22T05:50:51.569Z,39.43
2019-02-22T05:53:21.015Z,37.20
2019-02-22T05:55:50.498Z,36.63
2019-02-22T05:58:19.933Z,38.30
2019-02-22T06:00:49.669Z,36.50
2019-02-22T06:03:19.115Z,35.97
2019-02-22T06:05:49.651Z,36.07
2019-02-22T06:08:20.155Z,37.60
2019-02-22T06:10:49.622Z,36.37
2019-02-22T06:13:19.070Z,36.97
2019-02-22T06:15:48.522Z,36.83
2019-02-22T06:18:17.960Z,37.10
2019-02-22T06:20:47.427Z,36.60
2019-02-22T06:23:16.892Z,37.13
2019-02-22T06:25:46.355Z,36.80
2019-02-22T06:28:15.786Z,40.40
2019-02-22T06:30:46.226Z,36.57
2019-02-22T06:33:16.794Z,35.53
2019-02-22T06:35:46.259Z,35.87
2019-02-22T06:38:15.692Z,35.23
2019-02-22T06:40:47.960Z,37.67
2019-02-22T06:43:16.291Z,37.73
2019-02-22T06:45:45.726Z,37.50
2019-02-22T06:48:15.154Z,33.37
2019-02-22T06:50:44.615Z,35.87
2019-02-22T06:53:14.051Z,34.63
2019-02-22T06:55:43.515Z,35.07
2019-02-22T06:58:12.958Z,35.77
2019-02-22T07:00:42.419Z,35.03
2019-02-22T07:03:11.854Z,34.73
2019-02-22T07:05:41.317Z,36.13
2019-02-22T07:08:10.755Z,37.33
2019-02-22T07:10:53.792Z,37.53
2019-02-22T07:13:24.505Z,35.37
2019-02-22T07:15:54.087Z,37.03
2019-02-22T07:18:23.538Z,35.97
2019-02-22T07:20:52.994Z,34.27
2019-02-22T07:23:22.374Z,36.53
2019-02-22T07:25:51.839Z,36.97
2019-02-22T07:28:21.272Z,36.73
2019-02-22T07:30:50.735Z,37.17
2019-02-22T07:33:20.172Z,38.37
2019-02-22T07:35:49.635Z,40.30
2019-02-22T07:38:19.072Z,39.63
2019-02-22T07:40:48.538Z,39.43
2019-02-22T07:43:18.050Z,37.87
2019-02-22T07:45:47.520Z,37.50
2019-02-22T07:48:16.962Z,38.07
2019-02-22T07:50:56.827Z,36.40
2019-02-22T07:53:17.496Z,36.77
2019-02-22T07:55:47.044Z,37.00
2019-02-22T07:58:16.402Z,35.30
2019-02-22T08:00:46.848Z,38.30
2019-02-22T08:03:16.295Z,35.50
2019-02-22T08:05:45.766Z,36.07
2019-02-22T08:08:15.199Z,37.73
2019-02-22T08:10:44.661Z,37.67
2019-02-22T08:13:19.800Z,38.93
2019-02-22T08:15:45.227Z,38.07
2019-02-22T08:18:14.695Z,37.97
2019-02-22T08:20:44.128Z,39.93
2019-02-22T08:23:13.592Z,39.00
2019-02-22T08:25:43.036Z,37.37
2019-02-22T08:28:12.499Z,39.60
2019-02-22T08:30:43.016Z,41.30
2019-02-22T08:33:12.499Z,39.53
2019-02-22T08:35:43.015Z,38.70
2019-02-22T08:38:12.484Z,39.73
2019-02-22T08:40:41.924Z,41.77
2019-02-22T08:43:11.380Z,43.17
2019-02-22T08:45:40.854Z,41.30
2019-02-22T08:48:10.336Z,40.80
2019-02-22T08:50:39.777Z,39.93
2019-02-22T08:53:09.250Z,41.83
2019-02-22T08:55:38.685Z,41.50
2019-02-22T08:58:08.138Z,42.63
2019-02-22T09:00:37.654Z,40.77
2019-02-22T09:03:07.215Z,41.80
2019-02-22T09:05:36.674Z,40.37
2019-02-22T09:08:06.270Z,38.17
2019-02-22T09:10:35.700Z,39.80
2019-02-22T09:13:05.256Z,40.00
2019-02-22T09:15:34.755Z,37.60
2019-02-22T09:18:04.365Z,40.43
2019-02-22T09:20:33.828Z,39.97
2019-02-22T09:23:03.289Z,42.03
2019-02-22T09:25:32.734Z,40.00
2019-02-22T09:28:02.207Z,40.13
2019-02-22T09:30:31.647Z,40.77
2019-02-22T09:33:01.179Z,41.50
2019-02-22T09:35:30.619Z,40.60
2019-02-22T09:38:00.095Z,41.00
2019-02-22T09:40:29.535Z,40.37
2019-02-22T09:42:59.029Z,38.87
2019-02-22T09:45:28.467Z,41.13
2019-02-22T09:47:57.939Z,40.90
2019-02-22T09:50:27.377Z,43.40
2019-02-22T09:52:56.837Z,47.17
2019-02-22T09:55:26.300Z,41.67
2019-02-22T09:57:55.798Z,38.80
2019-02-22T10:00:25.225Z,38.87
2019-02-22T10:02:54.696Z,37.77
2019-02-22T10:05:24.127Z,41.07
2019-02-22T10:07:53.596Z,38.97
2019-02-22T10:10:23.059Z,41.27
2019-02-22T10:12:52.517Z,37.93
2019-02-22T10:15:21.982Z,39.57
2019-02-22T10:17:51.431Z,38.23
2019-02-22T10:20:20.902Z,41.47
2019-02-22T10:22:50.364Z,38.53
2019-02-22T10:25:19.830Z,38.87
2019-02-22T10:27:49.318Z,35.60
2019-02-22T10:30:18.747Z,37.23
2019-02-22T10:32:48.211Z,36.10
2019-02-22T10:35:17.636Z,34.27
2019-02-22T10:37:47.121Z,37.40
2019-02-22T10:40:16.554Z,36.20
2019-02-22T10:42:46.036Z,34.27
2019-02-22T10:45:15.531Z,33.70
2019-02-22T10:47:44.988Z,33.77
2019-02-22T10:50:14.446Z,33.23
2019-02-22T10:52:43.891Z,34.90
2019-02-22T10:55:13.701Z,32.63
2019-02-22T10:57:43.130Z,31.37
2019-02-22T11:00:14.765Z,31.40
2019-02-22T11:02:45.167Z,31.43
2019-02-22T11:05:14.632Z,31.93
2019-02-22T11:07:44.068Z,32.67
2019-02-22T11:10:14.590Z,29.63
2019-02-22T11:12:44.015Z,27.03
2019-02-22T11:15:13.679Z,26.40
2019-02-22T11:17:43.107Z,27.70
2019-02-22T11:20:12.630Z,27.03
2019-02-22T11:22:42.062Z,24.50
2019-02-22T11:25:16.115Z,24.03
2019-02-22T11:27:45.556Z,23.23
2019-02-22T11:30:15.479Z,21.37
2019-02-22T11:32:44.910Z,19.17
2019-02-22T11:35:14.327Z,17.37
2019-02-22T11:37:43.754Z,16.40
2019-02-22T11:40:13.249Z,17.53
2019-02-22T11:42:42.755Z,17.33
2019-02-22T11:45:12.219Z,16.00
2019-02-22T11:47:41.658Z,15.80
2019-02-22T11:50:12.387Z,14.67
2019-02-22T11:52:41.900Z,15.80
2019-02-22T11:55:11.862Z,14.03
2019-02-22T11:57:41.375Z,14.10
2019-02-22T12:00:14.532Z,13.70
2019-02-22T12:02:45.311Z,14.60
2019-02-22T12:05:16.198Z,13.20
2019-02-22T12:07:45.708Z,13.60
2019-02-22T12:10:15.168Z,13.40
2019-02-22T12:12:44.882Z,12.57
2019-02-22T12:15:14.902Z,12.73
2019-02-22T12:17:44.344Z,11.53
2019-02-22T12:20:13.884Z,13.80
2019-02-22T12:22:43.314Z,12.40
2019-02-22T12:25:13.308Z,13.13
2019-02-22T12:27:42.740Z,14.40
2019-02-22T12:30:15.340Z,13.53
2019-02-22T12:32:44.875Z,13.73
2019-02-22T12:35:14.411Z,13.60
2019-02-22T12:37:43.841Z,12.90
2019-02-22T12:40:13.659Z,12.67
2019-02-22T12:42:43.160Z,11.07
2019-02-22T12:45:13.375Z,11.23
2019-02-22T12:47:42.809Z,8.73
2019-02-22T12:50:13.404Z,8.23
2019-02-22T12:52:42.867Z,8.50
2019-02-22T12:55:12.342Z,8.03
2019-02-22T12:57:41.828Z,7.77
2019-02-22T13:00:15.880Z,8.30
2019-02-22T13:02:46.407Z,7.57
2019-02-22T13:05:18.474Z,6.70
2019-02-22T13:07:47.910Z,6.73
2019-02-22T13:10:17.362Z,6.60
2019-02-22T13:12:46.794Z,7.73
2019-02-22T13:15:16.175Z,6.90
2019-02-22T13:17:45.648Z,7.20
2019-02-22T13:20:15.099Z,6.83
2019-02-22T13:22:44.635Z,7.60
2019-02-22T13:25:14.088Z,7.10
2019-02-22T13:27:43.543Z,7.53
2019-02-22T13:30:14.610Z,7.57
2019-02-22T13:32:44.066Z,8.43
2019-02-22T13:35:13.571Z,7.67
2019-02-22T13:37:43.059Z,8.23
2019-02-22T13:40:16.624Z,7.57
2019-02-22T13:42:46.155Z,8.20
2019-02-22T13:45:26.244Z,7.23
2019-02-22T13:47:46.747Z,8.27
2019-02-22T13:50:19.576Z,8.03
2019-02-22T13:52:49.065Z,8.47
2019-02-22T13:55:18.499Z,10.57
2019-02-22T13:57:47.951Z,9.37
2019-02-22T14:00:18.419Z,9.47
2019-02-22T14:02:48.169Z,9.13
2019-02-22T14:05:17.888Z,8.80
2019-02-22T14:07:55.401Z,9.60
2019-02-22T14:10:26.666Z,9.13
2019-02-22T14:12:56.202Z,10.40
2019-02-22T14:15:37.019Z,10.30
2019-02-22T14:17:56.796Z,13.27
2019-02-22T14:20:26.235Z,13.90
2019-02-22T14:22:55.691Z,13.67
2019-02-22T14:25:25.145Z,13.77
2019-02-22T14:27:54.603Z,15.10
2019-02-22T14:30:24.032Z,15.60
2019-02-22T14:32:53.495Z,16.90
2019-02-22T14:35:22.995Z,17.53
2019-02-22T14:37:52.555Z,16.97
2019-02-22T14:40:22.054Z,19.20
2019-02-22T14:42:51.506Z,18.50
2019-02-22T14:45:20.945Z,19.63
2019-02-22T14:47:50.665Z,17.40
2019-02-22T14:50:20.045Z,16.10
2019-02-22T14:52:49.504Z,15.97
2019-02-22T14:55:18.955Z,16.83
2019-02-22T14:57:48.443Z,14.60
2019-02-22T15:00:21.883Z,15.83
2019-02-22T15:02:51.699Z,14.80
2019-02-22T15:05:21.122Z,13.43
2019-02-22T15:07:50.507Z,12.57
2019-02-22T15:10:19.947Z,11.50
2019-02-22T15:12:49.401Z,11.47
2019-02-22T15:15:21.519Z,12.63
2019-02-22T15:17:58.603Z,12.23
2019-02-22T15:20:28.048Z,11.60
2019-02-22T15:22:57.499Z,12.17
2019-02-22T15:25:26.945Z,11.93
2019-02-22T15:27:56.405Z,12.50
2019-02-22T15:30:25.866Z,12.47
2019-02-22T15:32:55.745Z,12.60
2019-02-22T15:35:25.174Z,13.13
2019-02-22T15:37:54.559Z,11.83
2019-02-22T15:40:24.007Z,12.57
2019-02-22T15:42:53.528Z,11.30
2019-02-22T15:45:23.119Z,13.33
2019-02-22T15:47:52.665Z,13.03
2019-02-22T15:50:22.155Z,14.10
2019-02-22T15:52:51.688Z,13.90
2019-02-22T15:55:21.122Z,13.30
2019-02-22T15:57:50.731Z,12.77
2019-02-22T16:00:34.310Z,12.03
2019-02-22T16:03:03.840Z,12.63
2019-02-22T16:05:34.997Z,12.53
2019-02-22T16:08:05.621Z,13.80
2019-02-22T16:10:35.576Z,13.17
2019-02-22T16:13:05.064Z,13.77
2019-02-22T16:15:36.335Z,14.00
2019-02-22T16:18:05.854Z,15.17
2019-02-22T16:20:35.310Z,15.07
2019-02-22T16:23:04.798Z,15.57
2019-02-22T16:25:34.230Z,15.60
2019-02-22T16:28:03.670Z,15.07
2019-02-22T16:30:35.487Z,16.37
2019-02-22T16:33:04.993Z,16.73
2019-02-22T16:35:34.452Z,17.00
2019-02-22T16:38:03.965Z,16.27
2019-02-22T16:40:33.417Z,16.43
2019-02-22T16:43:02.944Z,15.77
2019-02-22T16:45:32.427Z,17.43
2019-02-22T16:48:01.918Z,16.40
2019-02-22T16:50:31.385Z,15.97
2019-02-22T16:53:00.995Z,17.40
2019-02-22T16:55:30.585Z,18.10
2019-02-22T16:57:59.950Z,17.20
2019-02-22T17:00:29.416Z,16.43
2019-02-22T17:02:58.921Z,16.50
2019-02-22T17:05:28.392Z,17.37
2019-02-22T17:07:57.821Z,17.90
2019-02-22T17:10:28.244Z,16.57
2019-02-22T17:12:57.683Z,15.90
2019-02-22T17:15:27.147Z,16.17
2019-02-22T17:17:56.578Z,14.67
2019-02-22T17:20:26.039Z,15.13
2019-02-22T17:22:55.470Z,14.27
2019-02-22T17:25:24.922Z,14.50
2019-02-22T17:27:54.311Z,14.40
2019-02-22T17:30:32.922Z,14.17
2019-02-22T17:33:15.885Z,14.60
2019-02-22T17:35:47.771Z,13.90
2019-02-22T17:38:17.203Z,15.47
2019-02-22T17:40:46.664Z,15.47
2019-02-22T17:43:16.228Z,16.50
2019-02-22T17:45:45.682Z,16.40
2019-02-22T17:48:15.121Z,15.33
2019-02-22T17:50:44.571Z,16.17
2019-02-22T17:56:03.335Z,16.57
2019-02-22T17:58:33.695Z,16.93
2019-02-22T18:01:03.421Z,16.27
2019-02-22T18:03:32.854Z,17.70
2019-02-22T18:06:02.345Z,17.70
2019-02-22T18:08:31.769Z,17.33
2019-02-22T18:11:01.258Z,18.53
2019-02-22T18:13:30.729Z,19.50
2019-02-22T18:16:00.199Z,18.63
2019-02-22T18:18:29.643Z,19.37
2019-02-22T18:20:59.064Z,19.47
2019-02-22T18:23:28.424Z,19.20
2019-02-22T18:25:57.831Z,18.57
2019-02-22T18:28:27.252Z,18.80
2019-02-22T18:30:56.715Z,19.60
2019-02-22T18:33:26.132Z,18.60
2019-02-22T18:35:55.501Z,19.67
2019-02-22T18:38:25.204Z,18.93
2019-02-22T18:40:54.685Z,19.33
2019-02-22T18:43:24.430Z,19.50
2019-02-22T18:45:54.059Z,19.63
2019-02-22T18:48:24.378Z,21.50
2019-02-22T18:50:53.935Z,18.93
2019-02-22T18:53:23.356Z,20.90
2019-02-22T18:55:52.726Z,19.77
2019-02-22T18:58:22.075Z,19.13
2019-02-22T19:00:51.512Z,18.40
2019-02-22T19:03:21.197Z,18.03
2019-02-22T19:05:50.596Z,21.60
2019-02-22T19:08:20.168Z,20.27
2019-02-22T19:10:49.599Z,21.53
2019-02-22T19:13:19.031Z,23.40
2019-02-22T19:15:48.476Z,22.10
2019-02-22T19:18:17.907Z,22.07
2019-02-22T19:20:47.293Z,24.57
2019-02-22T19:23:16.728Z,24.33
2019-02-22T19:25:46.232Z,23.90
2019-02-22T19:28:15.623Z,23.60
2019-02-22T19:30:45.064Z,23.23
2019-02-22T19:33:15.568Z,22.37
2019-02-22T19:35:44.989Z,22.73
2019-02-22T19:38:14.352Z,23.77
2019-02-22T19:40:44.768Z,23.23
2019-02-22T19:43:14.135Z,21.37
2019-02-22T19:45:43.552Z,20.00
2019-02-22T19:48:12.926Z,19.03
2019-02-22T19:50:42.337Z,20.83
2019-02-22T19:53:11.779Z,17.83
2019-02-22T19:55:41.121Z,19.23
2019-02-22T19:58:10.486Z,18.73
2019-02-22T20:00:39.924Z,20.30
2019-02-22T20:03:09.385Z,19.10
2019-02-22T20:05:38.807Z,17.97
2019-02-22T20:08:08.240Z,18.87
2019-02-22T20:10:37.662Z,19.80
2019-02-22T20:13:07.173Z,17.33
2019-02-22T20:15:36.544Z,19.37
2019-02-22T20:18:07.698Z,20.80
2019-02-22T20:20:37.132Z,18.87
2019-02-22T20:23:06.776Z,17.90
2019-02-22T20:25:36.193Z,19.07
2019-02-22T20:28:05.706Z,20.40
2019-02-22T20:30:35.140Z,20.03
2019-02-22T20:33:04.676Z,19.30
2019-02-22T20:35:34.192Z,18.93
2019-02-22T20:38:03.697Z,19.17
2019-02-22T20:40:33.197Z,18.90
2019-02-22T20:43:02.729Z,19.07
2019-02-22T20:45:32.154Z,17.73
2019-02-22T20:48:05.200Z,21.00
2019-02-22T20:50:32.729Z,18.97
2019-02-22T20:53:02.164Z,18.13
2019-02-22T20:55:31.532Z,18.33
2019-02-22T20:58:00.971Z,19.20
2019-02-22T21:00:30.437Z,19.17
2019-02-22T21:02:59.888Z,18.60
2019-02-22T21:05:29.332Z,18.60
2019-02-22T21:07:58.771Z,17.87
2019-02-22T21:10:28.148Z,17.47
2019-02-22T21:12:57.605Z,18.40
2019-02-22T21:15:27.091Z,18.43
2019-02-22T21:17:56.523Z,18.97
2019-02-22T21:20:25.872Z,17.33
2019-02-22T21:22:55.263Z,17.93
2019-02-22T21:25:24.700Z,17.43
2019-02-22T21:27:54.149Z,16.90
2019-02-22T21:30:23.568Z,17.53
2019-02-22T21:32:53.017Z,16.47
2019-02-22T21:35:22.360Z,16.50
2019-02-22T21:37:51.815Z,16.57
2019-02-22T21:40:21.233Z,15.87
2019-02-22T21:42:50.658Z,16.53
2019-02-22T21:45:20.121Z,16.17
2019-02-22T21:47:54.692Z,15.43
2019-02-22T21:50:20.620Z,15.03
2019-02-22T21:52:50.061Z,16.83
2019-02-22T21:55:19.500Z,14.90
2019-02-22T21:57:48.918Z,15.73
2019-02-22T22:00:31.476Z,15.40
2019-02-22T22:03:00.891Z,16.30
2019-02-22T22:05:30.324Z,15.70
2019-02-22T22:07:59.672Z,16.83
2019-02-22T22:10:29.036Z,16.10
2019-02-22T22:12:58.375Z,16.47
2019-02-22T22:15:27.740Z,15.60
2019-02-22T22:17:57.084Z,16.73
2019-02-22T22:20:26.453Z,16.93
2019-02-22T22:22:55.796Z,16.53
2019-02-22T22:25:25.160Z,17.60
2019-02-22T22:27:54.504Z,17.60
2019-02-22T22:30:24.944Z,16.53
2019-02-22T22:32:54.295Z,17.30
2019-02-22T22:35:23.731Z,17.10
2019-02-22T22:37:53.080Z,17.23
2019-02-22T22:40:22.542Z,17.17
2019-02-22T22:42:51.961Z,17.00
2019-02-22T22:45:21.430Z,17.40
2019-02-22T22:47:50.828Z,18.10
2019-02-22T22:50:20.197Z,18.23
2019-02-22T22:52:49.540Z,18.10
2019-02-22T22:55:18.919Z,17.53
2019-02-22T22:57:48.336Z,15.40
2019-02-22T23:00:28.065Z,17.83
2019-02-22T23:02:59.102Z,18.00
2019-02-22T23:05:28.538Z,17.73
2019-02-22T23:07:57.956Z,18.70
2019-02-22T23:10:27.388Z,17.43
2019-02-22T23:12:56.733Z,18.23
2019-02-22T23:15:26.253Z,18.23
2019-02-22T23:17:55.765Z,16.60
2019-02-22T23:20:25.233Z,17.23
2019-02-22T23:22:55.502Z,17.13
2019-02-22T23:25:24.888Z,16.67
2019-02-22T23:27:54.403Z,17.70
2019-02-22T23:30:23.847Z,17.77
2019-02-22T23:32:53.289Z,18.10
2019-02-22T23:35:22.729Z,18.97
2019-02-22T23:37:52.096Z,17.30
2019-02-22T23:40:21.533Z,17.97
2019-02-22T23:42:50.957Z,18.20
2019-02-22T23:45:20.418Z,17.47
2019-02-22T23:47:49.853Z,17.20
2019-02-22T23:50:20.375Z,17.57
2019-02-22T23:52:49.782Z,18.67
2019-02-22T23:55:19.233Z,17.63
2019-02-22T23:57:48.593Z,18.27
