createdAt,value
2023-12-22T00:00:32.705Z,5.42
2023-12-22T00:01:32.806Z,5.42
2023-12-22T00:02:32.590Z,5.43
2023-12-22T00:03:32.656Z,5.42
2023-12-22T00:04:32.644Z,5.42
2023-12-22T00:05:32.636Z,5.39
2023-12-22T00:06:32.651Z,5.39
2023-12-22T00:07:32.584Z,5.38
2023-12-22T00:08:32.513Z,5.36
2023-12-22T00:09:32.503Z,5.38
2023-12-22T00:10:32.557Z,5.36
2023-12-22T00:11:32.508Z,5.38
2023-12-22T00:12:32.536Z,5.33
2023-12-22T00:13:35.051Z,5.35
2023-12-22T00:14:32.505Z,5.35
2023-12-22T00:15:32.504Z,5.35
2023-12-22T00:16:32.436Z,5.36
2023-12-22T00:17:32.417Z,5.36
2023-12-22T00:18:32.618Z,5.36
2023-12-22T00:19:32.575Z,5.36
2023-12-22T00:20:33.248Z,5.38
2023-12-22T00:21:32.329Z,5.35
2023-12-22T00:22:32.393Z,5.36
2023-12-22T00:23:32.349Z,5.36
2023-12-22T00:24:32.329Z,5.36
2023-12-22T00:25:32.343Z,5.36
2023-12-22T00:26:32.283Z,5.36
2023-12-22T00:27:32.277Z,5.35
2023-12-22T00:28:32.269Z,5.33
2023-12-22T00:29:32.261Z,5.33
2023-12-22T00:30:32.358Z,5.31
2023-12-22T00:31:32.271Z,5.31
2023-12-22T00:32:32.265Z,5.30
2023-12-22T00:33:32.259Z,5.30
2023-12-22T00:34:32.313Z,5.31
2023-12-22T00:35:32.196Z,5.33
2023-12-22T00:36:32.165Z,5.31
2023-12-22T00:37:32.212Z,5.33
2023-12-22T00:38:32.140Z,5.31
2023-12-22T00:39:32.159Z,5.33
2023-12-22T00:40:32.124Z,5.35
2023-12-22T00:41:32.088Z,5.33
2023-12-22T00:42:32.083Z,5.31
2023-12-22T00:43:32.169Z,5.33
2023-12-22T00:44:32.093Z,5.35
2023-12-22T00:45:32.009Z,5.35
2023-12-22T00:46:32.045Z,5.35
2023-12-22T00:47:32.092Z,5.36
2023-12-22T00:48:32.224Z,5.33
2023-12-22T00:49:32.229Z,5.35
2023-12-22T00:50:31.984Z,5.36
2023-12-22T00:51:31.946Z,5.36
2023-12-22T00:52:31.965Z,5.36
2023-12-22T00:53:31.967Z,5.36
2023-12-22T00:54:31.933Z,5.35
2023-12-22T00:55:31.949Z,5.35
2023-12-22T00:56:31.907Z,5.35
2023-12-22T00:57:31.857Z,5.35
2023-12-22T00:58:32.055Z,5.35
2023-12-22T00:59:31.911Z,5.33
2023-12-22T01:00:31.887Z,5.35
2023-12-22T01:01:31.926Z,5.33
2023-12-22T01:02:31.785Z,5.33
2023-12-22T01:03:31.861Z,5.31
2023-12-22T01:04:31.893Z,5.30
2023-12-22T01:05:31.934Z,5.33
2023-12-22T01:06:32.664Z,5.35
2023-12-22T01:07:31.748Z,5.35
2023-12-22T01:08:31.736Z,5.36
2023-12-22T01:09:31.728Z,5.38
2023-12-22T01:10:31.789Z,5.40
2023-12-22T01:11:31.766Z,5.42
2023-12-22T01:12:31.776Z,5.42
2023-12-22T01:13:31.760Z,5.43
2023-12-22T01:14:32.081Z,5.45
2023-12-22T01:15:31.611Z,5.48
2023-12-22T01:16:31.675Z,5.46
2023-12-22T01:17:31.829Z,5.48
2023-12-22T01:18:31.807Z,5.48
2023-12-22T01:19:31.613Z,5.49
2023-12-22T01:20:31.599Z,5.49
2023-12-22T01:21:31.561Z,5.53
2023-12-22T01:22:31.681Z,5.51
2023-12-22T01:23:31.534Z,5.51
2023-12-22T01:24:31.558Z,5.53
2023-12-22T01:25:31.581Z,5.53
2023-12-22T01:26:31.485Z,5.54
2023-12-22T01:27:31.495Z,5.53
2023-12-22T01:28:31.516Z,5.54
2023-12-22T01:29:31.480Z,5.54
2023-12-22T01:30:31.456Z,5.57
2023-12-22T01:31:31.526Z,5.57
2023-12-22T01:32:31.448Z,5.58
2023-12-22T01:33:31.445Z,5.58
2023-12-22T01:34:31.588Z,5.58
2023-12-22T01:35:31.409Z,5.60
2023-12-22T01:36:31.415Z,5.61
2023-12-22T01:37:31.505Z,5.61
2023-12-22T01:38:31.363Z,5.63
2023-12-22T01:39:31.341Z,5.63
2023-12-22T01:40:31.355Z,5.61
2023-12-22T01:41:31.286Z,5.61
2023-12-22T01:42:31.327Z,5.63
2023-12-22T01:43:31.299Z,5.61
2023-12-22T01:44:31.257Z,5.61
2023-12-22T01:45:31.249Z,5.60
2023-12-22T01:46:31.229Z,5.60
2023-12-22T01:47:31.273Z,5.58
2023-12-22T01:48:31.352Z,5.58
2023-12-22T01:49:31.264Z,5.56
2023-12-22T01:50:31.192Z,5.56
2023-12-22T01:51:31.193Z,5.54
2023-12-22T01:52:31.189Z,5.54
2023-12-22T01:53:31.131Z,5.57
2023-12-22T01:54:31.182Z,5.54
2023-12-22T01:55:31.158Z,5.54
2023-12-22T01:56:31.122Z,5.53
2023-12-22T01:57:31.111Z,5.54
2023-12-22T01:58:31.115Z,5.53
2023-12-22T01:59:31.049Z,5.49
2023-12-22T02:00:31.048Z,5.48
2023-12-22T02:01:31.132Z,5.45
2023-12-22T02:02:31.089Z,5.45
2023-12-22T02:03:31.061Z,5.43
2023-12-22T02:04:31.003Z,5.42
2023-12-22T02:05:31.080Z,5.40
2023-12-22T02:06:31.011Z,5.38
2023-12-22T02:07:31.020Z,5.38
2023-12-22T02:08:31.037Z,5.36
2023-12-22T02:09:30.940Z,5.35
2023-12-22T02:10:30.989Z,5.31
2023-12-22T02:11:30.949Z,5.30
2023-12-22T02:12:30.953Z,5.28
2023-12-22T02:13:30.925Z,5.27
2023-12-22T02:14:30.947Z,5.25
2023-12-22T02:15:30.853Z,5.25
2023-12-22T02:16:30.916Z,5.24
2023-12-22T02:17:30.867Z,5.22
2023-12-22T02:18:30.855Z,5.21
2023-12-22T02:19:30.843Z,5.21
2023-12-22T02:20:30.830Z,5.21
2023-12-22T02:21:30.804Z,5.21
2023-12-22T02:22:30.819Z,5.21
2023-12-22T02:23:30.776Z,5.21
2023-12-22T02:24:30.808Z,5.21
2023-12-22T02:25:30.743Z,5.20
2023-12-22T02:26:30.740Z,5.20
2023-12-22T02:27:30.720Z,5.20
2023-12-22T02:28:30.723Z,5.20
2023-12-22T02:29:30.678Z,5.20
2023-12-22T02:30:30.674Z,5.20
2023-12-22T02:31:31.007Z,5.21
2023-12-22T02:32:30.723Z,5.21
2023-12-22T02:33:30.635Z,5.24
2023-12-22T02:34:31.587Z,5.24
2023-12-22T02:35:30.683Z,5.24
2023-12-22T02:36:30.606Z,5.24
2023-12-22T02:37:30.608Z,5.22
2023-12-22T02:38:30.558Z,5.25
2023-12-22T02:39:30.596Z,5.24
2023-12-22T02:40:30.542Z,5.24
2023-12-22T02:41:30.534Z,5.24
2023-12-22T02:42:30.521Z,5.25
2023-12-22T02:43:30.529Z,5.24
2023-12-22T02:44:30.478Z,5.25
2023-12-22T02:45:30.470Z,5.25
2023-12-22T02:46:30.517Z,5.24
2023-12-22T02:47:30.494Z,5.24
2023-12-22T02:48:30.532Z,5.24
2023-12-22T02:49:30.458Z,5.22
2023-12-22T02:50:30.426Z,5.25
2023-12-22T02:51:30.395Z,5.24
2023-12-22T02:52:30.425Z,5.21
2023-12-22T02:53:30.365Z,5.21
2023-12-22T02:54:30.393Z,5.21
2023-12-22T02:55:30.370Z,5.20
2023-12-22T02:56:30.465Z,5.18
2023-12-22T02:57:30.312Z,5.18
2023-12-22T02:58:30.414Z,5.17
2023-12-22T02:59:30.419Z,5.17
2023-12-22T03:00:30.297Z,5.15
2023-12-22T03:01:30.334Z,5.13
2023-12-22T03:02:30.288Z,5.13
2023-12-22T03:03:30.218Z,5.15
2023-12-22T03:04:30.374Z,5.15
2023-12-22T03:05:30.291Z,5.13
2023-12-22T03:06:30.214Z,5.13
2023-12-22T03:07:30.231Z,5.13
2023-12-22T03:08:30.141Z,5.12
2023-12-22T03:09:30.141Z,5.12
2023-12-22T03:10:30.197Z,5.15
2023-12-22T03:11:30.238Z,5.15
2023-12-22T03:12:30.131Z,5.17
2023-12-22T03:13:30.163Z,5.13
2023-12-22T03:14:30.088Z,5.15
2023-12-22T03:15:30.055Z,5.15
2023-12-22T03:16:30.128Z,5.15
2023-12-22T03:17:30.081Z,5.17
2023-12-22T03:18:30.145Z,5.15
2023-12-22T03:19:30.102Z,5.17
2023-12-22T03:20:30.003Z,5.15
2023-12-22T03:21:30.006Z,5.15
2023-12-22T03:22:30.071Z,5.15
2023-12-22T03:23:29.992Z,5.17
2023-12-22T03:24:30.426Z,5.18
2023-12-22T03:25:29.994Z,5.20
2023-12-22T03:26:29.932Z,5.18
2023-12-22T03:27:29.938Z,5.20
2023-12-22T03:28:29.995Z,5.20
2023-12-22T03:29:29.890Z,5.21
2023-12-22T03:30:29.884Z,5.20
2023-12-22T03:31:29.897Z,5.20
2023-12-22T03:32:29.957Z,5.21
2023-12-22T03:33:29.895Z,5.22
2023-12-22T03:34:29.931Z,5.22
2023-12-22T03:35:29.831Z,5.24
2023-12-22T03:36:29.869Z,5.24
2023-12-22T03:37:29.868Z,5.27
2023-12-22T03:38:29.821Z,5.25
2023-12-22T03:39:29.821Z,5.27
2023-12-22T03:40:29.766Z,5.27
2023-12-22T03:41:29.842Z,5.27
2023-12-22T03:42:29.810Z,5.28
2023-12-22T03:43:29.798Z,5.28
2023-12-22T03:44:29.725Z,5.28
2023-12-22T03:45:29.759Z,5.30
2023-12-22T03:46:29.734Z,5.30
2023-12-22T03:47:29.724Z,5.30
2023-12-22T03:48:29.708Z,5.30
2023-12-22T03:49:29.811Z,5.28
2023-12-22T03:50:29.628Z,5.33
2023-12-22T03:51:29.636Z,5.31
2023-12-22T03:52:29.705Z,5.31
2023-12-22T03:53:29.612Z,5.33
2023-12-22T03:54:29.602Z,5.33
2023-12-22T03:55:29.590Z,5.31
2023-12-22T03:56:29.561Z,5.31
2023-12-22T03:57:29.533Z,5.33
2023-12-22T03:58:29.580Z,5.33
2023-12-22T03:59:29.489Z,5.35
2023-12-22T04:00:29.493Z,5.33
2023-12-22T04:01:29.547Z,5.33
2023-12-22T04:02:29.468Z,5.33
2023-12-22T04:03:29.533Z,5.31
2023-12-22T04:04:29.581Z,5.31
2023-12-22T04:05:29.531Z,5.33
2023-12-22T04:06:29.427Z,5.35
2023-12-22T04:07:29.488Z,5.35
2023-12-22T04:08:29.443Z,5.35
2023-12-22T04:09:29.388Z,5.36
2023-12-22T04:10:29.588Z,5.38
2023-12-22T04:11:29.362Z,5.39
2023-12-22T04:12:29.343Z,5.39
2023-12-22T04:13:29.388Z,5.40
2023-12-22T04:14:29.337Z,5.39
2023-12-22T04:15:29.363Z,5.40
2023-12-22T04:16:29.384Z,5.39
2023-12-22T04:17:29.300Z,5.40
2023-12-22T04:18:29.552Z,5.39
2023-12-22T04:19:29.451Z,5.40
2023-12-22T04:20:29.315Z,5.40
2023-12-22T04:21:29.468Z,5.40
2023-12-22T04:22:29.228Z,5.42
2023-12-22T04:23:29.223Z,5.40
2023-12-22T04:24:29.273Z,5.40
2023-12-22T04:25:29.188Z,5.39
2023-12-22T04:26:29.208Z,5.38
2023-12-22T04:27:29.159Z,5.39
2023-12-22T04:28:29.162Z,5.36
2023-12-22T04:29:29.116Z,5.35
2023-12-22T04:32:49.767Z,5.27
2023-12-22T04:33:47.001Z,5.25
2023-12-22T04:34:46.942Z,5.22
2023-12-22T04:35:46.941Z,5.21
2023-12-22T04:36:46.956Z,5.17
2023-12-22T04:37:47.197Z,5.12
2023-12-22T04:38:46.923Z,5.06
2023-12-22T04:39:46.896Z,5.02
2023-12-22T04:40:46.886Z,4.99
2023-12-22T04:41:46.878Z,4.96
2023-12-22T04:42:46.823Z,4.94
2023-12-22T04:43:46.937Z,4.91
2023-12-22T04:44:46.836Z,4.89
2023-12-22T04:45:46.801Z,4.88
2023-12-22T04:46:46.892Z,4.85
2023-12-22T04:47:47.045Z,4.82
2023-12-22T04:48:46.942Z,4.82
2023-12-22T04:49:46.778Z,4.82
2023-12-22T04:50:46.725Z,4.80
2023-12-22T04:51:46.736Z,4.80
2023-12-22T04:52:46.910Z,4.80
2023-12-22T04:53:46.728Z,4.80
2023-12-22T04:54:46.690Z,4.80
2023-12-22T04:55:46.678Z,4.80
2023-12-22T04:56:46.693Z,4.77
2023-12-22T04:57:46.910Z,4.75
2023-12-22T04:58:46.709Z,4.73
2023-12-22T04:59:46.633Z,4.73
2023-12-22T05:00:46.592Z,4.72
2023-12-22T05:01:46.658Z,4.72
2023-12-22T05:02:46.611Z,4.73
2023-12-22T05:03:46.561Z,4.70
2023-12-22T05:04:46.633Z,4.69
2023-12-22T05:05:46.808Z,4.70
2023-12-22T05:06:46.567Z,4.69
2023-12-22T05:07:46.694Z,4.70
2023-12-22T05:08:46.549Z,4.69
2023-12-22T05:09:46.534Z,4.72
2023-12-22T05:10:46.523Z,4.69
2023-12-22T05:11:46.449Z,4.69
2023-12-22T05:12:46.458Z,4.69
2023-12-22T05:13:46.577Z,4.69
2023-12-22T05:14:46.502Z,4.69
2023-12-22T05:15:46.445Z,4.67
2023-12-22T05:16:46.448Z,4.66
2023-12-22T05:17:46.554Z,4.66
2023-12-22T05:18:46.394Z,4.65
2023-12-22T05:19:46.429Z,4.65
2023-12-22T05:20:46.429Z,4.63
2023-12-22T05:21:46.313Z,4.63
2023-12-22T05:22:46.423Z,4.65
2023-12-22T05:23:46.303Z,4.65
2023-12-22T05:24:46.368Z,4.65
2023-12-22T05:25:46.449Z,4.63
2023-12-22T05:26:46.275Z,4.65
2023-12-22T05:27:46.337Z,4.63
2023-12-22T05:28:46.274Z,4.65
2023-12-22T05:29:46.252Z,4.63
2023-12-22T05:30:46.244Z,4.65
2023-12-22T05:31:46.290Z,4.65
2023-12-22T05:32:46.225Z,4.66
2023-12-22T05:33:46.193Z,4.66
2023-12-22T05:34:46.268Z,4.67
2023-12-22T05:35:46.296Z,4.70
2023-12-22T05:36:46.126Z,4.67
2023-12-22T05:37:46.274Z,4.69
2023-12-22T05:38:46.237Z,4.67
2023-12-22T05:39:46.158Z,4.69
2023-12-22T05:40:46.182Z,4.69
2023-12-22T05:41:46.195Z,4.70
2023-12-22T05:42:46.052Z,4.72
2023-12-22T05:43:46.105Z,4.70
2023-12-22T05:44:46.050Z,4.72
2023-12-22T05:45:46.036Z,4.73
2023-12-22T05:46:46.053Z,4.72
2023-12-22T05:47:46.054Z,4.75
2023-12-22T05:48:46.045Z,4.75
2023-12-22T05:49:46.122Z,4.75
2023-12-22T05:50:46.022Z,4.77
2023-12-22T05:51:45.989Z,4.73
2023-12-22T05:52:46.021Z,4.77
2023-12-22T05:53:46.013Z,4.75
2023-12-22T05:54:45.940Z,4.77
2023-12-22T05:55:45.936Z,4.78
2023-12-22T05:56:45.935Z,4.78
2023-12-22T05:57:46.049Z,4.80
2023-12-22T05:58:45.873Z,4.80
2023-12-22T05:59:45.822Z,4.80
2023-12-22T06:00:45.862Z,4.82
2023-12-22T06:01:45.810Z,4.82
2023-12-22T06:02:45.797Z,4.84
2023-12-22T06:03:45.810Z,4.86
2023-12-22T06:04:45.847Z,4.86
2023-12-22T06:05:45.947Z,4.86
2023-12-22T06:06:45.911Z,4.88
2023-12-22T06:07:45.781Z,4.88
2023-12-22T06:08:46.425Z,4.86
2023-12-22T06:09:50.564Z,4.88
2023-12-22T06:10:46.253Z,4.89
2023-12-22T06:11:47.272Z,4.91
2023-12-22T06:12:45.830Z,4.89
2023-12-22T06:13:45.709Z,4.91
2023-12-22T06:14:46.085Z,4.94
2023-12-22T06:15:45.656Z,4.94
2023-12-22T06:16:45.768Z,4.94
2023-12-22T06:17:45.688Z,4.94
2023-12-22T06:18:45.639Z,4.94
2023-12-22T06:19:45.609Z,4.94
2023-12-22T06:20:45.564Z,4.96
2023-12-22T06:21:45.562Z,4.94
2023-12-22T06:22:45.632Z,4.96
2023-12-22T06:23:45.627Z,4.96
2023-12-22T06:24:45.526Z,4.96
2023-12-22T06:25:45.621Z,4.96
2023-12-22T06:26:45.518Z,4.94
2023-12-22T06:27:45.489Z,4.96
2023-12-22T06:28:45.592Z,4.94
2023-12-22T06:29:45.456Z,4.94
2023-12-22T06:30:45.452Z,4.92
2023-12-22T06:31:45.525Z,4.92
2023-12-22T06:32:45.516Z,4.91
2023-12-22T06:33:45.521Z,4.91
2023-12-22T06:34:45.550Z,4.92
2023-12-22T06:35:45.394Z,4.89
2023-12-22T06:36:45.374Z,4.91
2023-12-22T06:37:45.429Z,4.89
2023-12-22T06:38:45.406Z,4.91
2023-12-22T06:39:45.313Z,4.91
2023-12-22T06:40:45.437Z,4.91
2023-12-22T06:41:45.413Z,4.91
2023-12-22T06:42:45.258Z,4.92
2023-12-22T06:43:45.430Z,4.91
2023-12-22T06:44:45.266Z,4.89
2023-12-22T06:45:45.240Z,4.89
2023-12-22T06:46:45.307Z,4.89
2023-12-22T06:47:45.401Z,4.89
2023-12-22T06:48:45.310Z,4.88
2023-12-22T06:49:45.290Z,4.89
2023-12-22T06:50:45.199Z,4.88
2023-12-22T06:51:45.187Z,4.88
2023-12-22T06:52:45.202Z,4.89
2023-12-22T06:53:45.110Z,4.88
2023-12-22T06:54:45.173Z,4.88
2023-12-22T06:55:45.157Z,4.88
2023-12-22T06:56:45.115Z,4.89
2023-12-22T06:57:45.816Z,4.89
2023-12-22T06:58:45.063Z,4.91
2023-12-22T06:59:46.307Z,4.91
2023-12-22T07:00:45.093Z,4.92
2023-12-22T07:01:53.671Z,4.96
2023-12-22T07:02:46.092Z,4.94
2023-12-22T07:03:45.068Z,4.96
2023-12-22T07:04:45.098Z,4.97
2023-12-22T07:05:45.072Z,4.97
2023-12-22T07:06:44.963Z,4.99
2023-12-22T07:07:44.983Z,4.99
2023-12-22T07:08:44.935Z,5.00
2023-12-22T07:09:44.900Z,5.00
2023-12-22T07:10:44.974Z,5.02
2023-12-22T07:11:44.917Z,5.03
2023-12-22T07:12:44.906Z,5.03
2023-12-22T07:13:44.902Z,5.04
2023-12-22T07:14:44.879Z,5.06
2023-12-22T07:15:44.864Z,5.07
2023-12-22T07:16:45.048Z,5.09
2023-12-22T07:17:44.904Z,5.09
2023-12-22T07:18:44.820Z,5.12
2023-12-22T07:19:44.859Z,5.12
2023-12-22T07:20:44.801Z,5.13
2023-12-22T07:21:46.628Z,5.15
2023-12-22T07:22:44.825Z,5.15
2023-12-22T07:23:45.138Z,5.15
2023-12-22T07:24:45.017Z,5.17
2023-12-22T07:26:44.747Z,5.20
2023-12-22T07:27:44.703Z,5.18
2023-12-22T07:28:44.736Z,5.18
2023-12-22T07:29:44.657Z,5.20
2023-12-22T07:30:44.651Z,5.20
2023-12-22T07:31:46.498Z,5.20
2023-12-22T07:32:44.687Z,5.20
2023-12-22T07:33:44.698Z,5.17
2023-12-22T07:34:45.919Z,5.20
2023-12-22T07:35:45.693Z,5.20
2023-12-22T07:36:50.993Z,5.18
2023-12-22T07:37:45.681Z,5.20
2023-12-22T07:38:44.516Z,5.18
2023-12-22T07:39:44.541Z,5.21
2023-12-22T07:40:44.543Z,5.20
2023-12-22T07:41:44.516Z,5.22
2023-12-22T07:42:44.498Z,5.22
2023-12-22T07:43:44.542Z,5.22
2023-12-22T07:44:44.459Z,5.24
2023-12-22T07:45:44.434Z,5.25
2023-12-22T07:46:44.493Z,5.27
2023-12-22T07:47:44.508Z,5.28
2023-12-22T07:48:44.621Z,5.30
2023-12-22T07:49:44.598Z,5.33
2023-12-22T07:50:44.418Z,5.33
2023-12-22T07:51:44.347Z,5.36
2023-12-22T07:52:44.874Z,5.38
2023-12-22T07:53:44.679Z,5.40
2023-12-22T07:54:44.345Z,5.40
2023-12-22T07:55:44.388Z,5.42
2023-12-22T07:56:44.338Z,5.43
2023-12-22T07:57:44.372Z,5.45
2023-12-22T07:58:44.350Z,5.46
2023-12-22T07:59:44.368Z,5.49
2023-12-22T08:00:44.320Z,5.54
2023-12-22T08:01:44.900Z,5.57
2023-12-22T08:02:44.244Z,5.60
2023-12-22T08:03:44.288Z,5.64
2023-12-22T08:04:44.245Z,5.64
2023-12-22T08:05:44.203Z,5.67
2023-12-22T08:06:44.308Z,5.68
2023-12-22T08:07:44.245Z,5.72
2023-12-22T08:08:44.253Z,5.78
2023-12-22T08:09:44.309Z,5.82
2023-12-22T08:10:44.217Z,5.86
2023-12-22T08:11:44.083Z,5.89
2023-12-22T08:12:44.112Z,5.90
2023-12-22T08:13:44.143Z,5.96
2023-12-22T08:14:44.159Z,6.00
2023-12-22T08:15:44.189Z,6.04
2023-12-22T08:16:44.125Z,6.08
2023-12-22T08:17:44.177Z,6.12
2023-12-22T08:18:44.115Z,6.17
2023-12-22T08:19:46.520Z,6.21
2023-12-22T08:20:45.672Z,6.27
2023-12-22T08:21:46.301Z,6.30
2023-12-22T08:22:46.028Z,6.33
2023-12-22T08:23:48.659Z,6.36
2023-12-22T08:24:45.116Z,6.41
2023-12-22T08:25:45.140Z,6.48
2023-12-22T08:26:43.901Z,6.49
2023-12-22T08:27:43.983Z,6.51
2023-12-22T08:28:43.931Z,6.52
2023-12-22T08:29:43.874Z,6.54
2023-12-22T08:30:43.899Z,6.54
2023-12-22T08:31:43.902Z,6.55
2023-12-22T08:32:43.950Z,6.56
2023-12-22T08:33:43.983Z,6.58
2023-12-22T08:34:43.866Z,6.58
2023-12-22T08:35:43.998Z,6.61
2023-12-22T08:36:44.197Z,6.61
2023-12-22T08:37:43.917Z,6.62
2023-12-22T08:38:44.166Z,6.64
2023-12-22T08:39:44.163Z,6.69
2023-12-22T08:40:43.903Z,6.71
2023-12-22T08:41:44.323Z,6.73
2023-12-22T08:42:44.245Z,6.76
2023-12-22T08:43:43.999Z,6.79
2023-12-22T08:44:43.802Z,6.79
2023-12-22T08:45:43.761Z,6.80
2023-12-22T08:46:44.062Z,6.79
2023-12-22T08:47:43.793Z,6.80
2023-12-22T08:48:43.814Z,6.79
2023-12-22T08:49:43.644Z,6.79
2023-12-22T08:50:43.642Z,6.84
2023-12-22T08:51:43.563Z,6.85
2023-12-22T08:52:43.587Z,6.87
2023-12-22T08:53:43.572Z,6.89
2023-12-22T08:54:43.531Z,6.91
2023-12-22T08:55:43.553Z,6.94
2023-12-22T08:56:43.520Z,6.95
2023-12-22T08:57:50.447Z,6.98
2023-12-22T08:58:44.508Z,6.98
2023-12-22T08:59:44.237Z,6.98
2023-12-22T09:00:43.507Z,7.02
2023-12-22T09:01:43.532Z,7.03
2023-12-22T09:02:43.458Z,7.06
2023-12-22T09:03:43.442Z,7.07
2023-12-22T09:04:43.524Z,7.09
2023-12-22T09:05:43.450Z,7.10
2023-12-22T09:06:43.364Z,7.12
2023-12-22T09:07:43.397Z,7.12
2023-12-22T09:08:43.379Z,7.12
2023-12-22T09:09:43.476Z,7.13
2023-12-22T09:10:43.418Z,7.15
2023-12-22T09:11:43.336Z,7.15
2023-12-22T09:12:43.347Z,7.16
2023-12-22T09:13:43.349Z,7.16
2023-12-22T09:14:43.349Z,7.20
2023-12-22T09:15:43.572Z,7.21
2023-12-22T09:16:43.456Z,7.20
2023-12-22T09:17:45.307Z,7.24
2023-12-22T09:18:43.464Z,7.25
2023-12-22T09:19:48.719Z,7.24
2023-12-22T09:20:43.362Z,7.25
2023-12-22T09:21:43.260Z,7.28
2023-12-22T09:22:43.268Z,7.28
2023-12-22T09:23:43.214Z,7.27
2023-12-22T09:24:43.371Z,7.25
2023-12-22T09:25:43.326Z,7.23
2023-12-22T09:26:43.187Z,7.21
2023-12-22T09:27:43.134Z,7.20
2023-12-22T09:28:43.169Z,7.17
2023-12-22T09:29:43.074Z,7.16
2023-12-22T09:30:43.115Z,7.12
2023-12-22T09:31:43.140Z,7.09
2023-12-22T09:32:43.154Z,7.05
2023-12-22T09:33:43.188Z,7.03
2023-12-22T09:34:43.068Z,6.98
2023-12-22T09:35:43.251Z,6.97
2023-12-22T09:36:43.034Z,6.94
2023-12-22T09:37:43.120Z,6.91
2023-12-22T09:38:43.205Z,6.89
2023-12-22T09:39:42.959Z,6.87
2023-12-22T09:40:43.025Z,6.84
2023-12-22T09:41:42.975Z,6.81
2023-12-22T09:42:42.952Z,6.81
2023-12-22T09:43:42.979Z,6.80
2023-12-22T09:44:42.876Z,6.76
2023-12-22T09:45:42.890Z,6.74
2023-12-22T09:46:42.896Z,6.71
2023-12-22T09:47:42.931Z,6.70
2023-12-22T09:48:42.890Z,6.67
2023-12-22T09:49:42.878Z,6.64
2023-12-22T09:50:42.829Z,6.61
2023-12-22T09:51:42.796Z,6.61
2023-12-22T09:52:42.870Z,6.61
2023-12-22T09:53:42.865Z,6.59
2023-12-22T09:54:42.851Z,6.56
2023-12-22T09:55:42.768Z,6.55
2023-12-22T09:56:42.752Z,6.55
2023-12-22T09:57:42.838Z,6.54
2023-12-22T09:58:42.739Z,6.51
2023-12-22T09:59:43.050Z,6.51
2023-12-22T10:00:42.771Z,6.51
2023-12-22T10:01:42.670Z,6.49
2023-12-22T10:02:42.709Z,6.48
2023-12-22T10:03:43.403Z,6.48
2023-12-22T10:04:42.679Z,6.48
2023-12-22T10:05:42.746Z,6.46
2023-12-22T10:06:42.593Z,6.46
2023-12-22T10:07:42.627Z,6.44
2023-12-22T10:08:42.566Z,6.46
2023-12-22T10:09:42.559Z,6.44
2023-12-22T10:10:42.634Z,6.44
2023-12-22T10:11:42.579Z,6.43
2023-12-22T10:12:42.537Z,6.43
2023-12-22T10:13:42.611Z,6.43
2023-12-22T10:14:42.509Z,6.43
2023-12-22T10:15:42.601Z,6.43
2023-12-22T10:16:42.488Z,6.41
2023-12-22T10:17:42.558Z,6.43
2023-12-22T10:18:42.563Z,6.43
2023-12-22T10:19:42.505Z,6.43
2023-12-22T10:20:42.447Z,6.43
2023-12-22T10:21:42.417Z,6.43
2023-12-22T10:22:42.454Z,6.43
2023-12-22T10:23:42.376Z,6.44
2023-12-22T10:24:42.378Z,6.46
2023-12-22T10:25:42.440Z,6.48
2023-12-22T10:26:42.358Z,6.46
2023-12-22T10:27:42.368Z,6.48
2023-12-22T10:28:42.458Z,6.48
2023-12-22T10:29:43.259Z,6.48
2023-12-22T10:30:42.293Z,6.48
2023-12-22T10:31:42.394Z,6.46
2023-12-22T10:32:42.303Z,6.49
2023-12-22T10:33:42.344Z,6.48
2023-12-22T10:34:42.279Z,6.46
2023-12-22T10:35:42.258Z,6.48
2023-12-22T10:36:42.229Z,6.51
2023-12-22T10:37:42.389Z,6.49
2023-12-22T10:38:42.321Z,6.51
2023-12-22T10:39:42.448Z,6.52
2023-12-22T10:40:42.238Z,6.54
2023-12-22T10:41:42.222Z,6.55
2023-12-22T10:42:42.221Z,6.56
2023-12-22T10:43:42.197Z,6.58
2023-12-22T10:44:42.112Z,6.59
2023-12-22T10:45:42.080Z,6.61
2023-12-22T10:46:42.070Z,6.66
2023-12-22T10:47:42.079Z,6.67
2023-12-22T10:48:42.173Z,6.70
2023-12-22T10:49:42.056Z,6.73
2023-12-22T10:50:42.050Z,6.73
2023-12-22T10:51:42.035Z,6.77
2023-12-22T10:52:42.071Z,6.79
2023-12-22T10:53:41.996Z,6.80
2023-12-22T10:54:41.958Z,6.81
2023-12-22T10:55:42.021Z,6.87
2023-12-22T10:56:41.954Z,6.91
2023-12-22T10:57:41.933Z,6.95
2023-12-22T10:58:41.964Z,6.97
2023-12-22T10:59:46.955Z,6.99
2023-12-22T11:00:42.973Z,7.06
2023-12-22T11:01:41.978Z,7.06
2023-12-22T11:02:41.866Z,7.07
2023-12-22T11:03:41.885Z,7.09
2023-12-22T11:04:41.875Z,7.10
2023-12-22T11:05:41.846Z,7.09
2023-12-22T11:06:41.825Z,7.12
2023-12-22T11:07:41.891Z,7.10
2023-12-22T11:08:41.905Z,7.09
2023-12-22T11:09:41.808Z,7.09
2023-12-22T11:10:41.788Z,7.07
2023-12-22T11:11:42.016Z,7.06
2023-12-22T11:12:41.754Z,7.06
2023-12-22T11:13:41.859Z,7.06
2023-12-22T11:14:41.693Z,7.06
2023-12-22T11:15:41.725Z,7.06
2023-12-22T11:16:42.599Z,7.05
2023-12-22T11:17:42.396Z,7.05
2023-12-22T11:18:41.719Z,7.03
2023-12-22T11:19:41.728Z,7.03
2023-12-22T11:20:41.653Z,7.03
2023-12-22T11:21:41.674Z,7.02
2023-12-22T11:22:41.662Z,6.99
2023-12-22T11:23:41.570Z,7.02
2023-12-22T11:24:41.574Z,6.99
2023-12-22T11:25:41.615Z,6.98
2023-12-22T11:26:41.552Z,6.98
2023-12-22T11:27:41.560Z,6.97
2023-12-22T11:28:41.563Z,6.97
2023-12-22T11:29:41.743Z,6.98
2023-12-22T11:30:41.524Z,6.98
2023-12-22T11:31:41.513Z,6.98
2023-12-22T11:32:41.548Z,6.98
2023-12-22T11:33:45.256Z,6.98
2023-12-22T11:34:42.504Z,6.98
2023-12-22T11:35:41.492Z,6.99
2023-12-22T11:36:41.490Z,6.99
2023-12-22T11:37:41.424Z,6.99
2023-12-22T11:38:41.388Z,6.99
2023-12-22T11:39:41.366Z,6.99
2023-12-22T11:40:41.521Z,6.99
2023-12-22T11:41:41.359Z,6.99
2023-12-22T11:42:41.381Z,6.99
2023-12-22T11:43:41.411Z,6.99
2023-12-22T11:44:41.326Z,6.99
2023-12-22T11:45:41.297Z,6.99
2023-12-22T11:46:41.400Z,6.99
2023-12-22T11:47:41.489Z,6.98
2023-12-22T11:48:41.383Z,6.98
2023-12-22T11:49:41.677Z,6.98
2023-12-22T11:50:41.337Z,6.98
2023-12-22T11:51:41.537Z,6.98
2023-12-22T11:52:41.585Z,6.99
2023-12-22T11:53:41.561Z,6.99
2023-12-22T11:54:41.465Z,6.99
2023-12-22T11:55:42.087Z,6.99
2023-12-22T11:56:41.249Z,7.02
2023-12-22T11:57:41.163Z,7.03
2023-12-22T11:58:41.202Z,7.02
2023-12-22T11:59:41.160Z,7.03
2023-12-22T12:00:41.170Z,7.03
2023-12-22T12:01:41.206Z,7.03
2023-12-22T12:02:41.187Z,7.05
2023-12-22T12:03:41.251Z,7.05
2023-12-22T12:04:41.253Z,7.06
2023-12-22T12:05:41.112Z,7.05
2023-12-22T12:06:41.040Z,7.07
2023-12-22T12:07:41.129Z,7.05
2023-12-22T12:08:41.123Z,7.06
2023-12-22T12:09:40.977Z,7.05
2023-12-22T12:10:40.993Z,7.06
2023-12-22T12:11:41.101Z,7.07
2023-12-22T12:12:40.943Z,7.06
2023-12-22T12:13:40.976Z,7.09
2023-12-22T12:14:40.924Z,7.09
2023-12-22T12:15:40.916Z,7.10
2023-12-22T12:16:40.917Z,7.10
2023-12-22T12:17:40.925Z,7.10
2023-12-22T12:18:40.884Z,7.10
2023-12-22T12:19:41.039Z,7.12
2023-12-22T12:20:40.820Z,7.12
2023-12-22T12:21:40.817Z,7.13
2023-12-22T12:22:40.948Z,7.13
2023-12-22T12:23:40.787Z,7.15
2023-12-22T12:24:40.760Z,7.15
2023-12-22T12:25:40.811Z,7.15
2023-12-22T12:26:40.745Z,7.16
2023-12-22T12:27:40.748Z,7.15
2023-12-22T12:28:40.811Z,7.16
2023-12-22T12:29:41.160Z,7.16
2023-12-22T12:30:40.700Z,7.16
2023-12-22T12:31:40.965Z,7.17
2023-12-22T12:32:40.772Z,7.20
2023-12-22T12:33:41.823Z,7.21
2023-12-22T12:34:40.908Z,7.24
2023-12-22T12:35:44.534Z,7.27
2023-12-22T12:36:41.810Z,7.30
2023-12-22T12:37:41.616Z,7.31
2023-12-22T12:38:41.620Z,7.35
2023-12-22T12:39:40.620Z,7.39
2023-12-22T12:40:40.606Z,7.45
2023-12-22T12:41:40.577Z,7.48
2023-12-22T12:42:40.691Z,7.52
2023-12-22T12:43:40.575Z,7.58
2023-12-22T12:44:40.549Z,7.61
2023-12-22T12:45:40.575Z,7.68
2023-12-22T12:46:40.587Z,7.71
2023-12-22T12:47:40.700Z,7.79
2023-12-22T12:48:40.597Z,7.85
2023-12-22T12:49:40.558Z,7.90
2023-12-22T12:50:40.513Z,7.90
2023-12-22T12:51:40.429Z,7.93
2023-12-22T12:52:40.451Z,7.98
2023-12-22T12:53:40.433Z,8.00
2023-12-22T12:54:40.455Z,8.01
2023-12-22T12:55:40.448Z,8.05
2023-12-22T12:56:40.405Z,8.04
2023-12-22T12:57:40.412Z,8.07
2023-12-22T12:58:40.484Z,8.10
2023-12-22T12:59:40.491Z,8.10
2023-12-22T13:00:40.386Z,8.10
2023-12-22T13:01:40.552Z,8.11
2023-12-22T13:02:40.410Z,8.11
2023-12-22T13:03:40.338Z,8.12
2023-12-22T13:04:40.449Z,8.11
2023-12-22T13:05:42.194Z,8.08
2023-12-22T13:06:40.255Z,8.08
2023-12-22T13:07:40.275Z,8.07
2023-12-22T13:08:45.313Z,8.05
2023-12-22T13:09:41.196Z,8.05
2023-12-22T13:10:40.363Z,8.04
2023-12-22T13:11:40.940Z,8.00
2023-12-22T13:12:40.984Z,8.00
2023-12-22T13:13:40.202Z,7.97
2023-12-22T13:14:40.193Z,7.95
2023-12-22T13:15:40.171Z,7.97
2023-12-22T13:16:40.127Z,7.97
2023-12-22T13:17:41.309Z,8.00
2023-12-22T13:18:40.148Z,8.00
2023-12-22T13:19:40.200Z,8.00
2023-12-22T13:20:40.128Z,8.01
2023-12-22T13:21:40.013Z,7.98