createdAt,value
2023-05-01T00:00:58.717Z,9.90
2023-05-01T00:03:26.276Z,9.57
2023-05-01T00:06:01.557Z,14.13
2023-05-01T00:08:29.072Z,9.23
2023-05-01T00:10:56.269Z,9.30
2023-05-01T00:13:24.442Z,12.27
2023-05-01T00:15:52.380Z,10.50
2023-05-01T00:18:20.016Z,13.20
2023-05-01T00:20:47.218Z,11.17
2023-05-01T00:23:14.567Z,10.97
2023-05-01T00:25:42.450Z,9.47
2023-05-01T00:28:09.726Z,12.97
2023-05-01T00:30:37.074Z,7.23
2023-05-01T00:33:04.371Z,15.53
2023-05-01T00:35:31.706Z,11.87
2023-05-01T00:37:58.855Z,11.60
2023-05-01T00:40:26.369Z,11.00
2023-05-01T00:42:54.378Z,9.63
2023-05-01T00:45:21.759Z,11.37
2023-05-01T00:47:48.975Z,10.60
2023-05-01T00:50:18.362Z,11.93
2023-05-01T00:52:46.612Z,11.60
2023-05-01T00:55:13.959Z,13.13
2023-05-01T00:57:41.232Z,11.97
2023-05-01T01:00:12.372Z,14.27
2023-05-01T01:02:39.666Z,11.60
2023-05-01T01:05:07.196Z,11.47
2023-05-01T01:08:20.441Z,9.83
2023-05-01T01:11:01.914Z,9.70
2023-05-01T01:13:44.831Z,12.13
2023-05-01T01:16:24.012Z,11.13
2023-05-01T01:19:15.298Z,11.53
2023-05-01T01:21:47.401Z,11.60
2023-05-01T01:24:17.236Z,11.17
2023-05-01T01:27:44.431Z,11.37
2023-05-01T01:30:56.025Z,11.07
2023-05-01T01:33:49.635Z,11.63
2023-05-01T01:36:24.975Z,14.10
2023-05-01T01:39:30.139Z,13.27
2023-05-01T01:42:00.453Z,11.67
2023-05-01T01:44:49.424Z,7.47
2023-05-01T01:47:17.790Z,10.53
2023-05-01T01:49:49.947Z,8.43
2023-05-01T01:52:19.110Z,10.13
2023-05-01T01:54:54.611Z,11.97
2023-05-01T01:57:23.887Z,10.80
2023-05-01T01:59:51.654Z,13.83
2023-05-01T02:02:21.449Z,11.00
2023-05-01T02:04:50.279Z,7.73
2023-05-01T02:07:19.374Z,8.23
2023-05-01T02:09:48.075Z,12.67
2023-05-01T02:12:17.698Z,9.30
2023-05-01T02:14:46.085Z,11.27
2023-05-01T02:17:16.195Z,8.67
2023-05-01T02:19:45.064Z,9.67
2023-05-01T02:22:13.882Z,7.20
2023-05-01T02:24:43.717Z,8.03
2023-05-01T02:27:22.941Z,7.23
2023-05-01T02:29:53.459Z,6.40
2023-05-01T02:32:20.906Z,8.47
2023-05-01T02:34:49.475Z,8.77
2023-05-01T02:37:17.455Z,5.20
2023-05-01T02:39:46.407Z,10.17
2023-05-01T02:42:17.100Z,10.20
2023-05-01T02:45:07.081Z,8.97
2023-05-01T02:47:38.442Z,6.97
2023-05-01T02:50:08.730Z,12.03
2023-05-01T02:52:37.920Z,8.77
2023-05-01T02:55:26.387Z,5.37
2023-05-01T02:57:53.558Z,7.83
2023-05-01T03:00:20.985Z,10.23
2023-05-01T03:02:48.156Z,7.17
2023-05-01T03:05:16.510Z,9.43
2023-05-01T03:07:43.694Z,9.17
2023-05-01T03:10:11.423Z,6.50
2023-05-01T03:12:38.535Z,6.80
2023-05-01T03:15:06.598Z,8.00
2023-05-01T03:17:34.487Z,7.50
2023-05-01T03:20:01.717Z,8.63
2023-05-01T03:22:33.213Z,9.03
2023-05-01T03:25:01.371Z,7.70
2023-05-01T03:27:28.571Z,8.17
2023-05-01T03:29:55.965Z,7.53
2023-05-01T03:32:24.671Z,10.00
2023-05-01T03:34:53.662Z,7.07
2023-05-01T03:37:21.669Z,9.83
2023-05-01T03:39:49.839Z,7.83
2023-05-01T03:42:39.679Z,7.03
2023-05-01T03:45:14.172Z,7.20
2023-05-01T03:47:41.483Z,8.03
2023-05-01T03:50:09.385Z,9.37
2023-05-01T03:52:38.922Z,5.80
2023-05-01T03:55:07.536Z,7.43
2023-05-01T03:57:41.988Z,6.77
2023-05-01T04:00:11.810Z,6.30
2023-05-01T04:02:46.265Z,6.43
2023-05-01T04:05:18.852Z,9.30
2023-05-01T04:07:51.040Z,7.67
2023-05-01T04:10:18.382Z,8.00
2023-05-01T04:12:54.062Z,10.90
2023-05-01T04:15:22.584Z,7.20
2023-05-01T04:17:50.215Z,8.93
2023-05-01T04:20:19.501Z,6.87
2023-05-01T04:22:47.198Z,7.30
2023-05-01T04:25:14.620Z,7.73
2023-05-01T04:27:42.012Z,7.23
2023-05-01T04:30:10.200Z,7.23
2023-05-01T04:32:37.805Z,4.63
2023-05-01T04:35:05.723Z,9.13
2023-05-01T04:37:33.491Z,6.80
2023-05-01T04:40:00.862Z,6.23
2023-05-01T04:42:32.406Z,5.83
2023-05-01T04:45:04.219Z,5.50
2023-05-01T04:47:35.349Z,7.50
2023-05-01T04:50:02.737Z,8.90
2023-05-01T04:52:31.689Z,7.00
2023-05-01T04:55:01.487Z,7.73
2023-05-01T04:57:31.171Z,9.73
2023-05-01T04:59:59.468Z,5.83
2023-05-01T05:02:27.128Z,5.87
2023-05-01T05:04:54.430Z,7.40
2023-05-01T05:07:23.187Z,7.40
2023-05-01T05:10:10.926Z,5.60
2023-05-01T05:12:38.747Z,7.07
2023-05-01T05:15:07.101Z,6.23
2023-05-01T05:17:34.400Z,7.07
2023-05-01T05:20:02.122Z,7.43
2023-05-01T05:22:29.475Z,4.30
2023-05-01T05:25:19.162Z,8.00
2023-05-01T05:27:46.434Z,4.57
2023-05-01T05:30:13.884Z,4.97
2023-05-01T05:32:41.629Z,7.30
2023-05-01T05:35:09.183Z,7.27
2023-05-01T05:37:36.344Z,4.50
2023-05-01T05:40:04.127Z,7.00
2023-05-01T05:42:38.572Z,7.97
2023-05-01T05:45:07.914Z,4.07
2023-05-01T05:47:39.129Z,6.20
2023-05-01T05:50:10.021Z,10.63
2023-05-01T05:52:38.129Z,5.20
2023-05-01T05:55:11.333Z,7.30
2023-05-01T05:57:42.004Z,5.47
2023-05-01T06:00:20.224Z,8.40
2023-05-01T06:02:51.931Z,4.73
2023-05-01T06:05:20.787Z,6.53
2023-05-01T06:07:48.033Z,4.87
2023-05-01T06:10:15.504Z,5.57
2023-05-01T06:12:48.036Z,7.50
2023-05-01T06:15:21.256Z,5.83
2023-05-01T06:17:53.802Z,6.50
2023-05-01T06:20:21.064Z,6.80
2023-05-01T06:22:50.704Z,8.33
2023-05-01T06:25:26.238Z,6.50
2023-05-01T06:27:54.171Z,6.00
2023-05-01T06:30:23.556Z,5.13
2023-05-01T06:32:51.745Z,4.93
2023-05-01T06:35:28.096Z,5.80
2023-05-01T06:37:56.477Z,3.57
2023-05-01T06:40:35.104Z,5.77
2023-05-01T06:43:03.510Z,4.83
2023-05-01T06:45:31.078Z,5.17
2023-05-01T06:47:58.417Z,4.60
2023-05-01T06:50:25.812Z,4.97
2023-05-01T06:52:53.158Z,3.67
2023-05-01T06:55:20.529Z,8.00
2023-05-01T06:57:47.762Z,7.53
2023-05-01T07:00:17.487Z,5.10
2023-05-01T07:02:46.133Z,4.60
2023-05-01T07:05:13.468Z,4.13
2023-05-01T07:07:47.356Z,4.37
2023-05-01T07:10:18.583Z,5.40
2023-05-01T07:12:46.661Z,3.23
2023-05-01T07:15:16.529Z,4.70
2023-05-01T07:17:43.826Z,4.07
2023-05-01T07:20:12.344Z,4.13
2023-05-01T07:22:39.526Z,4.57
2023-05-01T07:25:07.341Z,3.77
2023-05-01T07:27:37.667Z,3.60
2023-05-01T07:30:06.883Z,4.60
2023-05-01T07:32:35.338Z,3.03
2023-05-01T07:35:03.750Z,4.07
2023-05-01T07:37:35.230Z,4.47
2023-05-01T07:40:06.750Z,3.03
2023-05-01T07:42:33.912Z,6.63
2023-05-01T07:45:01.104Z,3.60
2023-05-01T07:47:28.753Z,4.13
2023-05-01T07:49:56.442Z,4.03
2023-05-01T07:52:24.196Z,3.20
2023-05-01T07:54:51.611Z,3.43
2023-05-01T07:57:18.992Z,4.77
2023-05-01T07:59:46.330Z,3.90
2023-05-01T08:02:14.066Z,4.03
2023-05-01T08:04:41.743Z,5.00
2023-05-01T08:07:09.082Z,3.67
2023-05-01T08:09:36.348Z,4.47
2023-05-01T08:12:04.032Z,7.17
2023-05-01T08:14:31.592Z,5.00
2023-05-01T08:16:58.931Z,3.43
2023-05-01T08:19:27.953Z,4.03
2023-05-01T08:21:55.139Z,5.87
2023-05-01T08:24:22.467Z,4.30
2023-05-01T08:26:50.625Z,3.57
2023-05-01T08:29:18.170Z,3.80
2023-05-01T08:31:45.997Z,4.40
2023-05-01T08:34:13.708Z,4.30
2023-05-01T08:36:41.151Z,3.60
2023-05-01T08:39:08.915Z,4.50
2023-05-01T08:41:37.751Z,4.07
2023-05-01T08:44:08.785Z,4.40
2023-05-01T08:47:14.831Z,3.13
2023-05-01T08:49:43.528Z,4.37
2023-05-01T08:52:13.626Z,5.80
2023-05-01T08:54:44.690Z,3.33
2023-05-01T08:57:13.331Z,5.07
2023-05-01T08:59:41.720Z,4.33
2023-05-01T09:02:10.400Z,4.43
2023-05-01T09:04:41.902Z,4.40
2023-05-01T09:07:10.192Z,3.40
2023-05-01T09:09:37.742Z,3.27
2023-05-01T09:12:16.693Z,5.60
2023-05-01T09:14:43.859Z,7.03
2023-05-01T09:17:12.415Z,4.07
2023-05-01T09:19:40.844Z,3.57
2023-05-01T09:22:09.899Z,4.27
2023-05-01T09:24:37.197Z,3.90
2023-05-01T09:27:05.958Z,3.37
2023-05-01T09:29:45.397Z,3.57
2023-05-01T09:32:22.300Z,7.40
2023-05-01T09:34:51.614Z,2.50
2023-05-01T09:37:32.499Z,5.50
2023-05-01T09:40:14.647Z,3.87
2023-05-01T09:42:53.489Z,3.17
2023-05-01T09:45:21.001Z,5.20
2023-05-01T09:47:48.689Z,4.00
2023-05-01T09:50:34.226Z,4.33
2023-05-01T09:53:04.791Z,4.80
2023-05-01T09:55:33.336Z,3.07
2023-05-01T09:58:00.785Z,3.63
2023-05-01T10:00:28.002Z,5.73
2023-05-01T10:02:55.534Z,3.70
2023-05-01T10:05:24.681Z,2.77
2023-05-01T10:08:05.761Z,3.13
2023-05-01T10:10:32.909Z,3.33
2023-05-01T10:13:18.217Z,3.97
2023-05-01T10:15:48.727Z,3.93
2023-05-01T10:18:17.170Z,4.63
2023-05-01T10:20:44.391Z,6.33
2023-05-01T10:23:12.330Z,4.37
2023-05-01T10:25:42.460Z,4.60
2023-05-01T10:28:11.218Z,3.37
2023-05-01T10:30:40.282Z,4.57
2023-05-01T10:33:13.758Z,2.87
2023-05-01T10:35:46.545Z,2.43
2023-05-01T10:38:24.152Z,2.60
2023-05-01T10:40:52.115Z,4.73
2023-05-01T10:43:21.100Z,2.83
2023-05-01T10:45:49.245Z,4.40
2023-05-01T10:48:38.087Z,3.77
2023-05-01T10:51:20.563Z,3.60
2023-05-01T10:54:10.053Z,3.03
2023-05-01T10:56:37.090Z,2.93
2023-05-01T10:59:05.668Z,3.10
2023-05-01T11:01:48.166Z,4.43
2023-05-01T11:04:27.318Z,5.13
2023-05-01T11:07:10.837Z,3.70
2023-05-01T11:09:59.687Z,4.30
2023-05-01T11:12:45.195Z,2.63
2023-05-01T11:15:27.029Z,4.47
2023-05-01T11:17:56.183Z,4.43
2023-05-01T11:20:26.491Z,2.60
2023-05-01T11:22:58.149Z,4.47
2023-05-01T11:25:29.181Z,3.33
2023-05-01T11:27:59.528Z,5.97
2023-05-01T11:30:36.655Z,3.63
2023-05-01T11:33:04.441Z,3.83
2023-05-01T11:35:32.628Z,4.17
2023-05-01T11:38:00.166Z,3.63
2023-05-01T11:40:32.898Z,3.23
2023-05-01T11:43:03.328Z,4.27
2023-05-01T11:45:57.870Z,4.23
2023-05-01T11:48:25.038Z,3.30
2023-05-01T11:50:52.399Z,3.20
2023-05-01T11:53:19.587Z,4.33
2023-05-01T11:55:47.024Z,4.63
2023-05-01T11:58:14.220Z,3.53
2023-05-01T12:00:43.439Z,2.90
2023-05-01T12:03:14.210Z,5.53
2023-05-01T12:05:44.615Z,3.83
2023-05-01T12:08:22.205Z,3.10
2023-05-01T12:10:58.085Z,5.50
2023-05-01T12:13:26.958Z,4.23
2023-05-01T12:15:56.354Z,3.53
2023-05-01T12:18:23.675Z,3.70
2023-05-01T12:20:53.430Z,2.83
2023-05-01T12:23:39.406Z,3.50
2023-05-01T12:26:23.543Z,3.27
2023-05-01T12:29:02.154Z,3.17
2023-05-01T12:31:30.780Z,2.53
2023-05-01T12:34:04.121Z,2.93
2023-05-01T12:36:36.230Z,3.10
2023-05-01T12:39:13.094Z,3.37
2023-05-01T12:41:51.260Z,3.43
2023-05-01T12:44:22.733Z,4.97
2023-05-01T12:47:09.452Z,4.47
2023-05-01T12:49:37.863Z,3.40
2023-05-01T12:52:07.801Z,3.43
2023-05-01T12:54:40.043Z,5.03
2023-05-01T12:57:08.350Z,4.13
2023-05-01T12:59:38.160Z,4.07
2023-05-01T13:02:08.464Z,4.20
2023-05-01T13:04:35.987Z,2.67
2023-05-01T13:07:29.232Z,3.13
2023-05-01T13:10:00.154Z,4.60
2023-05-01T13:12:28.800Z,3.83
2023-05-01T13:14:57.085Z,3.83
2023-05-01T13:17:32.507Z,4.73
2023-05-01T13:20:04.929Z,4.90
2023-05-01T13:22:33.769Z,4.53
2023-05-01T13:25:03.888Z,3.03
2023-05-01T13:27:31.156Z,6.00
2023-05-01T13:29:59.889Z,2.40
2023-05-01T13:32:28.100Z,4.27
2023-05-01T13:34:56.411Z,3.97
2023-05-01T13:37:23.644Z,4.40
2023-05-01T13:39:50.964Z,4.00
2023-05-01T13:42:25.143Z,4.80
2023-05-01T13:49:45.430Z,3.13
2023-05-01T13:52:16.860Z,3.97
2023-05-01T13:54:47.561Z,4.80
2023-05-01T13:57:16.176Z,6.23
2023-05-01T13:59:45.961Z,5.00
2023-05-01T14:02:27.146Z,4.40
2023-05-01T14:04:55.230Z,4.77
2023-05-01T14:07:25.167Z,3.10
2023-05-01T14:09:58.055Z,2.90
2023-05-01T14:12:32.266Z,4.37
2023-05-01T14:15:01.574Z,5.20
2023-05-01T14:17:38.009Z,2.83
2023-05-01T14:20:06.908Z,3.40
2023-05-01T14:22:51.913Z,3.13
2023-05-01T14:25:31.208Z,4.07
2023-05-01T14:28:00.895Z,2.93
2023-05-01T14:30:39.392Z,2.90
2023-05-01T14:33:09.799Z,3.63
2023-05-01T14:35:51.686Z,4.33
2023-05-01T14:38:21.505Z,2.20
2023-05-01T14:40:49.215Z,3.40
2023-05-01T14:43:20.160Z,3.53
2023-05-01T14:45:49.606Z,2.53
2023-05-01T14:48:26.677Z,3.40
2023-05-01T14:50:54.907Z,3.80
2023-05-01T14:53:23.233Z,3.70
2023-05-01T14:55:54.012Z,4.30
2023-05-01T14:58:21.199Z,2.70
2023-05-01T15:00:48.345Z,1.77
2023-05-01T15:03:15.652Z,2.97
2023-05-01T15:05:44.382Z,3.83
2023-05-01T15:08:11.570Z,3.70
2023-05-01T15:10:38.782Z,3.20
2023-05-01T15:13:06.708Z,3.97
2023-05-01T15:15:34.067Z,3.47
2023-05-01T15:18:02.429Z,2.73
2023-05-01T15:20:30.718Z,3.13
2023-05-01T15:22:57.896Z,3.33
2023-05-01T15:25:25.193Z,3.00
2023-05-01T15:27:52.419Z,4.43
2023-05-01T15:30:20.182Z,2.13
2023-05-01T15:32:48.088Z,4.07
2023-05-01T15:35:16.642Z,3.23
2023-05-01T15:37:43.967Z,5.07
2023-05-01T15:40:11.327Z,2.63
2023-05-01T15:42:38.984Z,3.63
2023-05-01T15:45:07.113Z,2.83
2023-05-01T15:47:34.315Z,3.07
2023-05-01T15:50:01.811Z,2.43
2023-05-01T15:52:29.307Z,2.33
2023-05-01T15:54:56.523Z,2.60
2023-05-01T15:57:23.806Z,2.17
2023-05-01T15:59:53.910Z,5.37
2023-05-01T16:02:21.808Z,2.17
2023-05-01T16:04:49.453Z,4.23
2023-05-01T16:07:16.561Z,3.77
2023-05-01T16:09:44.048Z,2.57
2023-05-01T16:12:11.710Z,4.50
2023-05-01T16:14:43.287Z,4.33
2023-05-01T16:17:10.930Z,4.27
2023-05-01T16:19:39.375Z,2.17
2023-05-01T16:22:07.340Z,2.97
2023-05-01T16:24:36.200Z,4.77
2023-05-01T16:27:03.422Z,4.40
2023-05-01T16:29:33.672Z,6.93
2023-05-01T16:32:01.370Z,6.87
2023-05-01T16:34:28.563Z,5.93
2023-05-01T16:36:56.480Z,5.43
2023-05-01T16:39:24.272Z,4.80
2023-05-01T16:41:53.826Z,5.97
2023-05-01T16:44:23.112Z,4.10
2023-05-01T16:46:56.120Z,5.77
2023-05-01T16:49:24.789Z,5.43
2023-05-01T16:51:56.529Z,4.50
2023-05-01T16:54:32.189Z,4.37
2023-05-01T16:56:59.557Z,5.40
2023-05-01T16:59:28.183Z,7.00
2023-05-01T17:01:55.554Z,5.53
2023-05-01T17:04:22.934Z,4.13
2023-05-01T17:06:50.325Z,3.60
2023-05-01T17:09:17.795Z,4.03
2023-05-01T17:11:56.587Z,3.60
2023-05-01T17:14:24.142Z,6.17
2023-05-01T17:16:51.532Z,5.93
2023-05-01T17:19:18.947Z,11.63
2023-05-01T17:21:46.296Z,8.23
2023-05-01T17:24:14.079Z,7.10
2023-05-01T17:26:41.449Z,5.23
2023-05-01T17:29:08.723Z,4.70
2023-05-01T17:31:36.460Z,4.27
2023-05-01T17:34:03.884Z,5.20
2023-05-01T17:36:31.772Z,8.80
2023-05-01T17:39:01.362Z,4.47
2023-05-01T17:41:28.753Z,3.80
2023-05-01T17:43:56.085Z,6.57
2023-05-01T17:46:23.643Z,5.30
2023-05-01T17:48:51.041Z,5.77
2023-05-01T17:51:18.342Z,6.20
2023-05-01T17:53:45.846Z,7.40
2023-05-01T17:56:17.682Z,6.63
2023-05-01T17:58:44.905Z,4.83
2023-05-01T18:01:12.651Z,3.60
2023-05-01T18:03:39.993Z,4.00
2023-05-01T18:06:07.395Z,4.80
2023-05-01T18:08:34.670Z,7.50
2023-05-01T18:11:02.656Z,4.87
2023-05-01T18:13:33.455Z,5.80
2023-05-01T18:16:00.605Z,5.87
2023-05-01T18:18:27.731Z,3.77
2023-05-01T18:20:55.158Z,7.10
2023-05-01T18:23:22.348Z,3.67
2023-05-01T18:25:49.498Z,6.43
2023-05-01T18:28:18.421Z,4.73
2023-05-01T18:30:46.124Z,8.60
2023-05-01T18:33:13.590Z,8.33
2023-05-01T18:35:42.390Z,6.67
2023-05-01T18:38:10.558Z,7.13
2023-05-01T18:40:37.979Z,7.67
2023-05-01T18:43:05.477Z,8.17
2023-05-01T18:45:32.707Z,6.27
2023-05-01T18:48:00.670Z,6.07
2023-05-01T18:50:28.947Z,6.37
2023-05-01T18:52:56.346Z,5.70
2023-05-01T18:55:23.546Z,4.77
2023-05-01T18:57:51.204Z,5.37
2023-05-01T19:00:20.266Z,7.40
2023-05-01T19:02:51.666Z,5.10
2023-05-01T19:05:19.723Z,5.40
2023-05-01T19:07:47.152Z,6.83
2023-05-01T19:10:14.850Z,5.37
2023-05-01T19:12:42.341Z,7.07
2023-05-01T19:15:10.403Z,7.53
2023-05-01T19:17:37.798Z,7.13
2023-05-01T19:20:06.097Z,5.70
2023-05-01T19:22:33.354Z,6.93
2023-05-01T19:25:00.614Z,8.07
2023-05-01T19:27:27.845Z,5.77
2023-05-01T19:29:55.070Z,7.73
2023-05-01T19:32:23.156Z,6.17
2023-05-01T19:34:50.711Z,4.37
2023-05-01T19:37:17.945Z,8.90
2023-05-01T19:39:45.189Z,6.67
2023-05-01T19:42:12.552Z,5.70
2023-05-01T19:44:39.942Z,8.13
2023-05-01T19:47:07.212Z,7.17
2023-05-01T19:49:34.770Z,5.57
2023-05-01T19:52:01.986Z,5.87
2023-05-01T19:54:29.230Z,7.23
2023-05-01T19:56:57.042Z,8.40
2023-05-01T19:59:24.497Z,7.30
2023-05-01T20:01:51.968Z,7.97
2023-05-01T20:04:19.428Z,9.50
2023-05-01T20:06:46.997Z,5.20
2023-05-01T20:09:14.404Z,6.33
2023-05-01T20:11:41.591Z,6.13
2023-05-01T20:14:08.871Z,7.90
2023-05-01T20:16:36.272Z,11.47
2023-05-01T20:19:03.772Z,10.10
2023-05-01T20:21:31.476Z,7.17
2023-05-01T20:23:58.735Z,9.23
2023-05-01T20:26:26.192Z,8.80
2023-05-01T20:28:53.788Z,12.13
2023-05-01T20:31:21.383Z,12.10
2023-05-01T20:33:48.829Z,12.17
2023-05-01T20:36:17.434Z,12.57
2023-05-01T20:38:48.628Z,10.40
2023-05-01T20:41:16.035Z,11.10
2023-05-01T20:43:43.236Z,11.37
2023-05-01T20:46:10.625Z,10.47
2023-05-01T20:48:37.831Z,9.77
2023-05-01T20:51:04.992Z,9.90
2023-05-01T20:53:32.227Z,10.40
2023-05-01T20:55:59.380Z,9.33
2023-05-01T20:58:26.523Z,9.63
2023-05-01T21:00:55.395Z,8.87
2023-05-01T21:03:22.814Z,7.20
2023-05-01T21:05:50.028Z,8.27
2023-05-01T21:08:17.382Z,7.57
2023-05-01T21:10:44.686Z,6.00
2023-05-01T21:13:12.164Z,6.50
2023-05-01T21:15:41.642Z,4.43
2023-05-01T21:18:12.600Z,5.07
2023-05-01T21:20:41.201Z,6.00
2023-05-01T21:23:08.416Z,5.30
2023-05-01T21:25:35.705Z,5.33
2023-05-01T21:28:05.468Z,4.57
2023-05-01T21:30:36.927Z,3.83
2023-05-01T21:33:08.743Z,7.03
2023-05-01T21:35:35.981Z,15.43
2023-05-01T21:38:04.277Z,3.50
2023-05-01T21:40:37.607Z,17.03
2023-05-01T21:43:06.590Z,5.90
2023-05-01T21:45:40.381Z,4.90
2023-05-01T21:48:09.065Z,3.77
2023-05-01T21:50:40.568Z,4.67
2023-05-01T21:53:07.963Z,5.13
2023-05-01T21:55:35.311Z,4.77
2023-05-01T21:58:02.801Z,5.17
2023-05-01T22:00:30.528Z,4.03
2023-05-01T22:02:57.885Z,3.47
2023-05-01T22:05:25.174Z,3.70
2023-05-01T22:07:54.060Z,3.87
2023-05-01T22:10:21.373Z,4.93
2023-05-01T22:12:51.782Z,4.40
2023-05-01T22:15:19.417Z,3.37
2023-05-01T22:17:46.709Z,3.50
2023-05-01T22:20:13.965Z,3.13
2023-05-01T22:22:43.004Z,6.27
2023-05-01T22:25:12.064Z,4.00
2023-05-01T22:27:39.386Z,5.37
2023-05-01T22:30:07.415Z,6.17
2023-05-01T22:32:34.644Z,3.27
2023-05-01T22:35:03.311Z,5.40
2023-05-01T22:37:30.604Z,3.73
2023-05-01T22:39:58.001Z,3.50
2023-05-01T22:42:25.325Z,4.67
2023-05-01T22:44:52.453Z,2.30
2023-05-01T22:47:19.548Z,4.97
2023-05-01T22:49:46.688Z,5.00
2023-05-01T22:52:13.870Z,4.77
2023-05-01T22:54:40.980Z,3.03
2023-05-01T22:57:11.101Z,3.13
2023-05-01T22:59:40.317Z,6.13
2023-05-01T23:02:07.566Z,5.40
2023-05-01T23:04:34.689Z,6.00
2023-05-01T23:07:01.829Z,3.17
2023-05-01T23:09:32.096Z,6.93
2023-05-01T23:11:59.295Z,5.97
2023-05-01T23:14:26.509Z,3.77
2023-05-01T23:16:53.893Z,4.97
2023-05-01T23:19:23.857Z,6.00
2023-05-01T23:22:06.320Z,3.97
2023-05-01T23:24:44.371Z,5.10
2023-05-01T23:27:13.518Z,5.63
2023-05-01T23:29:42.015Z,3.53
2023-05-01T23:32:22.077Z,6.13
2023-05-01T23:34:49.275Z,4.63
2023-05-01T23:37:16.426Z,4.90
2023-05-01T23:39:43.634Z,6.20
2023-05-01T23:42:10.776Z,3.77
2023-05-01T23:44:37.924Z,3.77
2023-05-01T23:47:05.793Z,4.67
2023-05-01T23:49:33.040Z,4.97
2023-05-01T23:52:00.267Z,5.60
2023-05-01T23:54:28.032Z,7.10
2023-05-01T23:56:55.929Z,4.30
2023-05-01T23:59:23.520Z,5.93
