createdAt,value
2018-09-29T00:00:57.842Z,12.80
2018-09-29T00:03:27.406Z,12.80
2018-09-29T00:05:56.924Z,12.80
2018-09-29T00:08:25.844Z,12.60
2018-09-29T00:10:54.899Z,12.70
2018-09-29T00:13:24.598Z,12.70
2018-09-29T00:15:53.751Z,12.70
2018-09-29T00:18:22.789Z,12.70
2018-09-29T00:20:52.317Z,12.60
2018-09-29T00:23:21.262Z,12.60
2018-09-29T00:25:50.247Z,12.60
2018-09-29T00:28:19.220Z,12.60
2018-09-29T00:30:48.222Z,12.60
2018-09-29T00:33:17.104Z,12.60
2018-09-29T00:35:50.855Z,12.60
2018-09-29T00:38:20.882Z,12.50
2018-09-29T00:40:49.792Z,12.50
2018-09-29T00:43:19.191Z,12.50
2018-09-29T00:45:48.341Z,12.40
2018-09-29T00:48:17.266Z,12.40
2018-09-29T00:50:48.080Z,12.50
2018-09-29T00:53:17.144Z,12.50
2018-09-29T00:55:50.066Z,12.50
2018-09-29T00:58:19.385Z,12.40
2018-09-29T01:00:48.995Z,12.30
2018-09-29T01:03:17.885Z,12.30
2018-09-29T01:05:47.778Z,12.20
2018-09-29T01:08:17.088Z,12.10
2018-09-29T01:10:48.452Z,12.10
2018-09-29T01:13:17.281Z,12.00
2018-09-29T01:15:46.135Z,12.10
2018-09-29T01:18:18.877Z,12.00
2018-09-29T01:20:48.360Z,12.00
2018-09-29T01:23:17.220Z,12.00
2018-09-29T01:25:46.161Z,12.00
2018-09-29T01:28:18.165Z,12.10
2018-09-29T01:30:47.627Z,12.00
2018-09-29T01:33:21.065Z,11.90
2018-09-29T01:35:50.033Z,11.90
2018-09-29T01:38:18.996Z,11.80
2018-09-29T01:40:48.052Z,11.80
2018-09-29T01:43:17.627Z,11.70
2018-09-29T01:45:46.945Z,11.60
2018-09-29T01:48:16.167Z,11.60
2018-09-29T01:50:45.810Z,11.60
2018-09-29T01:53:14.805Z,11.60
2018-09-29T01:55:45.855Z,11.50
2018-09-29T01:58:14.837Z,11.50
2018-09-29T02:00:43.676Z,11.50
2018-09-29T02:03:13.308Z,11.50
2018-09-29T02:05:43.304Z,11.50
2018-09-29T02:08:12.452Z,11.40
2018-09-29T02:10:41.388Z,11.40
2018-09-29T02:13:11.771Z,11.50
2018-09-29T02:15:40.828Z,11.50
2018-09-29T02:18:09.774Z,11.40
2018-09-29T02:20:38.637Z,11.40
2018-09-29T02:23:07.752Z,11.40
2018-09-29T02:25:36.760Z,11.40
2018-09-29T02:28:09.075Z,11.30
2018-09-29T02:30:38.276Z,11.30
2018-09-29T02:33:07.824Z,11.30
2018-09-29T02:35:37.076Z,11.20
2018-09-29T02:38:06.131Z,11.10
2018-09-29T02:40:35.229Z,11.00
2018-09-29T02:43:04.463Z,11.00
2018-09-29T02:45:33.466Z,10.90
2018-09-29T02:48:02.620Z,10.80
2018-09-29T02:50:32.195Z,10.80
2018-09-29T02:53:01.365Z,10.70
2018-09-29T02:55:31.316Z,10.60
2018-09-29T02:58:00.639Z,10.60
2018-09-29T03:00:29.524Z,10.60
2018-09-29T03:02:58.504Z,10.60
2018-09-29T03:05:27.494Z,10.60
2018-09-29T03:07:56.580Z,10.50
2018-09-29T03:10:25.774Z,10.40
2018-09-29T03:12:54.612Z,10.40
2018-09-29T03:15:25.731Z,10.40
2018-09-29T03:17:54.653Z,10.40
2018-09-29T03:20:24.927Z,10.30
2018-09-29T03:22:54.188Z,10.30
2018-09-29T03:25:23.084Z,10.30
2018-09-29T03:27:52.105Z,10.10
2018-09-29T03:30:21.202Z,10.10
2018-09-29T03:32:54.909Z,10.00
2018-09-29T03:35:23.888Z,10.00
2018-09-29T03:37:52.981Z,10.00
2018-09-29T03:40:21.916Z,10.00
2018-09-29T03:42:50.781Z,10.00
2018-09-29T03:45:20.824Z,10.00
2018-09-29T03:47:50.212Z,10.00
2018-09-29T03:50:19.569Z,9.90
2018-09-29T03:52:49.721Z,10.00
2018-09-29T03:55:18.812Z,9.90
2018-09-29T03:57:48.213Z,9.90
2018-09-29T04:00:17.137Z,9.90
2018-09-29T04:02:46.340Z,9.90
2018-09-29T04:05:15.260Z,9.90
2018-09-29T04:07:44.205Z,9.80
2018-09-29T04:10:13.393Z,9.80
2018-09-29T04:12:42.285Z,9.90
2018-09-29T04:15:16.480Z,9.80
2018-09-29T04:17:45.349Z,9.80
2018-09-29T04:20:14.265Z,9.80
2018-09-29T04:22:43.216Z,9.80
2018-09-29T04:25:12.177Z,9.70
2018-09-29T04:27:41.852Z,9.60
2018-09-29T04:30:11.261Z,9.70
2018-09-29T04:32:40.255Z,9.60
2018-09-29T04:35:09.105Z,9.60
2018-09-29T04:37:38.109Z,9.50
2018-09-29T04:40:07.353Z,9.50
2018-09-29T04:42:48.160Z,9.40
2018-09-29T04:45:17.391Z,9.40
2018-09-29T04:47:46.456Z,9.40
2018-09-29T04:50:15.901Z,9.40
2018-09-29T04:52:45.245Z,9.30
2018-09-29T04:55:14.198Z,9.30
2018-09-29T04:57:43.656Z,9.40
2018-09-29T05:00:14.018Z,9.40
2018-09-29T05:02:43.543Z,9.30
2018-09-29T05:05:24.663Z,9.30
2018-09-29T05:07:54.060Z,9.30
2018-09-29T05:10:23.776Z,9.20
2018-09-29T05:12:52.995Z,9.20
2018-09-29T05:15:22.124Z,9.10
2018-09-29T05:17:52.337Z,9.00
2018-09-29T05:20:21.757Z,9.00
2018-09-29T05:22:50.858Z,9.00
2018-09-29T05:25:20.808Z,9.00
2018-09-29T05:27:49.642Z,9.00
2018-09-29T05:30:18.456Z,9.00
2018-09-29T05:32:47.489Z,9.00
2018-09-29T05:38:39.778Z,9.10
2018-09-29T05:41:08.970Z,9.20
2018-09-29T05:43:38.137Z,9.10
2018-09-29T05:46:07.871Z,9.10
2018-09-29T05:48:37.879Z,9.20
2018-09-29T05:51:07.858Z,9.00
2018-09-29T05:53:37.284Z,9.00
2018-09-29T05:56:06.987Z,9.10
2018-09-29T05:58:36.316Z,9.10
2018-09-29T06:01:06.124Z,9.00
2018-09-29T06:03:35.381Z,9.10
2018-09-29T06:06:04.453Z,9.00
2018-09-29T06:08:33.561Z,9.10
2018-09-29T06:11:03.159Z,9.10
2018-09-29T06:13:32.424Z,9.10
2018-09-29T06:16:02.110Z,9.20
2018-09-29T06:18:31.282Z,9.20
2018-09-29T06:21:00.555Z,9.20
2018-09-29T06:23:32.135Z,9.30
2018-09-29T06:28:39.741Z,9.40
2018-09-29T06:31:09.835Z,9.30
2018-09-29T06:33:39.031Z,9.40
2018-09-29T06:36:08.233Z,9.40
2018-09-29T06:38:37.459Z,9.50
2018-09-29T06:41:10.525Z,9.50
2018-09-29T06:43:39.665Z,9.60
2018-09-29T06:46:08.863Z,9.60
2018-09-29T06:48:38.018Z,9.70
2018-09-29T06:51:08.105Z,9.80
2018-09-29T06:53:37.328Z,9.80
2018-09-29T06:56:07.829Z,9.80
2018-09-29T06:58:36.926Z,9.90
2018-09-29T07:01:13.003Z,10.00
2018-09-29T07:03:42.183Z,10.10
2018-09-29T07:06:13.074Z,10.10
2018-09-29T07:08:42.284Z,10.10
2018-09-29T07:11:11.461Z,10.20
2018-09-29T07:13:40.689Z,10.30
2018-09-29T07:16:10.023Z,10.30
2018-09-29T07:18:39.382Z,10.30
2018-09-29T07:21:09.274Z,10.10
2018-09-29T07:23:38.914Z,10.10
2018-09-29T07:26:09.376Z,10.20
2018-09-29T07:28:38.606Z,10.10
2018-09-29T07:31:08.199Z,10.20
2018-09-29T07:33:37.486Z,10.20
2018-09-29T07:36:07.086Z,10.40
2018-09-29T07:38:36.655Z,10.50
2018-09-29T07:41:07.936Z,10.80
2018-09-29T07:43:37.252Z,10.90
2018-09-29T07:46:06.441Z,11.00
2018-09-29T07:48:36.357Z,11.00
2018-09-29T07:51:05.628Z,11.10
2018-09-29T07:53:35.084Z,11.10
2018-09-29T07:56:06.021Z,11.20
2018-09-29T07:58:35.492Z,11.30
2018-09-29T08:01:05.142Z,11.30
2018-09-29T08:03:34.421Z,11.30
2018-09-29T08:06:03.874Z,11.40
2018-09-29T08:08:33.285Z,11.50
2018-09-29T08:11:05.939Z,11.50
2018-09-29T08:13:35.558Z,11.70
2018-09-29T08:16:04.760Z,11.70
2018-09-29T08:18:33.946Z,11.80
2018-09-29T08:21:03.158Z,11.90
2018-09-29T08:23:32.295Z,12.00
2018-09-29T08:26:01.436Z,11.90
2018-09-29T08:28:30.984Z,12.00
2018-09-29T08:31:00.325Z,12.00
2018-09-29T08:33:29.645Z,11.90
2018-09-29T08:35:59.917Z,12.00
2018-09-29T08:38:30.419Z,12.00
2018-09-29T08:40:59.699Z,12.00
2018-09-29T08:43:28.836Z,12.10
2018-09-29T08:45:58.416Z,12.10
2018-09-29T08:48:28.799Z,12.10
2018-09-29T08:50:58.132Z,12.30
2018-09-29T08:53:27.388Z,12.40
2018-09-29T08:55:58.672Z,12.40
2018-09-29T08:58:28.373Z,12.40
2018-09-29T09:00:58.839Z,12.40
2018-09-29T09:03:28.030Z,12.40
2018-09-29T09:05:57.754Z,12.50
2018-09-29T09:08:28.196Z,12.70
2018-09-29T09:10:57.578Z,12.80
2018-09-29T09:13:27.283Z,12.90
2018-09-29T09:15:56.822Z,12.90
2018-09-29T09:18:26.245Z,12.90
2018-09-29T09:20:55.558Z,12.90
2018-09-29T09:23:25.032Z,13.10
2018-09-29T09:25:54.392Z,13.60
2018-09-29T09:28:25.021Z,14.30
2018-09-29T09:30:54.397Z,15.20
2018-09-29T09:33:23.573Z,15.70
2018-09-29T09:35:53.116Z,16.20
2018-09-29T09:38:22.443Z,16.50
2018-09-29T09:40:51.856Z,16.70
2018-09-29T09:43:21.772Z,16.80
2018-09-29T09:45:51.384Z,16.60
2018-09-29T09:48:20.713Z,16.60
2018-09-29T09:50:50.004Z,16.40
2018-09-29T09:53:19.793Z,16.40
2018-09-29T09:55:50.077Z,16.40
2018-09-29T09:58:19.906Z,16.40
2018-09-29T10:00:54.564Z,16.40
2018-09-29T10:03:31.442Z,16.40
2018-09-29T10:06:00.650Z,16.10
2018-09-29T10:08:30.491Z,16.00
2018-09-29T10:10:59.877Z,16.00
2018-09-29T10:13:29.237Z,16.00
2018-09-29T10:15:59.980Z,16.00
2018-09-29T10:18:29.994Z,15.90
2018-09-29T10:20:59.357Z,16.00
2018-09-29T10:23:29.783Z,15.90
2018-09-29T10:25:59.105Z,15.90
2018-09-29T10:28:29.458Z,16.00
2018-09-29T10:30:59.219Z,16.00
2018-09-29T10:33:28.471Z,16.00
2018-09-29T10:35:58.567Z,16.10
2018-09-29T10:38:27.832Z,16.20
2018-09-29T10:40:58.495Z,16.10
2018-09-29T10:43:28.412Z,16.30
2018-09-29T10:45:58.047Z,16.40
2018-09-29T10:48:28.138Z,16.50
2018-09-29T10:50:58.850Z,16.60
2018-09-29T10:53:28.569Z,16.60
2018-09-29T10:55:57.944Z,16.50
2018-09-29T10:58:27.835Z,16.40
2018-09-29T11:00:57.783Z,16.20
2018-09-29T11:03:27.561Z,16.20
2018-09-29T11:05:57.737Z,16.40
2018-09-29T11:08:28.965Z,16.70
2018-09-29T11:10:59.380Z,16.80
2018-09-29T11:13:28.885Z,17.10
2018-09-29T11:15:58.799Z,17.20
2018-09-29T11:18:28.771Z,17.40
2018-09-29T11:20:58.684Z,17.50
2018-09-29T11:23:28.360Z,17.60
2018-09-29T11:25:58.894Z,17.60
2018-09-29T11:28:28.388Z,17.90
2018-09-29T11:30:57.913Z,18.00
2018-09-29T11:33:27.404Z,18.10
2018-09-29T11:35:56.711Z,18.30
2018-09-29T11:38:26.093Z,18.40
2018-09-29T11:40:55.325Z,18.60
2018-09-29T11:43:24.813Z,18.70
2018-09-29T11:45:54.172Z,18.90
2018-09-29T11:48:23.416Z,19.20
2018-09-29T11:50:52.814Z,19.10
2018-09-29T11:53:22.037Z,19.30
2018-09-29T11:55:51.935Z,19.50
2018-09-29T11:58:21.198Z,19.70
2018-09-29T12:00:50.413Z,19.80
2018-09-29T12:03:19.787Z,19.80
2018-09-29T12:05:49.204Z,20.00
2018-09-29T12:08:18.566Z,20.30
2018-09-29T12:10:48.009Z,20.20
2018-09-29T12:13:17.182Z,20.40
2018-09-29T12:15:46.356Z,20.60
2018-09-29T12:18:15.540Z,20.90
2018-09-29T12:20:46.202Z,21.00
2018-09-29T12:23:16.551Z,21.30
2018-09-29T12:25:45.673Z,21.40
2018-09-29T12:28:14.795Z,21.50
2018-09-29T12:30:44.069Z,21.60
2018-09-29T12:33:13.197Z,21.50
2018-09-29T12:35:42.351Z,21.70
2018-09-29T12:38:11.698Z,21.80
2018-09-29T12:40:40.959Z,21.60
2018-09-29T12:43:10.337Z,21.80
2018-09-29T12:45:39.621Z,21.80
2018-09-29T12:48:09.060Z,22.00
2018-09-29T12:50:38.392Z,22.20
2018-09-29T12:53:07.666Z,21.80
2018-09-29T12:55:36.847Z,22.00
2018-09-29T12:58:06.128Z,22.30
2018-09-29T13:00:35.546Z,22.50
2018-09-29T13:03:04.777Z,22.40
2018-09-29T13:05:34.055Z,22.60
2018-09-29T13:08:03.232Z,22.40
2018-09-29T13:10:32.835Z,22.40
2018-09-29T13:13:02.944Z,22.30
2018-09-29T13:15:33.348Z,22.50
2018-09-29T13:18:02.654Z,22.30
2018-09-29T13:20:32.735Z,22.40
2018-09-29T13:23:01.918Z,22.50
2018-09-29T13:25:31.105Z,22.70
2018-09-29T13:28:02.932Z,22.80
2018-09-29T13:30:32.284Z,22.30
2018-09-29T13:33:01.481Z,22.20
2018-09-29T13:35:30.717Z,22.30
2018-09-29T13:37:59.877Z,22.20
2018-09-29T13:40:29.105Z,22.40
2018-09-29T13:42:58.482Z,22.80
2018-09-29T13:45:27.757Z,23.10
2018-09-29T13:47:57.144Z,23.20
2018-09-29T13:50:26.348Z,22.90
2018-09-29T13:52:55.448Z,22.70
2018-09-29T13:55:24.762Z,22.70
2018-09-29T13:57:53.867Z,22.50
2018-09-29T14:00:23.177Z,22.70
2018-09-29T14:02:52.291Z,22.40
2018-09-29T14:05:21.404Z,22.80
2018-09-29T14:07:50.613Z,22.90
2018-09-29T14:10:19.763Z,22.60
2018-09-29T14:12:48.887Z,22.40
2018-09-29T14:15:18.001Z,22.50
2018-09-29T14:17:47.106Z,22.30
2018-09-29T14:20:16.266Z,22.10
2018-09-29T14:22:45.461Z,22.10
2018-09-29T14:25:14.659Z,22.30
2018-09-29T14:27:43.915Z,22.30
2018-09-29T14:30:13.365Z,22.30
2018-09-29T14:32:42.450Z,22.40
2018-09-29T14:35:11.517Z,22.30
2018-09-29T14:37:40.663Z,22.40
2018-09-29T14:40:09.773Z,22.20
2018-09-29T14:42:39.596Z,22.30
2018-09-29T14:45:08.720Z,22.20
2018-09-29T14:47:39.056Z,22.10
2018-09-29T14:50:08.278Z,21.80
2018-09-29T14:52:37.503Z,21.60
2018-09-29T14:55:07.419Z,21.80
2018-09-29T14:57:36.526Z,21.80
2018-09-29T15:00:06.454Z,21.80
2018-09-29T15:02:35.557Z,21.30
2018-09-29T15:05:04.707Z,21.40
2018-09-29T15:07:33.787Z,21.40
2018-09-29T15:10:03.194Z,21.50
2018-09-29T15:12:32.407Z,21.30
2018-09-29T15:15:01.771Z,21.30
2018-09-29T15:17:30.872Z,21.20
2018-09-29T15:20:00.217Z,21.30
2018-09-29T15:22:29.583Z,21.30
2018-09-29T15:24:58.848Z,21.00
2018-09-29T15:27:28.487Z,21.20
2018-09-29T15:29:57.679Z,21.40
2018-09-29T15:32:26.805Z,21.20
2018-09-29T15:34:55.998Z,21.20
2018-09-29T15:37:25.140Z,21.20
2018-09-29T15:39:54.501Z,21.00
2018-09-29T15:42:23.729Z,20.90
2018-09-29T15:44:52.860Z,20.80
2018-09-29T15:47:22.295Z,20.70
2018-09-29T15:49:51.489Z,20.60
2018-09-29T15:52:20.713Z,20.60
2018-09-29T15:54:49.974Z,20.60
2018-09-29T15:57:21.241Z,20.50
2018-09-29T15:59:50.465Z,20.20
2018-09-29T16:02:19.709Z,20.20
2018-09-29T16:04:49.902Z,20.10
2018-09-29T16:07:19.076Z,19.90
2018-09-29T16:09:48.151Z,19.80
2018-09-29T16:12:17.265Z,19.70
2018-09-29T16:14:46.539Z,19.50
2018-09-29T16:17:15.625Z,19.60
2018-09-29T16:19:44.935Z,19.50
2018-09-29T16:22:14.031Z,19.30
2018-09-29T16:24:43.132Z,19.30
2018-09-29T16:27:13.552Z,19.20
2018-09-29T16:29:42.714Z,19.00
2018-09-29T16:32:11.841Z,18.80
2018-09-29T16:34:40.962Z,18.60
2018-09-29T16:37:10.333Z,18.50
2018-09-29T16:39:39.470Z,18.30
2018-09-29T16:42:08.744Z,18.00
2018-09-29T16:44:37.857Z,17.90
2018-09-29T16:47:06.985Z,17.80
2018-09-29T16:49:36.055Z,17.60
2018-09-29T16:52:05.189Z,17.50
2018-09-29T16:54:34.288Z,17.30
2018-09-29T16:57:03.386Z,17.20
2018-09-29T16:59:32.508Z,17.10
2018-09-29T17:02:02.735Z,17.00
2018-09-29T17:04:32.590Z,16.80
2018-09-29T17:07:02.048Z,16.60
2018-09-29T17:09:33.383Z,16.50
2018-09-29T17:12:02.787Z,16.30
2018-09-29T17:14:32.673Z,16.20
2018-09-29T17:17:01.910Z,16.10
2018-09-29T17:19:31.420Z,16.00
2018-09-29T17:22:00.640Z,16.00
2018-09-29T17:24:31.146Z,15.90
2018-09-29T17:27:00.282Z,15.80
2018-09-29T17:29:31.936Z,15.80
2018-09-29T17:32:01.405Z,15.60
2018-09-29T17:34:31.779Z,15.50
2018-09-29T17:37:02.256Z,15.40
2018-09-29T17:39:32.907Z,15.20
2018-09-29T17:42:02.518Z,15.10
2018-09-29T17:44:32.187Z,14.90
2018-09-29T17:47:04.491Z,14.90
2018-09-29T17:49:35.053Z,14.90
2018-09-29T17:52:04.918Z,14.80
2018-09-29T17:54:34.693Z,14.70
2018-09-29T17:57:05.302Z,14.60
2018-09-29T17:59:38.554Z,14.40
2018-09-29T18:02:09.737Z,14.30
2018-09-29T18:04:39.791Z,14.30
2018-09-29T18:07:10.349Z,14.30
2018-09-29T18:09:43.688Z,14.20
2018-09-29T18:12:16.402Z,14.10
2018-09-29T18:14:46.477Z,14.00
2018-09-29T18:17:16.359Z,14.00
2018-09-29T18:19:46.010Z,14.00
2018-09-29T18:22:15.485Z,13.90
2018-09-29T18:24:45.684Z,13.80
2018-09-29T18:27:16.690Z,13.70
2018-09-29T18:29:50.233Z,13.70
2018-09-29T18:32:23.417Z,13.50
2018-09-29T18:34:54.506Z,13.50
2018-09-29T18:37:27.089Z,13.30
2018-09-29T18:39:58.670Z,13.20
2018-09-29T18:42:31.461Z,13.30
2018-09-29T18:45:03.912Z,13.20
2018-09-29T18:47:34.435Z,13.10
2018-09-29T18:50:08.147Z,13.00
2018-09-29T18:52:40.848Z,13.00
2018-09-29T18:55:14.571Z,13.00
2018-09-29T18:57:44.837Z,12.90
2018-09-29T19:00:18.887Z,12.80
2018-09-29T19:02:50.762Z,12.70
2018-09-29T19:05:22.772Z,12.60
2018-09-29T19:07:54.164Z,12.60
2018-09-29T19:10:25.269Z,12.60
2018-09-29T19:12:58.544Z,12.60
2018-09-29T19:15:27.863Z,12.50
2018-09-29T19:17:57.703Z,12.50
2018-09-29T19:20:27.511Z,12.50
2018-09-29T19:22:57.437Z,12.50
2018-09-29T19:25:26.606Z,12.50
2018-09-29T19:27:55.777Z,12.40
2018-09-29T19:30:25.699Z,12.30
2018-09-29T19:32:54.979Z,12.20
2018-09-29T19:35:24.361Z,12.20
2018-09-29T19:37:53.508Z,12.20
2018-09-29T19:40:22.698Z,12.00
2018-09-29T19:42:52.494Z,11.80
2018-09-29T19:45:21.729Z,11.80
2018-09-29T19:47:54.866Z,11.70
2018-09-29T19:50:24.315Z,11.60
2018-09-29T19:52:53.429Z,11.60
2018-09-29T19:55:22.907Z,11.50
2018-09-29T19:57:55.319Z,11.50
2018-09-29T20:00:25.229Z,11.50
2018-09-29T20:02:54.527Z,11.40
2018-09-29T20:05:23.793Z,11.30
2018-09-29T20:07:54.115Z,11.40
2018-09-29T20:10:23.826Z,11.20
2018-09-29T20:12:53.086Z,11.10
2018-09-29T20:15:22.251Z,11.00
2018-09-29T20:17:51.400Z,10.90
2018-09-29T20:20:21.645Z,10.80
2018-09-29T20:22:51.306Z,10.70
2018-09-29T20:25:20.628Z,10.70
2018-09-29T20:27:49.959Z,10.70
2018-09-29T20:30:19.720Z,10.60
2018-09-29T20:32:48.866Z,10.60
2018-09-29T20:35:18.289Z,10.50
2018-09-29T20:37:47.584Z,10.60
2018-09-29T20:40:17.346Z,10.60
2018-09-29T20:42:48.211Z,10.40
2018-09-29T20:45:17.494Z,10.40
2018-09-29T20:47:46.573Z,10.40
2018-09-29T20:50:16.523Z,10.30
2018-09-29T20:52:46.811Z,10.20
2018-09-29T20:55:15.929Z,10.20
2018-09-29T20:57:45.164Z,10.20
2018-09-29T21:00:14.376Z,10.10
2018-09-29T21:02:43.517Z,10.10
2018-09-29T21:05:12.711Z,10.10
2018-09-29T21:07:41.949Z,10.10
2018-09-29T21:10:11.305Z,10.00
2018-09-29T21:12:40.641Z,10.00
2018-09-29T21:15:10.397Z,9.90
2018-09-29T21:17:39.810Z,9.80
2018-09-29T21:20:09.384Z,9.80
2018-09-29T21:22:38.775Z,9.70
2018-09-29T21:25:09.113Z,9.70
2018-09-29T21:27:38.853Z,9.60
2018-09-29T21:30:08.736Z,9.60
2018-09-29T21:32:38.017Z,9.50
2018-09-29T21:35:08.080Z,9.50
2018-09-29T21:37:38.468Z,9.50
2018-09-29T21:40:10.102Z,9.40
2018-09-29T21:42:39.452Z,9.40
2018-09-29T21:45:08.948Z,9.40
2018-09-29T21:47:38.219Z,9.40
2018-09-29T21:50:07.595Z,9.50
2018-09-29T21:52:37.021Z,9.40
2018-09-29T21:55:07.020Z,9.40
2018-09-29T21:57:36.351Z,9.30
2018-09-29T22:00:05.677Z,9.30
2018-09-29T22:02:35.070Z,9.20
2018-09-29T22:05:04.579Z,9.10
2018-09-29T22:07:34.073Z,9.00
2018-09-29T22:10:03.456Z,8.90
2018-09-29T22:12:32.673Z,8.90
2018-09-29T22:15:03.427Z,8.90
2018-09-29T22:17:33.789Z,8.90
2018-09-29T22:20:03.734Z,8.80
2018-09-29T22:22:33.005Z,8.80
2018-09-29T22:25:02.215Z,8.80
2018-09-29T22:27:31.532Z,8.80
2018-09-29T22:30:00.733Z,8.80
2018-09-29T22:32:30.079Z,8.70
2018-09-29T22:34:59.742Z,8.60
2018-09-29T22:37:28.932Z,8.50
2018-09-29T22:39:58.153Z,8.50
2018-09-29T22:42:27.492Z,8.50
2018-09-29T22:44:56.798Z,8.40
2018-09-29T22:47:26.040Z,8.40
2018-09-29T22:49:55.197Z,8.40
2018-09-29T22:52:24.399Z,8.30
2018-09-29T22:54:53.900Z,8.30
2018-09-29T22:57:23.271Z,8.30
2018-09-29T22:59:52.449Z,8.30
2018-09-29T23:02:21.580Z,8.30
2018-09-29T23:04:51.097Z,8.20
2018-09-29T23:07:20.350Z,8.30
2018-09-29T23:09:49.623Z,8.20
2018-09-29T23:12:18.840Z,8.10
2018-09-29T23:14:48.010Z,8.10
2018-09-29T23:17:17.856Z,8.10
2018-09-29T23:19:47.198Z,8.00
2018-09-29T23:22:16.488Z,8.00
2018-09-29T23:24:45.877Z,8.10
2018-09-29T23:27:15.089Z,8.00
2018-09-29T23:29:44.437Z,7.90
2018-09-29T23:32:13.716Z,7.90
2018-09-29T23:34:43.002Z,7.90
2018-09-29T23:37:12.352Z,7.80
2018-09-29T23:39:41.712Z,7.80
2018-09-29T23:42:11.746Z,7.80
2018-09-29T23:44:41.099Z,7.80
2018-09-29T23:47:10.310Z,7.80
2018-09-29T23:49:39.788Z,7.70
2018-09-29T23:52:09.988Z,7.70
2018-09-29T23:54:39.217Z,7.60
2018-09-29T23:57:08.851Z,7.60
2018-09-29T23:59:38.120Z,7.70
