createdAt,value
2022-12-17T00:00:47.045Z,30.33
2022-12-17T00:02:37.851Z,23.30
2022-12-17T00:04:28.675Z,19.55
2022-12-17T00:06:19.221Z,14.55
2022-12-17T00:08:15.577Z,15.70
2022-12-17T00:10:06.187Z,14.55
2022-12-17T00:12:11.113Z,61.03
2022-12-17T00:14:03.341Z,97.50
2022-12-17T00:15:54.293Z,83.07
2022-12-17T00:17:47.309Z,180.38
2022-12-17T00:19:49.434Z,84.53
2022-12-17T00:21:40.093Z,99.88
2022-12-17T00:23:30.907Z,100.38
2022-12-17T00:25:21.859Z,31.63
2022-12-17T00:27:12.506Z,21.92
2022-12-17T00:29:04.354Z,21.23
2022-12-17T00:30:51.321Z,14.70
2022-12-17T00:32:42.742Z,12.35
2022-12-17T00:34:33.483Z,11.60
2022-12-17T00:36:24.350Z,10.32
2022-12-17T00:38:14.829Z,11.85
2022-12-17T00:40:05.387Z,11.68
2022-12-17T00:41:55.875Z,10.82
2022-12-17T00:43:46.978Z,11.43
2022-12-17T00:45:40.174Z,17.55
2022-12-17T00:47:30.813Z,17.08
2022-12-17T00:49:21.460Z,33.20
2022-12-17T00:51:14.037Z,34.97
2022-12-17T00:53:09.913Z,34.55
2022-12-17T00:55:00.815Z,46.05
2022-12-17T00:56:51.639Z,44.67
2022-12-17T00:58:42.424Z,43.80
2022-12-17T01:00:34.786Z,64.18
2022-12-17T01:02:27.157Z,66.30
2022-12-17T01:04:17.773Z,65.32
2022-12-17T01:06:08.565Z,58.17
2022-12-17T01:07:58.844Z,56.90
2022-12-17T01:09:50.563Z,57.47
2022-12-17T01:11:41.233Z,59.53
2022-12-17T01:13:32.017Z,51.42
2022-12-17T01:15:23.540Z,51.00
2022-12-17T01:17:14.040Z,58.60
2022-12-17T01:19:05.750Z,46.00
2022-12-17T01:20:56.049Z,51.13
2022-12-17T01:22:47.191Z,43.05
2022-12-17T01:24:40.072Z,37.33
2022-12-17T01:26:33.038Z,38.50
2022-12-17T01:28:20.044Z,40.10
2022-12-17T01:30:11.970Z,38.47
2022-12-17T01:32:02.943Z,41.67
2022-12-17T01:33:53.987Z,47.58
2022-12-17T01:35:46.061Z,42.45
2022-12-17T01:37:36.757Z,50.92
2022-12-17T01:39:27.284Z,41.60
2022-12-17T01:41:18.142Z,45.90
2022-12-17T01:43:08.715Z,43.85
2022-12-17T01:45:12.078Z,44.70
2022-12-17T01:47:08.579Z,45.17
2022-12-17T01:49:02.192Z,42.55
2022-12-17T01:50:58.497Z,41.38
2022-12-17T01:52:48.921Z,39.88
2022-12-17T01:54:41.707Z,58.50
2022-12-17T01:56:32.751Z,45.97
2022-12-17T01:58:23.236Z,38.40
2022-12-17T02:00:15.532Z,39.05
2022-12-17T02:02:06.204Z,40.17
2022-12-17T02:03:57.023Z,36.63
2022-12-17T02:05:53.190Z,41.55
2022-12-17T02:07:59.518Z,42.05
2022-12-17T02:09:58.678Z,39.17
2022-12-17T02:11:57.583Z,33.15
2022-12-17T02:13:54.995Z,35.50
2022-12-17T02:15:52.628Z,32.40
2022-12-17T02:17:51.866Z,29.98
2022-12-17T02:19:58.506Z,28.20
2022-12-17T02:21:51.947Z,30.65
2022-12-17T02:23:56.524Z,26.65
2022-12-17T02:25:55.199Z,26.52
2022-12-17T02:28:01.010Z,39.40
2022-12-17T02:29:58.157Z,42.38
2022-12-17T02:31:49.278Z,36.17
2022-12-17T02:33:40.819Z,30.40
2022-12-17T02:35:34.765Z,31.17
2022-12-17T02:37:25.090Z,31.75
2022-12-17T02:39:15.941Z,30.17
2022-12-17T02:41:08.267Z,28.33
2022-12-17T02:43:05.870Z,32.00
2022-12-17T02:45:01.418Z,25.63
2022-12-17T02:46:52.153Z,25.38
2022-12-17T02:48:45.899Z,22.13
2022-12-17T02:50:36.810Z,22.98
2022-12-17T02:52:34.595Z,29.20
2022-12-17T02:54:27.197Z,21.98
2022-12-17T02:56:17.872Z,22.92
2022-12-17T02:58:09.878Z,26.92
2022-12-17T03:00:11.609Z,21.55
2022-12-17T03:02:02.352Z,27.27
2022-12-17T03:03:55.107Z,26.35
2022-12-17T03:05:46.210Z,25.80
2022-12-17T03:07:37.068Z,23.92
2022-12-17T03:09:27.670Z,21.20
2022-12-17T03:11:18.313Z,20.30
2022-12-17T03:13:10.207Z,19.25
2022-12-17T03:15:01.122Z,19.35
2022-12-17T03:16:51.742Z,15.90
2022-12-17T03:18:42.342Z,14.65
2022-12-17T03:20:33.111Z,14.68
2022-12-17T03:22:23.824Z,15.57
2022-12-17T03:24:14.535Z,14.63
2022-12-17T03:26:07.583Z,13.07
2022-12-17T03:27:58.270Z,16.00
2022-12-17T03:29:50.375Z,15.50
2022-12-17T03:31:41.274Z,14.40
2022-12-17T03:33:32.125Z,15.20
2022-12-17T03:35:28.906Z,14.80
2022-12-17T03:37:19.687Z,15.20
2022-12-17T03:39:10.329Z,15.13
2022-12-17T03:41:00.704Z,12.85
2022-12-17T03:42:51.003Z,13.65
2022-12-17T03:44:49.847Z,18.17
2022-12-17T03:46:41.955Z,14.90
2022-12-17T03:48:33.582Z,12.88
2022-12-17T03:50:24.949Z,18.77
2022-12-17T03:52:11.977Z,19.27
2022-12-17T03:54:02.915Z,16.80
2022-12-17T03:55:53.666Z,26.65
2022-12-17T03:57:44.264Z,18.58
2022-12-17T03:59:43.172Z,18.63
2022-12-17T04:01:33.883Z,16.73
2022-12-17T04:03:34.809Z,15.77
2022-12-17T04:05:26.159Z,19.42
2022-12-17T04:07:16.867Z,16.63
2022-12-17T04:09:07.739Z,13.70
2022-12-17T04:10:58.213Z,17.65
2022-12-17T04:12:48.593Z,13.57
2022-12-17T04:14:39.199Z,15.80
2022-12-17T04:16:29.400Z,14.45
2022-12-17T04:18:19.789Z,15.80
2022-12-17T04:20:11.743Z,15.02
2022-12-17T04:22:02.333Z,21.55
2022-12-17T04:23:52.737Z,23.73
2022-12-17T04:25:43.388Z,19.90
2022-12-17T04:27:34.323Z,25.85
2022-12-17T04:29:25.296Z,22.80
2022-12-17T04:31:15.695Z,22.40
2022-12-17T04:33:07.043Z,70.40
2022-12-17T04:35:08.899Z,28.90
2022-12-17T04:37:00.705Z,35.92
2022-12-17T04:38:51.353Z,26.08
2022-12-17T04:40:41.812Z,26.50
2022-12-17T04:42:32.108Z,169.95
2022-12-17T04:44:22.691Z,48.10
2022-12-17T04:46:13.653Z,36.20
2022-12-17T04:48:04.333Z,35.00
2022-12-17T04:49:54.947Z,37.15
2022-12-17T04:51:45.908Z,36.88
2022-12-17T04:53:38.212Z,38.75
2022-12-17T04:55:29.246Z,35.63
2022-12-17T04:57:20.275Z,35.15
2022-12-17T04:59:10.463Z,35.90
2022-12-17T05:01:00.837Z,36.00
2022-12-17T05:02:51.620Z,31.65
2022-12-17T05:04:42.252Z,40.05
2022-12-17T05:06:35.266Z,30.85
2022-12-17T05:08:25.739Z,33.85
2022-12-17T05:10:17.827Z,40.28
2022-12-17T05:12:08.692Z,34.22
2022-12-17T05:13:59.403Z,31.88
2022-12-17T05:15:53.331Z,31.58
2022-12-17T05:17:44.115Z,32.45
2022-12-17T05:19:34.719Z,32.65
2022-12-17T05:21:29.207Z,29.40
2022-12-17T05:23:31.012Z,28.90
2022-12-17T05:25:23.349Z,34.30
2022-12-17T05:27:13.928Z,74.45
2022-12-17T05:29:04.671Z,88.82
2022-12-17T05:30:55.482Z,36.28
2022-12-17T05:32:46.114Z,47.47
2022-12-17T05:34:36.681Z,26.20
2022-12-17T05:36:28.132Z,27.33
2022-12-17T05:38:25.268Z,33.33
2022-12-17T05:40:15.862Z,31.65
2022-12-17T05:42:07.613Z,42.05
2022-12-17T05:43:58.161Z,44.70
2022-12-17T05:45:51.181Z,70.15
2022-12-17T05:47:53.317Z,74.25
2022-12-17T05:49:44.084Z,53.53
2022-12-17T05:51:38.635Z,51.25
2022-12-17T05:53:29.958Z,49.00
2022-12-17T05:55:20.463Z,76.40
2022-12-17T05:57:12.837Z,60.28
2022-12-17T05:59:03.394Z,68.05
2022-12-17T06:00:53.537Z,36.88
2022-12-17T06:02:44.213Z,55.95
2022-12-17T06:04:35.026Z,38.72
2022-12-17T06:06:26.369Z,47.10
2022-12-17T06:08:22.559Z,51.20
2022-12-17T06:10:13.163Z,43.58
2022-12-17T06:12:03.558Z,52.72
2022-12-17T06:13:56.967Z,59.92
2022-12-17T06:15:47.695Z,58.65
2022-12-17T06:17:38.354Z,53.38
2022-12-17T06:19:40.740Z,44.50
2022-12-17T06:21:31.421Z,53.38
2022-12-17T06:23:23.852Z,73.47
2022-12-17T06:25:14.857Z,60.88
2022-12-17T06:27:05.812Z,48.92
2022-12-17T06:29:01.664Z,43.70
2022-12-17T06:30:52.561Z,37.92
2022-12-17T06:32:43.283Z,114.13
2022-12-17T06:34:33.557Z,104.95
2022-12-17T06:36:25.254Z,106.53
2022-12-17T06:38:19.385Z,113.95
2022-12-17T06:40:10.237Z,132.25
2022-12-17T06:42:04.896Z,98.57
2022-12-17T06:43:56.354Z,99.07
2022-12-17T06:45:50.116Z,101.63
2022-12-17T06:47:40.762Z,94.20
2022-12-17T06:49:31.887Z,101.15
2022-12-17T06:51:22.684Z,81.30
2022-12-17T06:53:20.687Z,73.28
2022-12-17T06:55:12.330Z,65.63
2022-12-17T06:57:03.411Z,87.60
2022-12-17T06:58:54.979Z,235.98
2022-12-17T07:00:45.520Z,166.98
2022-12-17T07:02:37.730Z,207.93
2022-12-17T07:04:28.634Z,145.15
2022-12-17T07:06:20.807Z,174.23
2022-12-17T07:08:16.060Z,169.55
2022-12-17T07:10:12.146Z,146.73
2022-12-17T07:12:05.519Z,137.57
2022-12-17T07:13:57.243Z,140.60
2022-12-17T07:15:48.204Z,135.60
2022-12-17T07:17:54.542Z,112.07
2022-12-17T07:19:45.112Z,88.82
2022-12-17T07:21:36.406Z,81.57
2022-12-17T07:23:29.867Z,62.00
2022-12-17T07:25:20.484Z,60.90
2022-12-17T07:27:11.150Z,61.25
2022-12-17T07:29:02.021Z,58.65
2022-12-17T07:30:55.758Z,54.58
2022-12-17T07:32:47.751Z,43.13
2022-12-17T07:34:38.609Z,47.35
2022-12-17T07:36:29.211Z,49.10
2022-12-17T07:38:21.163Z,65.35
2022-12-17T07:40:11.948Z,69.22
2022-12-17T07:42:02.879Z,72.43
2022-12-17T07:43:59.210Z,84.47
2022-12-17T07:45:50.276Z,42.35
2022-12-17T07:47:40.753Z,59.83
2022-12-17T19:03:47.312Z,13.15
2022-12-17T19:05:20.547Z,11.90
2022-12-17T19:06:54.492Z,12.88
2022-12-17T19:08:27.681Z,11.55
2022-12-17T19:10:00.858Z,9.98
2022-12-17T19:11:39.116Z,11.45
2022-12-17T19:13:15.209Z,12.95
2022-12-17T19:14:48.322Z,13.65
2022-12-17T19:16:24.235Z,14.38
2022-12-17T19:17:57.571Z,20.83
2022-12-17T19:19:32.123Z,18.65
2022-12-17T19:21:06.418Z,18.40
2022-12-17T19:22:39.574Z,15.93
2022-12-17T19:24:15.323Z,16.65
2022-12-17T19:25:48.510Z,14.50
2022-12-17T19:27:21.983Z,20.92
2022-12-17T19:28:56.783Z,15.07
2022-12-17T19:30:29.961Z,15.80
2022-12-17T19:32:03.254Z,17.08
2022-12-17T19:33:36.772Z,22.05
2022-12-17T19:35:11.492Z,21.45
2022-12-17T19:36:45.266Z,23.25
2022-12-17T19:38:18.434Z,16.17
2022-12-17T19:39:51.552Z,13.07
2022-12-17T19:41:26.429Z,18.25
2022-12-17T19:42:59.778Z,16.40
2022-12-17T19:44:34.231Z,14.68
2022-12-17T19:46:09.802Z,12.40
2022-12-17T19:47:43.109Z,19.00
2022-12-17T19:49:17.710Z,18.02
2022-12-17T19:50:58.348Z,20.70
2022-12-17T19:52:31.637Z,18.15
2022-12-17T19:54:08.745Z,16.55
2022-12-17T19:55:42.244Z,17.52
2022-12-17T19:57:15.435Z,15.68
2022-12-17T19:58:52.588Z,13.40
2022-12-17T20:00:25.870Z,21.70
2022-12-17T20:02:03.614Z,16.48
2022-12-17T20:03:37.954Z,16.10
2022-12-17T20:05:11.289Z,24.77
2022-12-17T20:06:46.446Z,33.28
2022-12-17T20:08:22.589Z,33.85
2022-12-17T20:09:55.955Z,26.55
2022-12-17T20:11:35.891Z,42.90
2022-12-17T20:13:09.475Z,34.97
2022-12-17T20:14:42.747Z,35.80
2022-12-17T20:16:16.029Z,30.42
2022-12-17T20:17:49.250Z,32.05
2022-12-17T20:19:24.523Z,32.80
2022-12-17T20:21:03.361Z,29.58
2022-12-17T20:22:37.986Z,39.60
2022-12-17T20:24:12.017Z,32.85
2022-12-17T20:25:45.528Z,33.67
2022-12-17T20:27:18.710Z,37.50
2022-12-17T20:28:51.818Z,37.65
2022-12-17T20:30:24.994Z,39.13
2022-12-17T20:31:58.297Z,33.38
2022-12-17T20:33:32.217Z,36.90
2022-12-17T20:35:06.218Z,31.27
2022-12-17T20:36:40.558Z,28.30
2022-12-17T20:38:15.320Z,28.25
2022-12-17T20:39:48.460Z,50.75
2022-12-17T20:41:24.523Z,44.35
2022-12-17T20:42:57.842Z,45.03
2022-12-17T20:44:31.061Z,32.97
2022-12-17T20:46:04.442Z,8.85
2022-12-17T20:47:37.633Z,19.45
2022-12-17T20:49:12.572Z,7.65
2022-12-17T20:50:46.135Z,22.27
2022-12-17T20:52:19.360Z,20.42
2022-12-17T20:53:54.871Z,20.92
2022-12-17T20:55:31.252Z,14.73
2022-12-17T20:57:04.709Z,14.38
2022-12-17T20:58:39.359Z,16.35
2022-12-17T21:00:13.549Z,11.60
2022-12-17T21:01:51.659Z,10.68
2022-12-17T21:03:29.200Z,7.72
2022-12-17T21:05:02.489Z,9.07
2022-12-17T21:06:38.958Z,12.98
2022-12-17T21:08:12.232Z,9.93
2022-12-17T21:09:46.906Z,8.65
2022-12-17T21:11:22.255Z,11.25
2022-12-17T21:13:12.847Z,8.82
2022-12-17T21:14:46.089Z,8.27
2022-12-17T21:16:21.568Z,9.13
2022-12-17T21:17:54.986Z,10.25
2022-12-17T21:19:28.362Z,8.25
2022-12-17T21:21:03.810Z,4.40
2022-12-17T21:22:36.975Z,7.10
2022-12-17T21:24:11.155Z,4.07
2022-12-17T21:25:45.786Z,4.38
2022-12-17T21:27:18.954Z,6.60
2022-12-17T21:28:54.961Z,5.50
2022-12-17T21:30:28.281Z,6.95
2022-12-17T21:32:03.139Z,7.22
2022-12-17T21:33:36.584Z,7.70
2022-12-17T21:35:10.427Z,9.15
2022-12-17T21:36:44.135Z,6.30
2022-12-17T21:38:17.623Z,6.38
2022-12-17T21:39:55.149Z,4.63
2022-12-17T21:41:34.914Z,4.63
2022-12-17T21:43:07.276Z,3.83
2022-12-17T21:44:40.531Z,6.53
2022-12-17T21:46:15.085Z,3.80
2022-12-17T21:47:48.259Z,3.60
2022-12-17T21:49:21.476Z,4.05
2022-12-17T21:50:54.904Z,5.20
2022-12-17T21:52:28.326Z,4.68
2022-12-17T21:54:08.524Z,6.25
2022-12-17T21:55:43.136Z,4.30
2022-12-17T21:57:17.925Z,4.80
2022-12-17T21:58:56.706Z,3.85
2022-12-17T22:00:29.988Z,3.33
2022-12-17T22:02:03.351Z,4.78
2022-12-17T22:03:35.677Z,2.50
2022-12-17T22:05:13.693Z,2.92
2022-12-17T22:06:53.977Z,2.97
2022-12-17T22:08:29.432Z,4.10
2022-12-17T22:10:27.978Z,2.40
2022-12-17T22:12:17.252Z,3.60
2022-12-17T22:14:16.997Z,2.97
2022-12-17T22:15:53.780Z,3.33
2022-12-17T22:17:26.015Z,3.90
2022-12-17T22:19:00.274Z,4.20
2022-12-17T22:20:33.509Z,4.30
2022-12-17T22:22:06.752Z,4.15
2022-12-17T22:23:40.002Z,9.07
2022-12-17T22:25:14.187Z,4.65
2022-12-17T22:26:48.022Z,2.88
2022-12-17T22:28:21.234Z,4.22
2022-12-17T22:30:14.346Z,7.28
2022-12-17T22:32:05.110Z,9.35
2022-12-17T22:33:48.877Z,3.42
2022-12-17T22:36:22.056Z,7.60
2022-12-17T22:41:36.989Z,4.88
2022-12-17T22:42:27.377Z,4.25
2022-12-17T22:44:35.117Z,4.90
2022-12-17T22:44:42.338Z,4.20
2022-12-17T22:45:26.216Z,5.15
2022-12-17T22:46:59.443Z,8.43
2022-12-17T22:48:34.207Z,6.70
2022-12-17T22:50:08.117Z,4.97
2022-12-17T22:51:42.855Z,7.43
2022-12-17T22:53:16.825Z,4.78
2022-12-17T22:54:50.439Z,7.82
2022-12-17T22:56:43.668Z,5.00
2022-12-17T22:58:17.559Z,4.15
2022-12-17T22:59:51.630Z,5.05
2022-12-17T23:01:26.268Z,7.15
2022-12-17T23:02:59.792Z,11.45
2022-12-17T23:04:33.221Z,4.50
2022-12-17T23:06:10.698Z,3.70
2022-12-17T23:07:43.919Z,7.55
2022-12-17T23:09:19.626Z,5.18
2022-12-17T23:10:52.908Z,7.25
2022-12-17T23:12:43.899Z,4.25
2022-12-17T23:14:17.577Z,6.47
2022-12-17T23:15:52.754Z,10.02
2022-12-17T23:17:27.404Z,5.15
2022-12-17T23:19:02.086Z,3.13
2022-12-17T23:20:36.141Z,4.72
2022-12-17T23:22:09.383Z,7.88
2022-12-17T23:23:43.138Z,9.38
2022-12-17T23:25:16.579Z,6.97
2022-12-17T23:26:49.735Z,9.30
2022-12-17T23:28:22.899Z,5.20
2022-12-17T23:29:55.049Z,5.40
2022-12-17T23:31:29.708Z,3.67
2022-12-17T23:33:04.425Z,5.13
2022-12-17T23:34:37.652Z,5.47
2022-12-17T23:36:13.053Z,3.88
2022-12-17T23:37:46.213Z,5.63
2022-12-17T23:39:19.516Z,4.78
2022-12-17T23:40:52.686Z,9.43
2022-12-17T23:42:25.881Z,5.25
2022-12-17T23:43:59.574Z,5.88
2022-12-17T23:45:32.751Z,5.88
2022-12-17T23:47:05.064Z,4.40
2022-12-17T23:48:45.293Z,6.72
2022-12-17T23:50:19.016Z,7.22
2022-12-17T23:51:51.248Z,5.10
2022-12-17T23:53:24.487Z,4.97
2022-12-17T23:54:57.644Z,5.45
2022-12-17T23:56:31.016Z,4.95
2022-12-17T23:58:04.278Z,5.20
2022-12-17T23:59:37.434Z,6.45
