createdAt,value
2018-10-18T00:00:35.790Z,12.10
2018-10-18T00:03:04.695Z,11.15
2018-10-18T00:05:33.522Z,11.30
2018-10-18T00:08:02.437Z,9.68
2018-10-18T00:10:31.323Z,10.65
2018-10-18T00:13:00.112Z,10.40
2018-10-18T00:15:29.184Z,10.13
2018-10-18T00:17:58.175Z,13.75
2018-10-18T00:20:27.116Z,11.30
2018-10-18T00:22:56.096Z,10.40
2018-10-18T00:25:24.912Z,12.88
2018-10-18T00:27:54.053Z,10.70
2018-10-18T00:30:22.920Z,11.53
2018-10-18T00:32:51.936Z,6.83
2018-10-18T00:35:21.141Z,10.45
2018-10-18T00:37:50.384Z,9.90
2018-10-18T00:40:19.412Z,10.23
2018-10-18T00:42:48.401Z,9.65
2018-10-18T00:45:17.566Z,7.50
2018-10-18T00:47:46.787Z,12.07
2018-10-18T00:50:16.573Z,10.98
2018-10-18T00:52:45.646Z,11.55
2018-10-18T00:55:14.395Z,8.03
2018-10-18T00:57:43.306Z,11.45
2018-10-18T01:00:12.676Z,11.40
2018-10-18T01:02:41.510Z,11.47
2018-10-18T01:05:10.465Z,11.20
2018-10-18T01:07:39.238Z,9.37
2018-10-18T01:10:08.135Z,12.55
2018-10-18T01:12:37.015Z,12.88
2018-10-18T01:15:06.660Z,10.65
2018-10-18T01:17:35.515Z,5.30
2018-10-18T01:20:05.002Z,11.43
2018-10-18T01:22:34.064Z,9.67
2018-10-18T01:25:02.896Z,8.90
2018-10-18T01:27:31.664Z,13.00
2018-10-18T01:30:00.651Z,10.23
2018-10-18T01:32:29.404Z,11.68
2018-10-18T01:34:58.427Z,8.70
2018-10-18T01:37:27.263Z,9.65
2018-10-18T01:39:56.141Z,8.48
2018-10-18T01:42:24.975Z,14.07
2018-10-18T01:44:53.757Z,13.93
2018-10-18T01:47:22.783Z,12.10
2018-10-18T01:49:51.972Z,11.65
2018-10-18T01:52:21.026Z,10.95
2018-10-18T01:54:50.020Z,11.75
2018-10-18T01:57:18.894Z,10.37
2018-10-18T01:59:47.868Z,8.58
2018-10-18T02:02:17.021Z,13.33
2018-10-18T02:04:45.956Z,8.35
2018-10-18T02:07:14.728Z,6.85
2018-10-18T02:09:43.444Z,6.50
2018-10-18T02:12:12.585Z,10.30
2018-10-18T02:14:41.551Z,5.37
2018-10-18T02:17:10.443Z,9.07
2018-10-18T02:19:39.271Z,5.60
2018-10-18T02:22:08.140Z,8.88
2018-10-18T02:24:37.240Z,10.48
2018-10-18T02:27:06.241Z,7.83
2018-10-18T02:29:35.024Z,5.30
2018-10-18T02:32:03.832Z,5.30
2018-10-18T02:34:32.604Z,8.50
2018-10-18T02:37:01.576Z,8.93
2018-10-18T02:39:30.608Z,9.10
2018-10-18T02:41:59.592Z,10.20
2018-10-18T02:44:28.577Z,9.55
2018-10-18T02:46:57.492Z,11.70
2018-10-18T02:49:26.746Z,7.53
2018-10-18T02:51:55.699Z,9.10
2018-10-18T02:54:24.615Z,8.73
2018-10-18T02:56:53.535Z,10.10
2018-10-18T02:59:22.406Z,11.20
2018-10-18T03:01:51.540Z,9.77
2018-10-18T03:04:20.508Z,10.55
2018-10-18T03:06:49.590Z,7.95
2018-10-18T03:09:18.415Z,6.90
2018-10-18T03:11:47.372Z,9.35
2018-10-18T03:14:16.451Z,9.20
2018-10-18T03:16:46.103Z,5.53
2018-10-18T03:19:14.808Z,9.03
2018-10-18T03:21:43.748Z,11.68
2018-10-18T03:24:12.734Z,13.22
2018-10-18T03:26:41.504Z,7.00
2018-10-18T03:29:10.485Z,6.05
2018-10-18T03:31:39.355Z,6.40
2018-10-18T03:34:08.339Z,8.80
2018-10-18T03:36:37.230Z,10.03
2018-10-18T03:39:08.608Z,12.20
2018-10-18T03:41:37.608Z,10.50
2018-10-18T03:44:06.511Z,7.92
2018-10-18T03:46:35.664Z,10.28
2018-10-18T03:49:05.244Z,6.85
2018-10-18T03:51:34.512Z,12.87
2018-10-18T03:54:03.701Z,13.88
2018-10-18T03:56:32.452Z,11.20
2018-10-18T03:59:01.311Z,12.63
2018-10-18T04:01:30.089Z,7.55
2018-10-18T04:03:58.838Z,5.37
2018-10-18T04:06:27.886Z,10.30
2018-10-18T04:08:56.591Z,10.75
2018-10-18T04:11:25.419Z,13.03
2018-10-18T04:13:54.183Z,12.23
2018-10-18T04:16:22.980Z,11.65
2018-10-18T04:18:51.759Z,13.30
2018-10-18T04:21:20.579Z,6.78
2018-10-18T04:23:49.520Z,10.13
2018-10-18T04:26:18.382Z,8.25
2018-10-18T04:28:47.275Z,10.40
2018-10-18T04:31:16.287Z,6.42
2018-10-18T04:33:45.109Z,8.78
2018-10-18T04:36:14.142Z,7.87
2018-10-18T04:38:43.036Z,7.60
2018-10-18T04:41:11.912Z,12.33
2018-10-18T04:43:40.715Z,9.85
2018-10-18T04:46:09.625Z,10.20
2018-10-18T04:48:38.800Z,11.50
2018-10-18T04:51:07.767Z,7.72
2018-10-18T04:53:36.980Z,8.15
2018-10-18T04:56:05.871Z,9.00
2018-10-18T04:58:34.903Z,7.83
2018-10-18T05:01:03.798Z,9.97
2018-10-18T05:03:32.543Z,12.83
2018-10-18T05:06:02.928Z,6.03
2018-10-18T05:08:31.846Z,10.85
2018-10-18T05:11:00.771Z,10.85
2018-10-18T05:13:29.819Z,10.75
2018-10-18T05:15:58.730Z,11.43
2018-10-18T05:18:27.700Z,9.48
2018-10-18T05:20:56.492Z,10.35
2018-10-18T05:23:25.207Z,11.20
2018-10-18T05:25:54.062Z,8.90
2018-10-18T05:28:22.903Z,9.43
2018-10-18T05:30:51.706Z,7.20
2018-10-18T05:33:20.392Z,10.73
2018-10-18T05:35:49.300Z,8.35
2018-10-18T05:38:18.163Z,7.95
2018-10-18T05:40:46.924Z,11.45
2018-10-18T05:43:15.842Z,11.40
2018-10-18T05:45:44.695Z,10.00
2018-10-18T05:48:13.524Z,9.50
2018-10-18T05:50:42.345Z,9.33
2018-10-18T05:53:11.269Z,10.28
2018-10-18T05:55:40.165Z,10.38
2018-10-18T05:58:09.216Z,8.48
2018-10-18T06:00:38.850Z,11.22
2018-10-18T06:03:07.676Z,5.40
2018-10-18T06:05:36.666Z,11.03
2018-10-18T06:08:05.715Z,6.58
2018-10-18T06:10:45.513Z,5.55
2018-10-18T06:13:14.640Z,8.88
2018-10-18T06:15:43.535Z,6.17
2018-10-18T06:18:12.519Z,4.45
2018-10-18T06:20:41.343Z,4.83
2018-10-18T06:23:10.273Z,11.20
2018-10-18T06:25:39.205Z,4.60
2018-10-18T06:28:08.131Z,4.33
2018-10-18T06:30:36.874Z,4.83
2018-10-18T06:33:05.935Z,4.22
2018-10-18T06:35:34.876Z,5.50
2018-10-18T06:38:03.769Z,5.17
2018-10-18T06:40:32.552Z,4.62
2018-10-18T06:43:01.489Z,5.17
2018-10-18T06:45:30.391Z,4.80
2018-10-18T06:47:59.560Z,4.37
2018-10-18T06:50:28.372Z,4.70
2018-10-18T06:52:57.087Z,4.90
2018-10-18T06:55:25.880Z,4.63
2018-10-18T06:57:54.819Z,8.80
2018-10-18T07:00:24.589Z,7.00
2018-10-18T07:02:53.404Z,5.12
2018-10-18T07:05:22.315Z,5.37
2018-10-18T07:07:51.332Z,9.50
2018-10-18T07:10:20.314Z,4.53
2018-10-18T07:12:49.264Z,8.18
2018-10-18T07:15:18.127Z,7.05
2018-10-18T07:17:47.042Z,9.03
2018-10-18T07:20:16.212Z,9.95
2018-10-18T07:22:44.952Z,8.43
2018-10-18T07:25:15.227Z,10.35
2018-10-18T07:27:44.423Z,8.85
2018-10-18T07:30:14.434Z,10.58
2018-10-18T07:32:43.520Z,9.73
2018-10-18T07:35:13.519Z,8.85
2018-10-18T07:37:42.463Z,5.62
2018-10-18T07:40:13.888Z,9.10
2018-10-18T07:42:42.763Z,9.18
2018-10-18T07:45:12.716Z,9.55
2018-10-18T07:47:41.892Z,8.10
2018-10-18T07:50:11.140Z,8.20
2018-10-18T07:52:39.972Z,8.90
2018-10-18T07:55:09.663Z,9.03
2018-10-18T07:57:38.511Z,8.18
2018-10-18T08:00:10.647Z,9.20
2018-10-18T08:02:39.620Z,5.67
2018-10-18T08:05:09.072Z,6.57
2018-10-18T08:07:38.156Z,6.83
2018-10-18T08:10:10.679Z,7.17
2018-10-18T08:12:39.772Z,9.15
2018-10-18T08:15:09.697Z,7.95
2018-10-18T08:17:38.516Z,8.45
2018-10-18T08:20:08.119Z,8.60
2018-10-18T08:22:37.168Z,8.48
2018-10-18T08:25:06.218Z,5.95
2018-10-18T08:27:35.527Z,7.97
2018-10-18T08:30:05.261Z,7.17
2018-10-18T08:32:34.203Z,7.30
2018-10-18T08:35:03.071Z,8.50
2018-10-18T08:37:32.038Z,8.00
2018-10-18T08:40:00.785Z,7.62
2018-10-18T08:42:29.567Z,7.87
2018-10-18T08:44:58.345Z,7.67
2018-10-18T08:47:27.102Z,7.80
2018-10-18T08:49:56.146Z,5.50
2018-10-18T08:52:25.132Z,8.45
2018-10-18T08:54:53.894Z,6.90
2018-10-18T08:57:22.876Z,4.90
2018-10-18T08:59:51.630Z,5.92
2018-10-18T09:02:20.644Z,5.10
2018-10-18T09:04:49.482Z,6.17
2018-10-18T09:07:18.515Z,6.80
2018-10-18T09:09:47.291Z,7.87
2018-10-18T09:12:16.131Z,5.92
2018-10-18T09:14:44.972Z,7.25
2018-10-18T09:17:13.799Z,7.35
2018-10-18T09:19:42.571Z,6.03
2018-10-18T09:22:11.276Z,6.10
2018-10-18T09:24:40.135Z,6.40
2018-10-18T09:27:09.040Z,4.90
2018-10-18T09:29:37.883Z,6.58
2018-10-18T09:32:06.673Z,5.00
2018-10-18T09:34:35.781Z,5.67
2018-10-18T09:37:04.731Z,6.20
2018-10-18T09:39:40.032Z,6.70
2018-10-18T09:42:08.972Z,6.03
2018-10-18T09:44:38.039Z,5.92
2018-10-18T09:47:06.954Z,5.17
2018-10-18T09:49:35.800Z,5.08
2018-10-18T09:52:04.591Z,4.35
2018-10-18T09:54:33.561Z,5.37
2018-10-18T09:57:02.398Z,4.92
2018-10-18T09:59:31.169Z,4.55
2018-10-18T10:02:05.255Z,4.62
2018-10-18T10:04:33.992Z,5.10
2018-10-18T10:07:02.868Z,5.53
2018-10-18T10:09:31.647Z,5.97
2018-10-18T10:12:00.525Z,4.90
2018-10-18T10:14:29.260Z,4.85
2018-10-18T10:16:58.227Z,5.00
2018-10-18T10:19:27.212Z,4.73
2018-10-18T10:21:56.151Z,4.92
2018-10-18T10:24:25.133Z,4.97
2018-10-18T10:26:54.253Z,4.50
2018-10-18T10:29:23.326Z,5.03
2018-10-18T10:31:52.136Z,5.05
2018-10-18T10:34:21.026Z,4.28
2018-10-18T10:36:49.927Z,5.08
2018-10-18T10:39:18.916Z,4.58
2018-10-18T10:41:47.935Z,4.47
2018-10-18T10:44:16.975Z,4.70
2018-10-18T10:46:45.755Z,5.42
2018-10-18T10:49:14.609Z,4.70
2018-10-18T10:51:43.555Z,4.30
2018-10-18T10:54:12.730Z,5.35
2018-10-18T10:56:41.484Z,5.20
2018-10-18T10:59:16.621Z,5.30
2018-10-18T11:01:45.328Z,4.40
2018-10-18T11:04:14.326Z,3.95
2018-10-18T11:06:43.326Z,5.23
2018-10-18T11:09:12.832Z,5.03
2018-10-18T11:11:41.747Z,5.05
2018-10-18T11:14:11.491Z,5.10
2018-10-18T11:16:40.429Z,4.00
2018-10-18T11:19:09.851Z,3.70
2018-10-18T11:21:38.927Z,5.10
2018-10-18T11:24:08.058Z,4.27
2018-10-18T11:26:37.109Z,4.62
2018-10-18T11:29:06.475Z,4.70
2018-10-18T11:31:35.349Z,5.20
2018-10-18T11:34:04.097Z,4.90
2018-10-18T11:36:32.980Z,4.00
2018-10-18T11:39:01.928Z,4.25
2018-10-18T11:41:30.664Z,3.45
2018-10-18T11:43:59.596Z,4.10
2018-10-18T11:46:28.400Z,4.10
2018-10-18T11:48:57.220Z,3.62
2018-10-18T11:51:26.020Z,4.22
2018-10-18T11:53:54.918Z,4.33
2018-10-18T11:56:23.803Z,4.28
2018-10-18T11:58:52.658Z,3.83
2018-10-18T12:01:21.648Z,4.12
2018-10-18T12:03:50.337Z,4.50
2018-10-18T12:06:19.068Z,3.23
2018-10-18T12:08:48.004Z,4.08
2018-10-18T12:11:16.810Z,5.03
2018-10-18T12:13:45.523Z,4.20
2018-10-18T12:16:14.344Z,4.47
2018-10-18T12:18:43.252Z,4.70
2018-10-18T12:21:11.949Z,4.00
2018-10-18T12:23:40.803Z,4.33
2018-10-18T12:26:09.700Z,3.58
2018-10-18T12:28:38.690Z,4.87
2018-10-18T12:31:07.472Z,4.92
2018-10-18T12:33:36.260Z,4.83
2018-10-18T12:36:05.159Z,4.80
2018-10-18T12:38:34.032Z,4.10
2018-10-18T12:41:02.896Z,4.53
2018-10-18T12:43:31.520Z,4.92
2018-10-18T12:46:00.284Z,5.50
2018-10-18T12:48:29.142Z,5.55
2018-10-18T12:50:57.853Z,4.90
2018-10-18T12:53:26.536Z,5.00
2018-10-18T12:55:55.401Z,4.45
2018-10-18T12:58:24.399Z,4.30
2018-10-18T13:00:53.209Z,5.60
2018-10-18T13:03:21.960Z,5.00
2018-10-18T13:05:50.670Z,6.65
2018-10-18T13:08:19.363Z,6.03
2018-10-18T13:10:48.157Z,5.40
2018-10-18T13:13:16.783Z,5.13
2018-10-18T13:15:45.460Z,5.90
2018-10-18T13:18:14.221Z,5.92
2018-10-18T13:20:42.811Z,4.50
2018-10-18T13:23:11.666Z,4.67
2018-10-18T13:25:40.353Z,4.20
2018-10-18T13:28:09.183Z,5.53
2018-10-18T13:30:38.046Z,4.58
2018-10-18T13:33:06.955Z,4.03
2018-10-18T13:35:35.669Z,3.85
2018-10-18T13:38:04.526Z,4.55
2018-10-18T13:40:33.216Z,4.60
2018-10-18T13:43:02.055Z,4.30
2018-10-18T13:45:30.711Z,4.43
2018-10-18T13:47:59.509Z,3.85
2018-10-18T13:50:28.172Z,4.15
2018-10-18T13:52:56.936Z,4.22
2018-10-18T13:55:25.653Z,4.65
2018-10-18T13:57:54.543Z,4.43
2018-10-18T14:00:24.831Z,4.10
2018-10-18T14:02:54.414Z,4.22
2018-10-18T14:05:23.384Z,4.30
2018-10-18T14:07:53.094Z,4.63
2018-10-18T14:10:21.912Z,4.62
2018-10-18T14:12:51.424Z,4.08
2018-10-18T14:15:20.193Z,4.05
2018-10-18T14:17:49.157Z,3.70
2018-10-18T14:20:18.199Z,4.10
2018-10-18T14:22:46.939Z,4.25
2018-10-18T14:25:15.756Z,4.58
2018-10-18T14:27:44.476Z,4.37
2018-10-18T14:30:13.937Z,4.17
2018-10-18T14:32:42.789Z,4.15
2018-10-18T14:35:12.836Z,4.47
2018-10-18T14:37:41.867Z,4.85
2018-10-18T14:40:11.875Z,4.80
2018-10-18T14:42:40.979Z,5.27
2018-10-18T14:45:10.201Z,3.87
2018-10-18T14:47:39.747Z,4.50
2018-10-18T14:50:10.742Z,4.72
2018-10-18T14:52:39.445Z,4.08
2018-10-18T14:55:08.511Z,5.50
2018-10-18T14:57:37.681Z,4.12
2018-10-18T15:00:08.604Z,5.22
2018-10-18T15:02:37.669Z,4.10
2018-10-18T15:05:07.722Z,3.67
2018-10-18T15:07:36.900Z,4.40
2018-10-18T15:10:07.476Z,4.10
2018-10-18T15:12:36.381Z,4.22
2018-10-18T15:15:07.585Z,4.08
2018-10-18T15:17:37.655Z,4.07
2018-10-18T15:20:07.675Z,4.70
2018-10-18T15:22:36.609Z,4.53
2018-10-18T15:25:06.628Z,4.97
2018-10-18T15:27:35.681Z,5.03
2018-10-18T15:30:05.185Z,4.65
2018-10-18T15:32:34.117Z,5.20
2018-10-18T15:35:02.975Z,4.83
2018-10-18T15:37:31.656Z,4.83
2018-10-18T15:40:00.422Z,4.30
2018-10-18T15:42:29.315Z,4.17
2018-10-18T15:44:58.332Z,4.30
2018-10-18T15:47:27.167Z,4.80
2018-10-18T15:49:56.183Z,4.50
2018-10-18T15:52:24.971Z,4.00
2018-10-18T15:54:53.987Z,4.17
2018-10-18T15:57:22.797Z,4.73
2018-10-18T15:59:51.617Z,4.03
2018-10-18T16:02:20.436Z,4.42
2018-10-18T16:04:49.308Z,4.05
2018-10-18T16:07:17.964Z,3.95
2018-10-18T16:09:46.869Z,4.08
2018-10-18T16:12:15.799Z,4.05
2018-10-18T16:14:44.604Z,4.58
2018-10-18T16:17:13.615Z,4.42
2018-10-18T16:19:42.388Z,4.53
2018-10-18T16:22:11.528Z,4.08
2018-10-18T16:24:40.775Z,4.83
2018-10-18T16:27:09.620Z,5.07
2018-10-18T16:29:38.691Z,4.27
2018-10-18T16:32:07.615Z,5.58
2018-10-18T16:34:37.513Z,4.83
2018-10-18T16:37:06.881Z,4.78
2018-10-18T16:39:35.781Z,4.47
2018-10-18T16:42:04.671Z,4.70
2018-10-18T16:44:33.366Z,5.08
2018-10-18T16:47:02.279Z,4.67
2018-10-18T16:49:31.365Z,5.22
2018-10-18T16:52:00.264Z,5.10
2018-10-18T16:54:29.217Z,6.30
2018-10-18T16:56:57.995Z,6.60
2018-10-18T16:59:27.208Z,5.00
2018-10-18T17:01:56.054Z,5.17
2018-10-18T17:04:25.137Z,5.83
2018-10-18T17:06:53.916Z,5.73
2018-10-18T17:09:22.804Z,6.07
2018-10-18T17:11:51.657Z,5.70
2018-10-18T17:14:20.322Z,4.73
2018-10-18T17:16:49.228Z,4.58
2018-10-18T17:19:17.977Z,5.42
2018-10-18T17:21:46.796Z,4.72
2018-10-18T17:24:15.838Z,5.33
2018-10-18T17:26:44.553Z,5.60
2018-10-18T17:29:13.112Z,7.33
2018-10-18T17:31:43.026Z,7.08
2018-10-18T17:34:12.082Z,8.68
2018-10-18T17:36:40.783Z,7.70
2018-10-18T17:39:10.445Z,6.37
2018-10-18T17:41:39.408Z,8.70
2018-10-18T17:44:09.250Z,5.00
2018-10-18T17:46:38.509Z,5.78
2018-10-18T17:49:07.515Z,6.70
2018-10-18T17:51:36.930Z,6.80
2018-10-18T17:54:05.715Z,7.87
2018-10-18T17:56:34.371Z,7.95
2018-10-18T17:59:03.149Z,6.55
2018-10-18T18:01:31.891Z,7.55
2018-10-18T18:04:00.798Z,7.33
2018-10-18T18:06:29.770Z,7.90
2018-10-18T18:11:27.231Z,6.50
2018-10-18T18:13:56.035Z,7.22
2018-10-18T18:16:24.696Z,6.05
2018-10-18T18:18:53.616Z,5.67
2018-10-18T18:21:22.528Z,8.18
2018-10-18T18:23:51.326Z,7.47
2018-10-18T18:26:20.016Z,6.17
2018-10-18T18:28:48.939Z,5.97
2018-10-18T18:31:17.671Z,6.23
2018-10-18T18:33:46.459Z,6.45
2018-10-18T18:36:15.324Z,6.75
2018-10-18T18:38:44.180Z,6.53
2018-10-18T18:41:13.083Z,6.28
2018-10-18T18:43:42.020Z,6.95
2018-10-18T18:46:10.943Z,5.83
2018-10-18T18:48:39.776Z,6.15
2018-10-18T18:51:08.685Z,5.72
2018-10-18T18:53:37.816Z,5.40
2018-10-18T18:56:06.879Z,4.80
2018-10-18T18:58:35.607Z,5.10
2018-10-18T19:01:04.891Z,6.40
2018-10-18T19:03:33.770Z,5.08
2018-10-18T19:06:02.543Z,4.42
2018-10-18T19:08:31.423Z,4.60
2018-10-18T19:11:00.268Z,4.60
2018-10-18T19:13:29.040Z,4.83
2018-10-18T19:15:57.781Z,5.20
2018-10-18T19:18:26.644Z,4.80
2018-10-18T19:20:55.359Z,5.00
2018-10-18T19:23:24.257Z,5.10
2018-10-18T19:25:52.996Z,5.55
2018-10-18T19:28:21.887Z,5.85
2018-10-18T19:30:50.889Z,6.30
2018-10-18T19:33:19.692Z,5.78
2018-10-18T19:35:48.544Z,6.12
2018-10-18T19:38:17.533Z,5.05
2018-10-18T19:40:46.563Z,6.65
2018-10-18T19:43:15.680Z,6.30
2018-10-18T19:45:44.527Z,5.90
2018-10-18T19:48:13.491Z,6.33
2018-10-18T19:50:42.524Z,5.97
2018-10-18T19:53:11.420Z,6.87
2018-10-18T19:55:40.340Z,6.45
2018-10-18T19:58:09.534Z,5.75
2018-10-18T20:00:38.694Z,5.70
2018-10-18T20:03:07.793Z,5.62
2018-10-18T20:05:36.856Z,5.87
2018-10-18T20:08:05.999Z,5.72
2018-10-18T20:10:34.724Z,6.27
2018-10-18T20:13:03.542Z,5.65
2018-10-18T20:15:32.145Z,5.50
2018-10-18T20:18:00.910Z,5.95
2018-10-18T20:20:29.526Z,6.05
2018-10-18T20:22:58.294Z,7.67
2018-10-18T20:25:27.170Z,5.73
2018-10-18T20:27:55.912Z,8.27
2018-10-18T20:30:24.661Z,6.10
2018-10-18T20:32:53.388Z,7.62
2018-10-18T20:35:22.035Z,6.35
2018-10-18T20:37:50.757Z,6.83
2018-10-18T20:40:19.443Z,6.35
2018-10-18T20:42:48.160Z,5.28
2018-10-18T20:45:22.252Z,5.23
2018-10-18T20:47:50.979Z,5.73
2018-10-18T20:50:19.628Z,6.90
2018-10-18T20:52:48.282Z,4.87
2018-10-18T20:55:17.111Z,6.53
2018-10-18T20:57:45.948Z,4.75
2018-10-18T21:00:14.821Z,6.15
2018-10-18T21:02:43.532Z,5.47
2018-10-18T21:05:12.397Z,6.25
2018-10-18T21:07:41.296Z,5.17
2018-10-18T21:10:10.060Z,4.60
2018-10-18T21:12:38.776Z,4.60
2018-10-18T21:15:07.735Z,5.67
2018-10-18T21:17:36.650Z,4.85
2018-10-18T21:20:05.896Z,6.08
2018-10-18T21:22:35.140Z,5.08
2018-10-18T21:25:03.896Z,4.28
2018-10-18T21:27:32.843Z,5.90
2018-10-18T21:30:01.482Z,5.05
2018-10-18T21:32:30.164Z,6.28
2018-10-18T21:34:58.953Z,6.37
2018-10-18T21:37:27.613Z,5.95
2018-10-18T21:39:56.294Z,5.55
2018-10-18T21:42:25.036Z,5.47
2018-10-18T21:44:54.485Z,4.58
2018-10-18T21:47:23.552Z,5.05
2018-10-18T21:49:52.289Z,4.42
2018-10-18T21:52:20.946Z,5.60
2018-10-18T21:54:49.656Z,5.78
2018-10-18T21:57:18.331Z,6.90
2018-10-18T21:59:47.028Z,6.70
2018-10-18T22:02:15.675Z,6.10
2018-10-18T22:04:44.484Z,6.55
2018-10-18T22:07:13.252Z,6.28
2018-10-18T22:09:42.156Z,6.22
2018-10-18T22:12:10.918Z,5.97
2018-10-18T22:14:39.815Z,5.83
2018-10-18T22:17:08.795Z,5.65
2018-10-18T22:19:37.655Z,5.30
2018-10-18T22:22:06.640Z,5.65
2018-10-18T22:24:35.356Z,6.58
2018-10-18T22:27:04.177Z,4.80
2018-10-18T22:29:32.940Z,5.75
2018-10-18T22:32:01.651Z,5.73
2018-10-18T22:34:30.400Z,5.60
2018-10-18T22:36:59.127Z,6.20
2018-10-18T22:39:27.803Z,6.85
2018-10-18T22:41:56.517Z,7.25
2018-10-18T22:44:25.203Z,6.65
2018-10-18T22:46:53.950Z,5.97
2018-10-18T22:49:22.630Z,6.25
2018-10-18T22:51:51.276Z,5.08
2018-10-18T22:54:19.979Z,6.28
2018-10-18T22:56:48.867Z,5.67
2018-10-18T22:59:17.701Z,5.90
2018-10-18T23:01:46.384Z,7.05
2018-10-18T23:04:15.176Z,5.60
2018-10-18T23:06:43.892Z,7.12
2018-10-18T23:09:13.554Z,5.90
2018-10-18T23:11:42.500Z,6.83
2018-10-18T23:14:11.392Z,7.10
2018-10-18T23:16:40.201Z,4.60
2018-10-18T23:19:10.137Z,6.83
2018-10-18T23:21:39.052Z,5.37
2018-10-18T23:24:08.085Z,5.40
2018-10-18T23:26:37.323Z,4.87
2018-10-18T23:29:06.295Z,6.13
2018-10-18T23:31:34.952Z,6.73
2018-10-18T23:34:03.644Z,6.00
2018-10-18T23:36:32.411Z,7.00
2018-10-18T23:39:01.175Z,4.90
2018-10-18T23:41:29.973Z,4.60
2018-10-18T23:43:58.935Z,4.90
2018-10-18T23:46:27.744Z,5.55
2018-10-18T23:48:56.378Z,5.50
2018-10-18T23:51:25.052Z,5.87
2018-10-18T23:53:53.688Z,3.77
2018-10-18T23:56:22.347Z,6.45
2018-10-18T23:58:51.000Z,6.62
