createdAt,value
2019-02-18T00:02:10.635Z,12.73
2019-02-18T00:04:37.504Z,10.87
2019-02-18T00:07:13.806Z,11.17
2019-02-18T00:09:32.608Z,11.77
2019-02-18T00:11:59.769Z,13.40
2019-02-18T00:14:26.461Z,11.97
2019-02-18T00:16:53.146Z,11.53
2019-02-18T00:19:19.787Z,11.90
2019-02-18T00:21:46.569Z,12.03
2019-02-18T00:24:13.217Z,12.20
2019-02-18T00:26:39.852Z,13.33
2019-02-18T00:29:06.509Z,12.17
2019-02-18T00:31:33.162Z,12.73
2019-02-18T00:33:59.941Z,11.87
2019-02-18T00:36:26.585Z,12.17
2019-02-18T00:38:53.293Z,12.07
2019-02-18T00:41:19.982Z,12.30
2019-02-18T00:43:46.761Z,13.10
2019-02-18T00:46:13.416Z,12.50
2019-02-18T00:48:40.121Z,12.63
2019-02-18T00:51:06.738Z,12.10
2019-02-18T00:53:33.429Z,13.10
2019-02-18T00:56:00.052Z,12.60
2019-02-18T00:58:27.213Z,12.40
2019-02-18T01:00:53.871Z,11.90
2019-02-18T01:03:20.528Z,12.27
2019-02-18T01:05:47.226Z,13.23
2019-02-18T01:08:13.999Z,12.37
2019-02-18T01:10:40.680Z,12.50
2019-02-18T01:13:07.297Z,12.70
2019-02-18T01:15:33.965Z,12.30
2019-02-18T01:18:00.773Z,12.73
2019-02-18T01:20:27.505Z,12.53
2019-02-18T01:22:54.311Z,12.80
2019-02-18T01:25:20.965Z,13.33
2019-02-18T01:27:47.637Z,13.93
2019-02-18T01:30:15.224Z,12.90
2019-02-18T01:32:42.310Z,12.50
2019-02-18T01:35:09.003Z,12.40
2019-02-18T01:37:44.852Z,12.60
2019-02-18T01:40:07.440Z,12.20
2019-02-18T01:42:34.149Z,11.80
2019-02-18T01:45:00.825Z,12.63
2019-02-18T01:47:27.542Z,12.87
2019-02-18T01:49:54.385Z,11.27
2019-02-18T01:52:21.030Z,12.50
2019-02-18T01:54:47.805Z,13.60
2019-02-18T01:57:14.456Z,11.67
2019-02-18T01:59:41.137Z,12.27
2019-02-18T02:02:07.902Z,12.10
2019-02-18T02:04:34.658Z,12.30
2019-02-18T02:07:01.397Z,12.07
2019-02-18T02:09:28.168Z,11.60
2019-02-18T02:11:54.965Z,12.07
2019-02-18T02:14:21.580Z,12.20
2019-02-18T02:16:48.265Z,11.40
2019-02-18T02:19:14.903Z,11.87
2019-02-18T02:21:41.701Z,11.80
2019-02-18T02:24:08.336Z,12.63
2019-02-18T02:29:16.869Z,12.10
2019-02-18T02:31:43.727Z,12.30
2019-02-18T02:34:10.317Z,11.93
2019-02-18T02:36:37.105Z,11.17
2019-02-18T02:39:04.791Z,10.90
2019-02-18T02:41:31.432Z,11.93
2019-02-18T02:43:58.216Z,13.10
2019-02-18T02:46:24.983Z,12.37
2019-02-18T02:48:51.634Z,11.97
2019-02-18T02:51:18.298Z,12.43
2019-02-18T02:53:45.094Z,12.03
2019-02-18T02:56:11.750Z,12.80
2019-02-18T02:58:38.406Z,12.07
2019-02-18T03:01:05.038Z,11.47
2019-02-18T03:03:31.683Z,11.03
2019-02-18T03:05:58.502Z,12.20
2019-02-18T03:08:25.542Z,12.20
2019-02-18T03:10:52.229Z,12.70
2019-02-18T03:13:20.828Z,12.00
2019-02-18T03:15:47.561Z,12.00
2019-02-18T03:18:14.245Z,11.83
2019-02-18T03:20:40.987Z,10.53
2019-02-18T03:23:07.656Z,11.80
2019-02-18T03:25:34.768Z,12.07
2019-02-18T03:28:10.777Z,12.30
2019-02-18T03:30:43.798Z,12.47
2019-02-18T03:33:28.862Z,12.00
2019-02-18T03:35:55.577Z,10.60
2019-02-18T03:38:31.094Z,12.77
2019-02-18T03:40:50.766Z,12.70
2019-02-18T03:43:17.437Z,12.63
2019-02-18T03:45:44.165Z,11.93
2019-02-18T03:48:10.909Z,11.80
2019-02-18T03:50:37.670Z,11.13
2019-02-18T03:53:04.307Z,12.10
2019-02-18T03:55:31.693Z,12.80
2019-02-18T03:57:58.358Z,12.23
2019-02-18T04:00:25.047Z,11.73
2019-02-18T04:02:51.734Z,12.67
2019-02-18T04:05:18.554Z,12.73
2019-02-18T04:07:46.434Z,13.10
2019-02-18T04:10:13.602Z,13.33
2019-02-18T04:12:40.373Z,13.77
2019-02-18T04:15:11.800Z,11.37
2019-02-18T04:17:38.573Z,11.93
2019-02-18T04:20:06.381Z,12.80
2019-02-18T04:22:33.169Z,13.37
2019-02-18T04:24:59.805Z,13.10
2019-02-18T04:27:26.496Z,12.70
2019-02-18T04:29:53.178Z,11.40
2019-02-18T04:32:19.885Z,11.83
2019-02-18T04:34:48.221Z,12.37
2019-02-18T04:37:14.922Z,13.90
2019-02-18T04:39:41.597Z,13.20
2019-02-18T04:42:08.279Z,12.73
2019-02-18T04:44:35.058Z,13.37
2019-02-18T04:47:01.704Z,12.10
2019-02-18T04:49:28.481Z,13.57
2019-02-18T04:51:55.140Z,12.40
2019-02-18T04:54:21.816Z,12.70
2019-02-18T04:56:48.588Z,12.40
2019-02-18T04:59:15.255Z,12.50
2019-02-18T05:01:41.918Z,12.60
2019-02-18T05:04:08.609Z,12.93
2019-02-18T05:06:35.240Z,14.13
2019-02-18T05:09:05.401Z,12.40
2019-02-18T05:11:30.674Z,13.33
2019-02-18T05:13:57.372Z,12.73
2019-02-18T05:16:24.062Z,12.83
2019-02-18T05:18:51.601Z,12.63
2019-02-18T05:21:19.511Z,12.80
2019-02-18T05:23:46.129Z,13.27
2019-02-18T05:26:12.906Z,12.80
2019-02-18T05:28:39.547Z,11.70
2019-02-18T05:31:06.258Z,11.70
2019-02-18T05:33:32.940Z,12.67
2019-02-18T05:35:59.911Z,14.20
2019-02-18T05:38:26.638Z,12.83
2019-02-18T05:40:53.712Z,13.33
2019-02-18T05:43:21.805Z,11.80
2019-02-18T05:45:48.480Z,12.83
2019-02-18T05:48:15.300Z,12.60
2019-02-18T05:50:41.971Z,12.97
2019-02-18T05:53:08.742Z,12.57
2019-02-18T05:55:36.718Z,12.27
2019-02-18T05:58:03.461Z,12.17
2019-02-18T06:00:30.178Z,12.00
2019-02-18T06:02:56.883Z,13.63
2019-02-18T06:05:23.642Z,14.00
2019-02-18T06:07:50.392Z,12.67
2019-02-18T06:10:19.078Z,12.73
2019-02-18T06:12:45.745Z,12.53
2019-02-18T06:15:12.417Z,12.47
2019-02-18T06:17:39.174Z,13.83
2019-02-18T06:20:07.720Z,11.70
2019-02-18T06:22:35.566Z,12.20
2019-02-18T06:25:02.498Z,13.93
2019-02-18T06:27:30.949Z,13.23
2019-02-18T06:29:57.633Z,15.03
2019-02-18T06:32:24.371Z,15.30
2019-02-18T06:34:51.217Z,14.93
2019-02-18T06:37:18.141Z,15.13
2019-02-18T06:39:45.691Z,13.17
2019-02-18T06:42:13.354Z,13.77
2019-02-18T06:44:41.961Z,13.70
2019-02-18T06:47:09.633Z,15.50
2019-02-18T06:49:36.367Z,15.63
2019-02-18T06:52:03.724Z,13.47
2019-02-18T06:54:30.395Z,14.23
2019-02-18T06:57:01.780Z,13.37
2019-02-18T06:59:36.229Z,14.07
2019-02-18T07:02:04.768Z,14.43
2019-02-18T07:04:36.172Z,15.57
2019-02-18T07:07:13.610Z,14.63
2019-02-18T07:09:51.699Z,15.00
2019-02-18T07:12:20.413Z,16.10
2019-02-18T07:14:47.085Z,15.93
2019-02-18T07:17:13.727Z,13.50
2019-02-18T07:19:40.413Z,14.30
2019-02-18T07:22:07.161Z,18.00
2019-02-18T07:24:33.837Z,15.23
2019-02-18T07:27:00.584Z,15.40
2019-02-18T07:29:27.365Z,14.50
2019-02-18T07:31:54.065Z,14.60
2019-02-18T07:34:20.889Z,15.97
2019-02-18T07:36:47.623Z,17.23
2019-02-18T07:39:14.318Z,19.50
2019-02-18T07:41:41.072Z,16.30
2019-02-18T07:44:07.717Z,16.63
2019-02-18T07:46:34.409Z,17.23
2019-02-18T07:49:01.208Z,16.50
2019-02-18T07:51:27.929Z,17.73
2019-02-18T07:53:54.652Z,17.00
2019-02-18T07:56:21.345Z,18.80
2019-02-18T07:58:48.134Z,17.33
2019-02-18T08:01:14.819Z,19.33
2019-02-18T08:03:41.543Z,18.60
2019-02-18T08:06:08.321Z,17.50
2019-02-18T08:08:34.956Z,19.00
2019-02-18T08:11:01.725Z,19.27
2019-02-18T08:13:28.508Z,17.93
2019-02-18T08:15:55.266Z,18.53
2019-02-18T08:18:21.952Z,18.13
2019-02-18T08:20:48.579Z,17.43
2019-02-18T08:23:15.350Z,19.00
2019-02-18T08:25:42.094Z,18.30
2019-02-18T08:28:08.865Z,18.90
2019-02-18T08:30:35.665Z,18.80
2019-02-18T08:33:02.446Z,18.17
2019-02-18T08:35:29.281Z,17.47
2019-02-18T08:37:56.056Z,18.80
2019-02-18T08:40:22.887Z,19.00
2019-02-18T08:42:49.667Z,16.80
2019-02-18T08:45:16.448Z,18.00
2019-02-18T08:47:43.085Z,19.77
2019-02-18T08:50:10.863Z,21.77
2019-02-18T08:52:37.541Z,18.80
2019-02-18T08:55:07.474Z,18.60
2019-02-18T08:57:34.233Z,19.63
2019-02-18T09:00:01.070Z,19.40
2019-02-18T09:02:27.654Z,19.97
2019-02-18T09:04:54.926Z,20.50
2019-02-18T09:07:21.714Z,19.30
2019-02-18T09:09:48.503Z,20.83
2019-02-18T09:12:15.246Z,21.40
2019-02-18T09:14:42.143Z,21.23
2019-02-18T09:17:09.383Z,20.50
2019-02-18T09:19:36.166Z,20.10
2019-02-18T09:22:21.593Z,20.33
2019-02-18T09:24:50.159Z,18.37
2019-02-18T09:27:16.799Z,18.90
2019-02-18T09:29:43.566Z,20.50
2019-02-18T09:32:10.398Z,19.63
2019-02-18T09:34:37.221Z,19.57
2019-02-18T09:37:03.974Z,18.73
2019-02-18T09:39:31.645Z,19.50
2019-02-18T09:41:58.643Z,18.60
2019-02-18T09:44:25.335Z,18.07
2019-02-18T09:46:52.040Z,18.63
2019-02-18T09:49:18.815Z,19.63
2019-02-18T09:51:45.582Z,19.73
2019-02-18T09:54:12.270Z,19.00
2019-02-18T09:56:39.052Z,19.27
2019-02-18T09:59:05.783Z,19.27
2019-02-18T10:01:32.585Z,18.77
2019-02-18T10:03:59.524Z,18.20
2019-02-18T10:06:26.335Z,19.90
2019-02-18T10:08:52.983Z,19.80
2019-02-18T10:11:19.645Z,16.87
2019-02-18T10:13:46.300Z,19.90
2019-02-18T10:16:12.989Z,20.17
2019-02-18T10:18:39.731Z,19.57
2019-02-18T10:21:06.415Z,20.87
2019-02-18T10:23:33.110Z,18.00
2019-02-18T10:25:59.860Z,18.70
2019-02-18T10:28:26.540Z,19.57
2019-02-18T10:30:53.448Z,19.60
2019-02-18T10:33:20.266Z,16.87
2019-02-18T10:35:46.927Z,19.43
2019-02-18T10:38:13.611Z,18.33
2019-02-18T10:40:40.350Z,19.67
2019-02-18T10:43:06.986Z,19.20
2019-02-18T10:45:33.658Z,18.93
2019-02-18T10:48:00.426Z,17.70
2019-02-18T10:50:27.203Z,17.20
2019-02-18T10:52:54.071Z,17.23
2019-02-18T10:55:20.911Z,16.70
2019-02-18T10:57:47.691Z,16.70
2019-02-18T11:00:15.837Z,15.60
2019-02-18T11:02:42.712Z,16.27
2019-02-18T11:05:09.495Z,13.37
2019-02-18T11:07:36.121Z,14.80
2019-02-18T11:10:13.621Z,15.70
2019-02-18T11:12:40.264Z,15.57
2019-02-18T11:15:09.450Z,14.63
2019-02-18T11:17:38.949Z,14.77
2019-02-18T11:20:07.074Z,14.97
2019-02-18T11:22:33.806Z,14.10
2019-02-18T11:25:00.625Z,13.93
2019-02-18T11:27:27.321Z,13.80
2019-02-18T11:29:54.085Z,13.97
2019-02-18T11:32:20.822Z,14.20
2019-02-18T11:34:47.938Z,14.20
2019-02-18T11:37:14.777Z,14.23
2019-02-18T11:39:41.507Z,14.20
2019-02-18T11:42:08.277Z,14.20
2019-02-18T11:44:35.037Z,14.97
2019-02-18T11:47:01.826Z,14.37
2019-02-18T11:49:28.584Z,15.17
2019-02-18T11:51:55.280Z,14.17
2019-02-18T11:54:22.319Z,15.30
2019-02-18T11:56:49.299Z,13.37
2019-02-18T11:59:24.046Z,14.67
2019-02-18T12:01:44.537Z,15.90
2019-02-18T12:04:11.216Z,14.40
2019-02-18T12:06:37.954Z,14.47
2019-02-18T12:09:05.626Z,16.30
2019-02-18T12:11:38.082Z,13.63
2019-02-18T12:14:01.010Z,14.53
2019-02-18T12:16:27.787Z,13.50
2019-02-18T12:18:54.442Z,13.90
2019-02-18T12:21:21.237Z,14.10
2019-02-18T12:23:47.898Z,12.50
2019-02-18T12:26:14.536Z,13.00
2019-02-18T12:28:41.439Z,13.03
2019-02-18T12:31:08.324Z,12.57
2019-02-18T12:33:35.030Z,13.77
2019-02-18T12:36:01.950Z,13.33
2019-02-18T12:38:29.323Z,14.07
2019-02-18T12:40:56.183Z,13.50
2019-02-18T12:43:22.837Z,13.20
2019-02-18T12:45:49.663Z,14.17
2019-02-18T12:48:16.902Z,13.53
2019-02-18T12:50:43.688Z,13.30
2019-02-18T12:53:10.339Z,13.33
2019-02-18T12:55:37.164Z,12.90
2019-02-18T12:58:03.915Z,12.97
2019-02-18T13:00:31.156Z,13.60
2019-02-18T13:02:57.937Z,12.33
2019-02-18T13:05:24.801Z,12.70
2019-02-18T13:07:51.663Z,12.80
2019-02-18T13:10:18.941Z,13.23
2019-02-18T13:12:45.699Z,12.70
2019-02-18T13:15:14.036Z,12.30
2019-02-18T13:17:42.750Z,12.47
2019-02-18T13:20:09.434Z,12.90
2019-02-18T13:22:36.122Z,13.47
2019-02-18T13:25:03.187Z,11.97
2019-02-18T13:27:29.989Z,13.40
2019-02-18T13:29:56.676Z,13.10
2019-02-18T13:32:23.773Z,12.20
2019-02-18T13:34:50.493Z,11.47
2019-02-18T13:37:17.302Z,12.13
2019-02-18T13:39:43.958Z,12.33
2019-02-18T13:42:10.665Z,12.50
2019-02-18T13:44:37.311Z,12.40
2019-02-18T13:47:04.549Z,12.70
2019-02-18T13:49:31.327Z,12.80
2019-02-18T13:51:58.586Z,12.43
2019-02-18T13:54:25.514Z,11.57
2019-02-18T13:56:52.203Z,12.03
2019-02-18T13:59:18.954Z,12.60
2019-02-18T14:01:45.687Z,12.83
2019-02-18T14:04:12.341Z,13.17
2019-02-18T14:06:39.089Z,12.37
2019-02-18T14:09:06.214Z,12.30
2019-02-18T14:11:32.965Z,12.53
2019-02-18T14:13:59.633Z,13.20
2019-02-18T14:16:27.243Z,11.70
2019-02-18T14:18:56.373Z,12.87
2019-02-18T14:21:27.306Z,12.73
2019-02-18T14:23:54.290Z,12.53
2019-02-18T14:26:22.180Z,13.70
2019-02-18T14:28:49.116Z,12.07
2019-02-18T14:31:15.766Z,11.87
2019-02-18T14:33:42.566Z,11.37
2019-02-18T14:36:09.341Z,12.43
2019-02-18T14:38:36.074Z,11.47
2019-02-18T14:41:02.906Z,12.00
2019-02-18T14:43:29.589Z,12.63
2019-02-18T14:45:56.700Z,11.00
2019-02-18T14:48:23.529Z,12.17
2019-02-18T14:50:56.495Z,11.20
2019-02-18T14:53:19.026Z,11.93
2019-02-18T14:55:45.877Z,11.40
2019-02-18T14:58:12.830Z,11.23
2019-02-18T15:00:40.736Z,11.40
2019-02-18T15:03:07.909Z,9.33
2019-02-18T15:05:34.676Z,9.33
2019-02-18T15:08:01.480Z,10.30
2019-02-18T15:10:28.221Z,9.77
2019-02-18T15:12:54.856Z,10.40
2019-02-18T15:15:21.713Z,10.80
2019-02-18T15:17:48.399Z,10.73
2019-02-18T15:20:15.074Z,10.57
2019-02-18T15:22:41.794Z,10.67
2019-02-18T15:25:09.565Z,10.37
2019-02-18T15:27:36.321Z,9.80
2019-02-18T15:30:07.310Z,10.90
2019-02-18T15:32:34.897Z,10.63
2019-02-18T15:35:01.673Z,10.53
2019-02-18T15:37:28.838Z,10.37
2019-02-18T15:39:55.679Z,9.00
2019-02-18T15:42:22.517Z,10.30
2019-02-18T15:44:49.371Z,9.73
2019-02-18T15:47:16.391Z,9.80
2019-02-18T15:49:43.874Z,9.90
2019-02-18T15:52:11.577Z,9.43
2019-02-18T15:54:38.444Z,9.10
2019-02-18T15:57:05.948Z,10.20
2019-02-18T15:59:32.689Z,9.07
2019-02-18T16:01:59.461Z,9.17
2019-02-18T16:04:26.108Z,8.40
2019-02-18T16:06:52.784Z,8.47
2019-02-18T16:09:19.457Z,9.23
2019-02-18T16:11:46.270Z,9.10
2019-02-18T16:14:13.376Z,9.60
2019-02-18T16:16:40.027Z,9.17
2019-02-18T16:19:06.753Z,9.83
2019-02-18T16:21:33.444Z,9.20
2019-02-18T16:24:00.131Z,8.80
2019-02-18T16:26:26.772Z,10.67
2019-02-18T16:28:54.649Z,9.90
2019-02-18T16:31:21.347Z,9.90
2019-02-18T16:33:48.181Z,8.90
2019-02-18T16:36:14.934Z,9.30
2019-02-18T16:38:41.620Z,10.23
2019-02-18T16:41:08.398Z,9.87
2019-02-18T16:43:35.756Z,10.13
2019-02-18T16:46:02.553Z,10.50
2019-02-18T16:48:29.682Z,9.43
2019-02-18T16:50:56.585Z,10.47
2019-02-18T16:53:23.293Z,11.23
2019-02-18T16:55:50.041Z,10.40
2019-02-18T16:58:16.721Z,9.73
2019-02-18T17:00:43.541Z,9.97
2019-02-18T17:03:10.190Z,10.03
2019-02-18T17:05:36.893Z,9.80
2019-02-18T17:08:03.639Z,9.77
2019-02-18T17:10:30.615Z,9.40
2019-02-18T17:12:57.376Z,9.80
2019-02-18T17:15:24.030Z,9.83
2019-02-18T17:17:50.697Z,10.47
2019-02-18T17:20:17.333Z,10.37
2019-02-18T17:22:44.133Z,9.70
2019-02-18T17:25:12.045Z,10.23
2019-02-18T17:27:38.845Z,10.20
2019-02-18T17:30:11.665Z,9.97
2019-02-18T17:32:38.462Z,9.93
2019-02-18T17:35:08.152Z,11.40
2019-02-18T17:37:34.857Z,10.93
2019-02-18T17:40:01.794Z,10.63
2019-02-18T17:42:28.612Z,11.60
2019-02-18T17:44:55.746Z,10.73
2019-02-18T17:47:22.486Z,12.07
2019-02-18T17:49:49.254Z,11.97
2019-02-18T17:52:15.915Z,12.10
2019-02-18T17:54:42.620Z,10.87
2019-02-18T17:57:09.467Z,13.17
2019-02-18T17:59:36.372Z,12.50
2019-02-18T18:02:03.114Z,13.47
2019-02-18T18:04:30.188Z,13.60
2019-02-18T18:06:56.985Z,12.40
2019-02-18T18:09:23.750Z,12.17
2019-02-18T18:11:50.573Z,12.30
2019-02-18T18:14:17.270Z,12.50
2019-02-18T18:16:44.003Z,12.53
2019-02-18T18:19:10.745Z,13.10
2019-02-18T18:21:37.554Z,12.00
2019-02-18T18:24:04.692Z,10.47
2019-02-18T18:26:31.406Z,11.73
2019-02-18T18:28:58.155Z,11.53
2019-02-18T18:31:24.963Z,11.60
2019-02-18T18:33:51.649Z,10.83
2019-02-18T18:36:18.501Z,10.30
2019-02-18T18:38:45.121Z,9.30
2019-02-18T18:41:11.776Z,10.07
2019-02-18T18:43:38.443Z,10.17
2019-02-18T18:46:05.247Z,9.73
2019-02-18T18:48:31.981Z,9.43
2019-02-18T18:50:58.640Z,9.57
2019-02-18T18:53:25.313Z,10.63
2019-02-18T18:55:52.069Z,9.40
2019-02-18T18:58:18.736Z,10.20
2019-02-18T19:00:45.809Z,9.67
2019-02-18T19:03:12.625Z,10.30
2019-02-18T19:05:39.424Z,9.80
2019-02-18T19:08:06.197Z,10.00
2019-02-18T19:10:32.832Z,11.00
2019-02-18T19:12:59.509Z,10.80
2019-02-18T19:15:26.453Z,11.53
2019-02-18T19:17:53.970Z,9.50
2019-02-18T19:20:20.713Z,9.60
2019-02-18T19:22:47.470Z,10.63
2019-02-18T19:25:14.312Z,10.50
2019-02-18T19:27:41.081Z,10.00
2019-02-18T19:30:22.880Z,10.00
2019-02-18T19:32:49.617Z,8.80
2019-02-18T19:35:16.322Z,9.60
2019-02-18T19:37:43.013Z,10.50
2019-02-18T19:40:11.253Z,10.10
2019-02-18T19:42:38.211Z,10.13
2019-02-18T19:45:11.453Z,10.27
2019-02-18T19:47:38.574Z,9.50
2019-02-18T19:50:06.709Z,10.30
2019-02-18T19:52:33.381Z,10.23
2019-02-18T19:55:00.222Z,10.27
2019-02-18T19:57:26.872Z,11.70
2019-02-18T19:59:53.497Z,10.53
2019-02-18T20:02:20.265Z,11.20
2019-02-18T20:04:47.325Z,11.37
2019-02-18T20:07:14.117Z,11.10
2019-02-18T20:09:41.497Z,11.60
2019-02-18T20:12:08.316Z,11.10
2019-02-18T20:14:35.373Z,11.63
2019-02-18T20:17:02.510Z,10.50
2019-02-18T20:19:29.971Z,10.40
2019-02-18T20:21:57.014Z,9.67
2019-02-18T20:24:24.099Z,11.00
2019-02-18T20:26:51.024Z,11.73
2019-02-18T20:29:18.175Z,11.30
2019-02-18T20:31:45.647Z,10.17
2019-02-18T20:34:12.796Z,10.47
2019-02-18T20:36:41.030Z,10.57
2019-02-18T20:39:08.359Z,11.37
2019-02-18T20:41:35.645Z,12.73
2019-02-18T20:44:07.481Z,13.03
2019-02-18T20:46:32.447Z,11.73
2019-02-18T20:49:01.514Z,11.70
2019-02-18T20:51:30.598Z,10.87
2019-02-18T20:53:57.411Z,12.37
2019-02-18T20:56:24.351Z,15.33
2019-02-18T20:58:51.037Z,13.10
2019-02-18T21:01:17.692Z,10.03
2019-02-18T21:03:44.593Z,11.40
2019-02-18T21:06:11.321Z,10.63
2019-02-18T21:08:38.013Z,8.80
2019-02-18T21:11:04.771Z,10.33
2019-02-18T21:13:31.390Z,11.90
2019-02-18T21:15:58.169Z,11.20
2019-02-18T21:18:24.913Z,13.20
2019-02-18T21:20:51.652Z,14.37
2019-02-18T21:23:18.406Z,14.63
2019-02-18T21:25:45.197Z,16.27
2019-02-18T21:28:11.857Z,15.67
2019-02-18T21:30:38.631Z,15.03
2019-02-18T21:33:05.610Z,14.60
2019-02-18T21:35:32.313Z,15.27
2019-02-18T21:37:59.049Z,14.87
2019-02-18T21:40:26.297Z,14.50
2019-02-18T21:42:54.092Z,13.90
2019-02-18T21:45:20.731Z,13.77
2019-02-18T21:47:47.410Z,14.43
2019-02-18T21:50:14.057Z,14.27
2019-02-18T21:52:40.839Z,13.70
2019-02-18T21:55:09.094Z,13.40
2019-02-18T21:57:35.898Z,13.40
2019-02-18T22:00:07.467Z,13.20
2019-02-18T22:02:34.153Z,12.60
2019-02-18T22:05:00.923Z,12.43
2019-02-18T22:07:27.698Z,12.63
2019-02-18T22:09:54.325Z,12.67
2019-02-18T22:12:21.003Z,11.70
2019-02-18T22:14:47.693Z,11.40
2019-02-18T22:17:14.402Z,13.17
2019-02-18T22:19:41.209Z,12.40
2019-02-18T22:22:07.848Z,12.27
2019-02-18T22:24:34.620Z,12.13
2019-02-18T22:27:01.324Z,11.00
2019-02-18T22:29:28.489Z,10.93
2019-02-18T22:31:55.440Z,11.63
2019-02-18T22:34:22.175Z,11.60
2019-02-18T22:36:48.962Z,11.20
2019-02-18T22:39:15.805Z,10.67
2019-02-18T22:41:42.561Z,12.57
2019-02-18T22:44:09.185Z,11.80
2019-02-18T22:46:35.876Z,12.40
2019-02-18T22:49:02.818Z,11.77
2019-02-18T22:51:29.488Z,12.80
2019-02-18T22:53:56.184Z,11.00
2019-02-18T22:56:22.809Z,11.57
2019-02-18T22:58:49.494Z,12.30
2019-02-18T23:01:17.041Z,11.30
2019-02-18T23:03:43.772Z,11.90
2019-02-18T23:06:10.537Z,11.80
2019-02-18T23:08:37.410Z,12.10
2019-02-18T23:11:04.057Z,12.20
2019-02-18T23:13:30.718Z,11.00
2019-02-18T23:15:57.461Z,12.57
2019-02-18T23:18:24.248Z,12.10
2019-02-18T23:20:51.079Z,12.97
2019-02-18T23:23:17.857Z,11.43
2019-02-18T23:25:44.541Z,11.03
2019-02-18T23:28:11.280Z,13.10
2019-02-18T23:30:38.015Z,13.03
2019-02-18T23:33:04.715Z,13.03
2019-02-18T23:35:31.397Z,13.03
2019-02-18T23:37:58.080Z,12.97
2019-02-18T23:40:24.708Z,12.47
2019-02-18T23:42:51.516Z,13.00
2019-02-18T23:45:18.249Z,13.23
2019-02-18T23:47:44.998Z,13.90
2019-02-18T23:50:11.625Z,13.40
2019-02-18T23:52:38.346Z,13.37
2019-02-18T23:55:04.975Z,12.97
2019-02-18T23:57:31.665Z,13.73
2019-02-18T23:59:58.322Z,13.13
