createdAt,value
2023-03-03T09:01:20.231Z,59.17
2023-03-03T09:02:21.692Z,57.91
2023-03-03T09:03:23.121Z,54.06
2023-03-03T09:04:24.546Z,52.68
2023-03-03T09:05:26.695Z,52.10
2023-03-03T09:06:28.177Z,51.33
2023-03-03T09:07:29.668Z,53.58
2023-03-03T09:08:31.099Z,53.03
2023-03-03T09:09:32.565Z,52.88
2023-03-03T09:10:35.491Z,50.94
2023-03-03T09:11:36.867Z,49.32
2023-03-03T09:12:44.233Z,51.16
2023-03-03T09:13:45.591Z,49.97
2023-03-03T09:14:47.486Z,48.37
2023-03-03T09:15:50.388Z,47.78
2023-03-03T09:16:53.777Z,49.42
2023-03-03T09:17:59.580Z,50.71
2023-03-03T09:19:16.566Z,49.27
2023-03-03T09:20:18.402Z,46.91
2023-03-03T09:21:26.772Z,48.12
2023-03-03T09:22:28.766Z,48.78
2023-03-03T09:23:35.590Z,46.21
2023-03-03T09:24:37.319Z,46.08
2023-03-03T09:25:40.751Z,46.12
2023-03-03T09:26:46.726Z,45.95
2023-03-03T09:27:48.146Z,46.07
2023-03-03T09:28:50.033Z,45.60
2023-03-03T09:29:51.459Z,44.64
2023-03-03T09:30:56.463Z,43.35
2023-03-03T09:32:00.961Z,43.22
2023-03-03T09:33:19.238Z,43.49
2023-03-03T09:34:31.266Z,100.00
2023-03-03T09:35:38.318Z,100.00
2023-03-03T09:36:39.716Z,100.00
2023-03-03T09:37:41.222Z,100.00
2023-03-03T09:38:45.006Z,100.00
2023-03-03T09:39:50.033Z,100.00
2023-03-03T09:41:25.462Z,100.00
2023-03-03T09:43:04.112Z,100.00
2023-03-03T09:44:23.921Z,100.00
2023-03-03T09:45:50.271Z,100.00
2023-03-03T09:47:10.209Z,100.00
2023-03-03T09:48:17.719Z,100.00
2023-03-03T09:49:34.077Z,100.00
2023-03-03T09:50:57.274Z,100.00
2023-03-03T09:52:16.891Z,100.00
2023-03-03T09:53:45.610Z,100.00
2023-03-03T09:54:55.032Z,100.00
2023-03-03T09:56:04.529Z,100.00
2023-03-03T09:57:14.125Z,100.00
2023-03-03T09:58:34.867Z,100.00
2023-03-03T09:59:45.129Z,100.00
2023-03-03T10:01:10.340Z,100.00
2023-03-03T10:02:14.684Z,100.00
2023-03-03T10:03:37.779Z,100.00
2023-03-03T10:04:47.646Z,100.00
2023-03-03T10:06:13.865Z,100.00
2023-03-03T10:07:34.218Z,100.00
2023-03-03T10:08:47.780Z,100.00
2023-03-03T10:10:07.844Z,100.00
2023-03-03T10:11:31.948Z,100.00
2023-03-03T10:12:57.002Z,100.00
2023-03-03T10:14:23.314Z,100.00
2023-03-03T10:15:36.734Z,100.00
2023-03-03T10:16:56.615Z,100.00
2023-03-03T10:18:04.427Z,100.00
2023-03-03T10:19:34.584Z,100.00
2023-03-03T10:20:54.284Z,100.00
2023-03-03T10:22:24.374Z,100.00
2023-03-03T10:23:52.538Z,100.00
2023-03-03T10:25:08.646Z,100.00
2023-03-03T10:26:44.959Z,100.00
2023-03-03T10:28:08.010Z,100.00
2023-03-03T10:29:30.406Z,100.00
2023-03-03T10:31:04.750Z,100.00
2023-03-03T10:32:36.048Z,100.00
2023-03-03T10:33:37.815Z,100.00
2023-03-03T10:35:13.293Z,100.00
2023-03-03T10:36:52.191Z,100.00
2023-03-03T10:37:56.525Z,100.00
2023-03-03T10:39:22.414Z,100.00
2023-03-03T10:40:39.801Z,100.00
2023-03-03T10:41:54.202Z,100.00
2023-03-03T10:43:46.317Z,100.00
2023-03-03T10:45:12.722Z,100.00
2023-03-03T10:46:34.219Z,100.00
2023-03-03T10:47:44.472Z,100.00
2023-03-03T10:49:14.633Z,100.00
2023-03-03T10:50:41.141Z,100.00
2023-03-03T10:51:45.251Z,100.00
2023-03-03T10:52:51.718Z,100.00
2023-03-03T10:54:09.314Z,100.00
2023-03-03T10:55:20.102Z,100.00
2023-03-03T10:56:51.695Z,100.00
2023-03-03T10:58:05.185Z,100.00
2023-03-03T10:59:41.505Z,100.00
2023-03-03T11:00:59.633Z,100.00
2023-03-03T11:02:22.367Z,100.00
2023-03-03T11:03:47.316Z,100.00
2023-03-03T11:05:31.645Z,100.00
2023-03-03T11:06:58.949Z,100.00
2023-03-03T11:08:08.205Z,100.00
2023-03-03T11:09:28.241Z,100.00
2023-03-03T11:11:05.556Z,100.00
2023-03-03T11:12:22.424Z,100.00
2023-03-03T11:13:58.000Z,100.00
2023-03-03T11:15:26.396Z,100.00
2023-03-03T11:17:01.531Z,100.00
2023-03-03T11:18:15.488Z,100.00
2023-03-03T11:19:25.511Z,100.00
2023-03-03T11:20:42.953Z,100.00
2023-03-03T11:21:56.116Z,100.00
2023-03-03T11:23:16.306Z,100.00
2023-03-03T11:24:37.015Z,100.00
2023-03-03T11:25:51.202Z,100.00
2023-03-03T11:27:04.634Z,100.00
2023-03-03T11:28:29.430Z,100.00
2023-03-03T11:29:55.976Z,100.00
2023-03-03T11:31:20.671Z,100.00
2023-03-03T11:32:53.080Z,100.00
2023-03-03T11:34:12.331Z,100.00
2023-03-03T11:35:25.793Z,100.00
2023-03-03T11:36:34.922Z,100.00
2023-03-03T11:37:48.406Z,100.00
2023-03-03T11:39:00.292Z,100.00
2023-03-03T11:40:12.945Z,100.00
2023-03-03T11:41:22.344Z,100.00
2023-03-03T11:42:47.211Z,100.00
2023-03-03T11:44:30.563Z,100.00
2023-03-03T11:45:40.946Z,100.00
2023-03-03T11:46:51.723Z,100.00
2023-03-03T11:48:22.181Z,100.00
2023-03-03T11:49:35.773Z,100.00
2023-03-03T11:50:56.377Z,100.00
2023-03-03T11:52:12.722Z,100.00
2023-03-03T11:53:17.040Z,100.00
2023-03-03T11:54:28.832Z,100.00
2023-03-03T11:55:37.808Z,100.00
2023-03-03T11:56:42.252Z,100.00
2023-03-03T11:57:51.989Z,100.00
2023-03-03T11:59:16.569Z,100.00
2023-03-03T12:00:39.536Z,100.00
2023-03-03T12:01:54.500Z,100.00
2023-03-03T12:03:14.560Z,100.00
2023-03-03T12:04:21.095Z,100.00
2023-03-03T12:05:45.548Z,100.00
2023-03-03T12:07:19.946Z,100.00
2023-03-03T12:08:38.024Z,100.00
2023-03-03T12:10:02.122Z,100.00
2023-03-03T12:11:40.072Z,100.00
2023-03-03T12:12:44.753Z,100.00
2023-03-03T12:13:49.247Z,100.00
2023-03-03T12:14:58.351Z,100.00
2023-03-03T12:16:15.936Z,100.00
2023-03-03T12:17:25.555Z,100.00
2023-03-03T12:18:44.829Z,100.00
2023-03-03T12:20:22.520Z,100.00
2023-03-03T12:21:33.475Z,100.00
2023-03-03T12:22:45.910Z,100.00
2023-03-03T12:24:04.906Z,100.00
2023-03-03T12:25:28.083Z,100.00
2023-03-03T12:26:50.926Z,100.00
2023-03-03T12:28:12.578Z,100.00
2023-03-03T12:29:31.004Z,100.00
2023-03-03T12:30:44.276Z,100.00
2023-03-03T12:31:55.086Z,100.00
2023-03-03T12:33:02.562Z,100.00
2023-03-03T12:34:09.571Z,100.00
2023-03-03T12:35:31.087Z,100.00
2023-03-03T12:36:41.598Z,100.00
2023-03-03T12:37:57.909Z,100.00
2023-03-03T12:39:13.675Z,100.00
2023-03-03T12:40:26.064Z,100.00
2023-03-03T12:41:33.288Z,100.00
2023-03-03T12:43:05.920Z,100.00
2023-03-03T12:44:14.520Z,100.00
2023-03-03T12:45:46.542Z,100.00
2023-03-03T12:47:02.409Z,100.00
2023-03-03T12:48:23.131Z,100.00
2023-03-03T12:49:43.436Z,100.00
2023-03-03T12:50:51.516Z,100.00
2023-03-03T12:52:11.364Z,100.00
2023-03-03T12:53:31.048Z,100.00
2023-03-03T12:54:58.393Z,100.00
2023-03-03T12:56:16.264Z,100.00
2023-03-03T12:57:44.005Z,100.00
2023-03-03T12:59:07.951Z,100.00
2023-03-03T13:00:17.564Z,100.00
2023-03-03T13:01:18.957Z,100.00
2023-03-03T13:02:29.961Z,100.00
2023-03-03T13:03:54.980Z,100.00
2023-03-03T13:05:07.326Z,100.00
2023-03-03T13:06:30.102Z,100.00
2023-03-03T13:07:46.093Z,100.00
2023-03-03T13:09:01.054Z,100.00
2023-03-03T13:10:26.540Z,100.00
2023-03-03T13:11:45.490Z,100.00
2023-03-03T13:13:08.835Z,100.00
2023-03-03T13:14:43.450Z,100.00
2023-03-03T13:16:16.744Z,100.00
2023-03-03T13:17:28.930Z,100.00
2023-03-03T13:18:57.464Z,100.00
2023-03-03T13:20:36.728Z,100.00
2023-03-03T13:21:49.191Z,100.00
2023-03-03T13:23:04.569Z,100.00
2023-03-03T13:24:14.903Z,100.00
2023-03-03T13:25:35.609Z,100.00
2023-03-03T13:27:04.390Z,100.00
2023-03-03T13:28:21.675Z,100.00
2023-03-03T13:29:47.923Z,100.00
2023-03-03T13:30:55.325Z,100.00
2023-03-03T13:32:08.448Z,100.00
2023-03-03T13:33:28.015Z,100.00
2023-03-03T13:34:53.588Z,100.00
2023-03-03T13:36:01.053Z,100.00
2023-03-03T13:37:10.358Z,100.00
2023-03-03T13:38:25.510Z,100.00
2023-03-03T13:39:31.534Z,100.00
2023-03-03T13:40:43.205Z,100.00
2023-03-03T13:42:11.943Z,100.00
2023-03-03T13:43:23.774Z,100.00
2023-03-03T13:44:34.667Z,100.00
2023-03-03T13:45:51.219Z,100.00
2023-03-03T13:47:29.075Z,100.00
2023-03-03T13:48:33.194Z,100.00
2023-03-03T13:49:44.619Z,100.00
2023-03-03T13:50:53.926Z,100.00
2023-03-03T13:52:21.148Z,100.00
2023-03-03T13:53:53.004Z,100.00
2023-03-03T13:55:21.718Z,100.00
2023-03-03T13:56:38.374Z,100.00
2023-03-03T13:58:00.295Z,100.00
2023-03-03T13:59:16.056Z,100.00
2023-03-03T14:00:51.373Z,100.00
2023-03-03T14:02:10.218Z,100.00
2023-03-03T14:03:25.913Z,100.00
2023-03-03T14:04:52.347Z,100.00
2023-03-03T14:06:09.256Z,100.00
2023-03-03T14:07:18.006Z,100.00
2023-03-03T14:08:43.761Z,100.00
2023-03-03T14:09:57.331Z,100.00
2023-03-03T14:11:32.944Z,100.00
2023-03-03T14:12:37.238Z,100.00
2023-03-03T14:14:11.161Z,100.00
2023-03-03T14:15:24.705Z,100.00
2023-03-03T14:17:03.739Z,100.00
2023-03-03T14:18:32.926Z,100.00
2023-03-03T14:19:39.361Z,100.00
2023-03-03T14:20:53.407Z,100.00
2023-03-03T14:22:05.889Z,100.00
2023-03-03T14:23:17.322Z,100.00
2023-03-03T14:24:21.280Z,100.00
2023-03-03T14:25:22.975Z,100.00
2023-03-03T14:26:24.564Z,100.00
2023-03-03T14:27:34.011Z,100.00
2023-03-03T14:28:48.325Z,100.00
2023-03-03T14:29:49.736Z,100.00
2023-03-03T14:30:55.796Z,100.00
2023-03-03T14:32:00.112Z,100.00
2023-03-03T14:33:10.107Z,100.00
2023-03-03T14:34:11.398Z,100.00
2023-03-03T14:35:20.645Z,100.00
2023-03-03T14:36:30.264Z,100.00
2023-03-03T14:37:46.627Z,100.00
2023-03-03T14:38:49.091Z,100.00
2023-03-03T14:40:06.823Z,100.00
2023-03-03T14:41:10.900Z,100.00
2023-03-03T14:42:32.537Z,100.00
2023-03-03T14:43:36.991Z,100.00
2023-03-03T14:44:54.743Z,100.00
2023-03-03T14:45:56.518Z,100.00
2023-03-03T14:47:18.362Z,100.00
2023-03-03T14:48:25.218Z,100.00
2023-03-03T14:49:33.418Z,100.00
2023-03-03T14:50:38.324Z,100.00
2023-03-03T14:51:48.044Z,100.00
2023-03-03T14:53:12.631Z,100.00
2023-03-03T14:54:47.760Z,100.00
2023-03-03T14:55:51.886Z,100.00
2023-03-03T14:57:03.501Z,100.00
2023-03-03T14:58:23.859Z,100.00
2023-03-03T14:59:26.879Z,100.00
2023-03-03T15:00:34.126Z,100.00
2023-03-03T15:01:38.202Z,100.00
2023-03-03T15:02:43.703Z,100.00
2023-03-03T15:03:58.060Z,100.00
2023-03-03T15:05:17.361Z,100.00
2023-03-03T15:06:34.070Z,100.00
2023-03-03T15:07:37.823Z,100.00
2023-03-03T15:08:42.171Z,100.00
2023-03-03T15:09:50.471Z,100.00
2023-03-03T15:10:51.922Z,100.00
2023-03-03T15:11:55.182Z,100.00
2023-03-03T15:12:56.870Z,100.00
2023-03-03T15:14:14.778Z,100.00
2023-03-03T15:15:21.163Z,100.00
2023-03-03T15:16:30.032Z,100.00
2023-03-03T15:17:41.194Z,100.00
2023-03-03T15:19:04.580Z,100.00
2023-03-03T15:20:47.143Z,100.00
2023-03-03T15:22:08.387Z,100.00
2023-03-03T15:23:28.173Z,100.00
2023-03-03T15:24:40.078Z,100.00
2023-03-03T15:26:08.596Z,100.00
2023-03-03T15:27:24.526Z,100.00
2023-03-03T15:28:52.464Z,100.00
2023-03-03T15:30:08.034Z,100.00
2023-03-03T15:31:30.168Z,100.00
2023-03-03T15:32:58.546Z,100.00
2023-03-03T15:34:26.610Z,100.00
2023-03-03T15:35:50.000Z,100.00
2023-03-03T15:37:31.737Z,100.00
2023-03-03T15:38:35.945Z,100.00
2023-03-03T15:39:56.184Z,100.00
2023-03-03T15:41:06.084Z,100.00
2023-03-03T15:42:14.731Z,100.00
2023-03-03T15:43:36.267Z,100.00
2023-03-03T15:44:56.713Z,100.00
2023-03-03T15:46:21.250Z,100.00
2023-03-03T15:47:31.911Z,100.00
2023-03-03T15:49:05.804Z,100.00
2023-03-03T15:50:32.206Z,100.00
2023-03-03T15:52:22.552Z,100.00
2023-03-03T15:53:48.492Z,100.00
2023-03-03T15:55:02.383Z,100.00
2023-03-03T15:56:21.555Z,100.00
2023-03-03T15:57:50.423Z,100.00
2023-03-03T15:58:57.445Z,100.00
2023-03-03T16:00:26.118Z,100.00
2023-03-03T16:01:32.942Z,100.00
2023-03-03T16:02:49.110Z,100.00
2023-03-03T16:03:58.584Z,100.00
2023-03-03T16:05:06.224Z,100.00
2023-03-03T16:06:13.204Z,100.00
2023-03-03T16:07:17.175Z,100.00
2023-03-03T16:08:28.958Z,100.00
2023-03-03T16:09:52.110Z,100.00
2023-03-03T16:11:09.461Z,100.00
2023-03-03T16:12:19.753Z,100.00
2023-03-03T16:13:23.138Z,100.00
2023-03-03T16:14:47.412Z,100.00
2023-03-03T16:16:02.242Z,100.00
2023-03-03T16:17:40.734Z,100.00
2023-03-03T16:19:07.144Z,100.00
2023-03-03T16:20:27.054Z,100.00
2023-03-03T16:21:37.131Z,100.00
2023-03-03T16:23:10.783Z,100.00
2023-03-03T16:24:14.951Z,100.00
2023-03-03T16:25:51.294Z,100.00
2023-03-03T16:27:01.994Z,100.00
2023-03-03T16:28:16.188Z,100.00
2023-03-03T16:29:20.523Z,100.00
2023-03-03T16:30:35.366Z,100.00
2023-03-03T16:31:41.230Z,100.00
2023-03-03T16:32:50.725Z,100.00
2023-03-03T16:34:07.134Z,100.00
2023-03-03T16:35:17.866Z,100.00
2023-03-03T16:37:05.094Z,100.00
2023-03-03T16:38:39.953Z,100.00
2023-03-03T16:40:03.548Z,100.00
2023-03-03T16:41:12.639Z,100.00
2023-03-03T16:42:28.263Z,100.00
2023-03-03T16:43:47.852Z,100.00
2023-03-03T16:45:10.971Z,100.00
2023-03-03T16:46:33.910Z,100.00
2023-03-03T16:47:57.164Z,100.00
2023-03-03T16:49:15.875Z,100.00
