createdAt,value
2022-10-07T00:03:27.106Z,12.80
2022-10-07T00:08:30.336Z,12.70
2022-10-07T00:13:33.616Z,12.70
2022-10-07T00:18:37.240Z,12.70
2022-10-07T00:23:44.250Z,12.70
2022-10-07T00:28:47.450Z,12.60
2022-10-07T00:33:50.541Z,12.60
2022-10-07T00:38:58.199Z,12.50
2022-10-07T00:44:21.820Z,12.50
2022-10-07T00:49:24.540Z,12.40
2022-10-07T00:54:27.277Z,12.40
2022-10-07T00:59:30.124Z,12.30
2022-10-07T01:04:33.009Z,12.30
2022-10-07T01:09:36.239Z,12.30
2022-10-07T01:14:54.749Z,12.20
2022-10-07T01:20:09.390Z,12.20
2022-10-07T01:25:49.609Z,12.10
2022-10-07T01:30:56.663Z,12.10
2022-10-07T01:36:05.894Z,12.20
2022-10-07T01:41:15.669Z,12.10
2022-10-07T01:46:22.096Z,12.20
2022-10-07T01:51:28.450Z,12.10
2022-10-07T01:57:02.069Z,12.10
2022-10-07T02:02:41.368Z,12.00
2022-10-07T02:08:22.935Z,12.00
2022-10-07T02:13:29.084Z,11.90
2022-10-07T02:18:34.321Z,11.90
2022-10-07T02:23:40.126Z,11.80
2022-10-07T02:28:43.893Z,11.70
2022-10-07T02:33:47.372Z,11.70
2022-10-07T02:38:50.083Z,11.70
2022-10-07T02:43:56.684Z,11.60
2022-10-07T02:49:02.625Z,11.60
2022-10-07T02:54:05.627Z,11.50
2022-10-07T02:59:11.596Z,11.40
2022-10-07T03:04:14.442Z,11.40
2022-10-07T03:09:17.249Z,11.40
2022-10-07T03:14:20.575Z,11.40
2022-10-07T03:19:23.987Z,11.30
2022-10-07T03:24:26.629Z,11.30
2022-10-07T03:29:32.771Z,11.30
2022-10-07T03:34:35.374Z,11.30
2022-10-07T03:39:38.235Z,11.20
2022-10-07T03:44:40.928Z,11.20
2022-10-07T03:49:46.642Z,11.20
2022-10-07T03:54:49.314Z,11.10
2022-10-07T03:59:53.628Z,11.10
2022-10-07T04:04:56.338Z,11.10
2022-10-07T04:09:59.240Z,11.10
2022-10-07T04:15:02.047Z,11.10
2022-10-07T04:20:05.096Z,11.00
2022-10-07T04:25:27.692Z,11.00
2022-10-07T04:30:34.874Z,11.00
2022-10-07T04:35:39.082Z,10.90
2022-10-07T04:40:47.868Z,10.90
2022-10-07T04:45:55.457Z,10.80
2022-10-07T04:51:05.612Z,10.70
2022-10-07T04:56:09.737Z,10.70
2022-10-07T05:01:12.484Z,10.70
2022-10-07T05:06:15.127Z,10.70
2022-10-07T05:11:17.762Z,10.60
2022-10-07T05:16:21.025Z,10.70
2022-10-07T05:21:23.752Z,10.70
2022-10-07T05:26:26.379Z,10.80
2022-10-07T05:31:29.141Z,10.80
2022-10-07T05:36:31.806Z,10.90
2022-10-07T05:41:44.562Z,11.00
2022-10-07T05:46:47.693Z,11.20
2022-10-07T05:51:51.416Z,11.20
2022-10-07T05:56:53.996Z,11.30
2022-10-07T06:02:00.352Z,11.40
2022-10-07T06:07:04.167Z,11.50
2022-10-07T06:12:25.210Z,11.70
2022-10-07T06:17:27.802Z,11.80
2022-10-07T06:22:30.397Z,12.00
2022-10-07T06:27:34.329Z,12.20
2022-10-07T06:32:38.012Z,12.40
2022-10-07T06:37:40.693Z,12.60
2022-10-07T06:42:43.360Z,12.80
2022-10-07T06:47:46.095Z,13.00
2022-10-07T06:52:49.325Z,13.30
2022-10-07T06:57:52.015Z,13.50
2022-10-07T07:02:54.609Z,13.80
2022-10-07T07:07:57.348Z,14.10
2022-10-07T07:18:07.241Z,14.60
2022-10-07T07:23:12.633Z,14.90
2022-10-07T07:28:16.260Z,15.20
2022-10-07T07:33:18.930Z,15.60
2022-10-07T07:38:24.811Z,15.90
2022-10-07T07:43:28.176Z,16.20
2022-10-07T07:48:31.229Z,16.40
2022-10-07T07:53:34.384Z,16.60
2022-10-07T07:58:37.034Z,16.90
2022-10-07T08:03:43.125Z,17.10
2022-10-07T08:08:45.713Z,17.30
2022-10-07T08:13:48.396Z,17.50
2022-10-07T08:18:52.375Z,17.70
2022-10-07T08:23:57.391Z,17.80
2022-10-07T08:29:01.564Z,18.10
2022-10-07T08:34:05.422Z,18.20
2022-10-07T08:39:08.133Z,18.40
2022-10-07T08:44:16.731Z,18.60
2022-10-07T08:49:36.610Z,18.80
2022-10-07T08:54:39.267Z,19.00
2022-10-07T08:59:46.857Z,19.10
2022-10-07T09:05:20.094Z,19.30
2022-10-07T09:10:34.683Z,19.50
2022-10-07T09:15:46.531Z,19.70
2022-10-07T09:20:54.042Z,19.90
2022-10-07T09:25:56.791Z,20.10
2022-10-07T09:31:00.858Z,20.20
2022-10-07T09:36:10.195Z,20.30
2022-10-07T09:41:19.809Z,20.50
2022-10-07T09:46:48.544Z,20.70
2022-10-07T09:52:03.369Z,20.90
2022-10-07T09:57:22.572Z,21.10
2022-10-07T10:02:26.334Z,21.20
2022-10-07T10:07:32.667Z,21.50
2022-10-07T10:12:44.948Z,21.80
2022-10-07T10:17:48.319Z,22.00
2022-10-07T10:22:52.042Z,22.10
2022-10-07T10:28:03.790Z,22.20
2022-10-07T10:33:13.420Z,22.50
2022-10-07T10:38:18.994Z,22.60
2022-10-07T10:43:24.735Z,22.80
2022-10-07T10:48:29.248Z,22.90
2022-10-07T10:54:06.139Z,23.10
2022-10-07T10:59:49.102Z,23.30
2022-10-07T11:05:03.176Z,23.50
2022-10-07T11:10:20.290Z,23.70
2022-10-07T11:15:28.414Z,23.80
2022-10-07T11:20:42.313Z,23.90
2022-10-07T11:25:57.375Z,23.80
2022-10-07T11:31:12.728Z,23.70
2022-10-07T11:36:19.978Z,23.90
2022-10-07T11:41:26.686Z,24.00
2022-10-07T11:46:44.874Z,24.10
2022-10-07T11:51:59.690Z,24.10
2022-10-07T11:57:02.303Z,24.20
2022-10-07T12:02:05.118Z,24.30
2022-10-07T12:07:35.945Z,24.40
2022-10-07T12:12:45.276Z,24.30
2022-10-07T12:18:06.373Z,24.10
2022-10-07T12:23:26.669Z,23.80
2022-10-07T12:28:35.373Z,23.60
2022-10-07T12:33:45.230Z,23.40
2022-10-07T12:38:57.316Z,23.30
2022-10-07T12:44:45.567Z,23.20
2022-10-07T12:49:50.945Z,23.00
2022-10-07T12:55:00.780Z,22.90
2022-10-07T13:00:11.459Z,22.80
2022-10-07T13:05:43.781Z,22.80
2022-10-07T13:11:23.364Z,22.80
2022-10-07T13:16:38.098Z,22.80
2022-10-07T13:21:46.701Z,22.80
2022-10-07T13:26:49.953Z,22.80
2022-10-07T13:32:16.230Z,22.70
2022-10-07T13:37:27.709Z,22.70
2022-10-07T13:42:30.333Z,22.70
2022-10-07T13:47:36.735Z,22.60
2022-10-07T13:52:46.983Z,22.60
2022-10-07T13:57:50.292Z,22.60
2022-10-07T14:02:53.471Z,22.60
2022-10-07T14:07:57.225Z,22.50
2022-10-07T14:13:15.157Z,22.50
2022-10-07T14:18:18.592Z,22.50
2022-10-07T14:23:31.322Z,22.40
2022-10-07T14:28:35.989Z,22.40
2022-10-07T14:34:08.784Z,22.30
2022-10-07T14:39:30.731Z,22.20
2022-10-07T14:44:33.397Z,22.10
2022-10-07T14:49:36.405Z,22.00
2022-10-07T14:54:39.808Z,22.00
2022-10-07T14:59:42.401Z,21.90
2022-10-07T15:04:45.641Z,21.80
2022-10-07T15:09:48.433Z,21.70
2022-10-07T15:14:51.199Z,21.70
2022-10-07T15:19:53.923Z,21.50
2022-10-07T15:24:57.123Z,21.50
2022-10-07T15:30:00.479Z,21.30
2022-10-07T15:35:03.196Z,21.20
2022-10-07T15:40:07.604Z,21.10
2022-10-07T15:45:11.282Z,21.00
2022-10-07T15:50:14.707Z,20.80
2022-10-07T15:55:17.512Z,20.70
2022-10-07T16:00:20.936Z,20.50
2022-10-07T16:05:24.339Z,20.20
2022-10-07T16:10:27.019Z,20.00
2022-10-07T16:15:29.801Z,19.80
2022-10-07T16:20:32.659Z,19.50
2022-10-07T16:25:35.507Z,19.30
2022-10-07T16:30:41.141Z,19.00
2022-10-07T16:35:43.684Z,18.80
2022-10-07T16:40:55.540Z,18.60
2022-10-07T16:46:03.113Z,18.30
2022-10-07T16:51:17.628Z,18.10
2022-10-07T16:56:20.597Z,17.90
2022-10-07T17:01:24.613Z,17.70
2022-10-07T17:06:29.447Z,17.50
2022-10-07T17:11:34.079Z,17.40
2022-10-07T17:16:39.848Z,17.20
2022-10-07T17:21:42.706Z,17.00
2022-10-07T17:26:45.833Z,16.90
2022-10-07T17:31:50.949Z,16.70
2022-10-07T17:36:54.298Z,16.60
2022-10-07T17:41:57.487Z,16.50
2022-10-07T17:47:03.650Z,16.40
2022-10-07T17:52:06.332Z,16.30
2022-10-07T17:57:08.918Z,16.20
2022-10-07T18:02:12.306Z,16.10
2022-10-07T18:07:16.309Z,16.00
2022-10-07T18:12:38.022Z,15.90
2022-10-07T18:17:40.643Z,15.80
2022-10-07T18:22:44.212Z,15.70
2022-10-07T18:27:47.017Z,15.60
2022-10-07T18:32:49.963Z,15.50
2022-10-07T18:37:55.389Z,15.50
2022-10-07T18:42:58.260Z,15.40
2022-10-07T18:48:00.950Z,15.30
2022-10-07T18:53:03.712Z,15.20
2022-10-07T18:58:06.303Z,15.10
2022-10-07T19:03:09.208Z,15.00
2022-10-07T19:08:11.843Z,14.90
2022-10-07T19:13:34.030Z,14.80
2022-10-07T19:18:37.732Z,14.80
2022-10-07T19:23:40.741Z,14.60
2022-10-07T19:28:45.710Z,14.50
2022-10-07T19:33:50.537Z,14.40
2022-10-07T19:38:53.415Z,14.40
2022-10-07T19:43:56.642Z,14.30
2022-10-07T19:49:01.099Z,14.20
2022-10-07T19:54:07.765Z,14.20
2022-10-07T19:59:12.454Z,14.10
2022-10-07T20:04:18.837Z,14.00
2022-10-07T20:09:22.528Z,13.90
2022-10-07T20:14:25.217Z,13.90
2022-10-07T20:19:27.814Z,13.80
2022-10-07T20:24:30.451Z,13.80
2022-10-07T20:29:53.036Z,13.70
2022-10-07T20:34:55.632Z,13.70
2022-10-07T20:40:17.052Z,13.60
2022-10-07T20:45:20.804Z,13.60
2022-10-07T20:50:23.409Z,13.60
2022-10-07T20:55:26.090Z,13.50
2022-10-07T21:00:28.646Z,13.60
2022-10-07T21:05:31.316Z,13.50
2022-10-07T21:10:33.962Z,13.50
2022-10-07T21:15:37.600Z,13.40
2022-10-07T21:20:56.835Z,13.30
2022-10-07T21:26:04.018Z,13.30
2022-10-07T21:31:09.294Z,13.20
2022-10-07T21:36:17.404Z,13.20
2022-10-07T21:41:22.962Z,13.10
2022-10-07T21:46:26.933Z,13.10
2022-10-07T21:51:31.951Z,13.10
2022-10-07T21:56:34.963Z,13.00
2022-10-07T22:01:38.667Z,13.00
2022-10-07T22:07:13.568Z,13.00
2022-10-07T22:12:16.163Z,12.90
2022-10-07T22:17:19.410Z,12.90
2022-10-07T22:22:22.050Z,12.90
2022-10-07T22:27:25.283Z,12.90
2022-10-07T22:32:28.243Z,12.90
2022-10-07T22:37:30.918Z,12.80
2022-10-07T22:42:35.434Z,12.80
2022-10-07T22:47:39.465Z,12.60
2022-10-07T22:52:42.271Z,12.60
2022-10-07T22:57:44.887Z,12.50
2022-10-07T23:02:47.835Z,12.50
2022-10-07T23:07:50.632Z,12.40
2022-10-07T23:12:53.204Z,12.40
2022-10-07T23:17:56.959Z,12.30
2022-10-07T23:22:59.532Z,12.30
2022-10-07T23:28:02.102Z,12.30
2022-10-07T23:33:04.719Z,12.30
2022-10-07T23:38:08.786Z,12.20
2022-10-07T23:43:11.563Z,12.20
2022-10-07T23:48:14.868Z,12.10
2022-10-07T23:53:19.290Z,12.10
2022-10-07T23:58:24.222Z,12.10
